createdAt,value
2017-08-08T00:02:12.375Z,15.80
2017-08-08T00:04:40.364Z,15.70
2017-08-08T00:07:10.926Z,15.80
2017-08-08T00:09:38.952Z,15.70
2017-08-08T00:12:10.048Z,15.70
2017-08-08T00:14:38.672Z,15.60
2017-08-08T00:17:08.460Z,15.10
2017-08-08T00:19:36.455Z,15.10
2017-08-08T00:22:04.484Z,15.00
2017-08-08T00:24:33.413Z,14.90
2017-08-08T00:27:02.187Z,14.60
2017-08-08T00:29:30.243Z,14.60
2017-08-08T00:31:59.023Z,14.40
2017-08-08T00:34:30.887Z,14.40
2017-08-08T00:36:59.675Z,14.30
2017-08-08T00:39:27.695Z,14.30
2017-08-08T00:42:02.635Z,14.30
2017-08-08T00:44:33.803Z,14.40
2017-08-08T00:47:05.487Z,14.30
2017-08-08T00:49:33.508Z,14.30
2017-08-08T00:52:01.549Z,14.50
2017-08-08T00:54:29.579Z,14.50
2017-08-08T00:57:00.516Z,14.50
2017-08-08T00:59:28.534Z,14.60
2017-08-08T01:02:00.655Z,14.60
2017-08-08T01:04:30.456Z,14.90
2017-08-08T01:07:02.015Z,14.90
2017-08-08T01:09:30.032Z,14.80
2017-08-08T01:11:58.055Z,14.70
2017-08-08T01:14:26.916Z,14.50
2017-08-08T01:16:56.847Z,14.40
2017-08-08T01:19:33.303Z,14.30
2017-08-08T01:22:01.335Z,14.20
2017-08-08T01:24:29.336Z,14.20
2017-08-08T01:26:58.351Z,14.10
2017-08-08T01:29:26.371Z,14.20
2017-08-08T01:31:57.672Z,14.20
2017-08-08T01:34:26.647Z,14.20
2017-08-08T01:36:56.695Z,14.20
2017-08-08T01:39:25.483Z,14.10
2017-08-08T01:41:59.267Z,14.10
2017-08-08T01:44:27.283Z,14.10
2017-08-08T01:46:57.243Z,14.10
2017-08-08T01:49:25.270Z,14.00
2017-08-08T01:51:55.227Z,13.90
2017-08-08T01:54:24.231Z,13.90
2017-08-08T01:56:53.254Z,13.90
2017-08-08T01:59:21.271Z,13.90
2017-08-08T02:01:49.287Z,13.90
2017-08-08T02:04:21.731Z,13.80
2017-08-08T02:06:50.727Z,13.80
2017-08-08T02:09:19.707Z,13.80
2017-08-08T02:11:49.751Z,13.70
2017-08-08T02:14:18.545Z,13.80
2017-08-08T02:17:12.054Z,13.90
2017-08-08T02:19:40.978Z,13.90
2017-08-08T02:22:11.027Z,13.90
2017-08-08T02:24:39.886Z,13.80
2017-08-08T02:27:11.450Z,13.80
2017-08-08T02:29:40.242Z,13.90
2017-08-08T02:32:09.027Z,13.90
2017-08-08T02:34:37.079Z,13.90
2017-08-08T02:37:08.014Z,13.90
2017-08-08T02:39:38.042Z,14.00
2017-08-08T02:42:09.890Z,13.90
2017-08-08T02:44:37.918Z,13.90
2017-08-08T02:47:07.882Z,14.00
2017-08-08T02:49:36.874Z,14.20
2017-08-08T02:52:04.903Z,14.30
2017-08-08T02:54:32.922Z,14.30
2017-08-08T02:57:06.718Z,14.30
2017-08-08T02:59:34.746Z,14.40
2017-08-08T03:02:06.142Z,14.40
2017-08-08T03:04:34.182Z,14.40
2017-08-08T03:07:02.238Z,14.40
2017-08-08T03:09:30.278Z,14.40
2017-08-08T03:11:59.058Z,14.30
2017-08-08T03:14:27.078Z,14.30
2017-08-08T03:16:55.129Z,14.30
2017-08-08T03:19:24.070Z,14.30
2017-08-08T03:21:53.058Z,14.20
2017-08-08T03:24:23.106Z,14.20
2017-08-08T03:26:53.090Z,14.20
2017-08-08T03:29:21.105Z,14.30
2017-08-08T03:31:49.146Z,14.30
2017-08-08T03:34:24.957Z,14.40
2017-08-08T03:36:54.929Z,14.40
2017-08-08T03:39:22.937Z,14.40
2017-08-08T03:41:56.273Z,14.40
2017-08-08T03:44:27.002Z,14.30
2017-08-08T03:46:56.954Z,14.30
2017-08-08T03:49:24.977Z,14.30
2017-08-08T03:51:53.014Z,14.30
2017-08-08T03:54:22.990Z,14.30
2017-08-08T03:56:57.189Z,14.30
2017-08-08T03:59:25.233Z,14.30
2017-08-08T04:01:54.261Z,14.30
2017-08-08T04:04:30.806Z,14.20
2017-08-08T04:07:04.517Z,14.20
2017-08-08T04:09:33.511Z,14.20
2017-08-08T04:12:05.261Z,14.40
2017-08-08T04:14:34.288Z,14.50
2017-08-08T04:17:03.073Z,14.50
2017-08-08T04:19:32.861Z,14.50
2017-08-08T04:22:06.585Z,14.50
2017-08-08T04:24:45.349Z,14.50
2017-08-08T04:27:14.409Z,14.60
2017-08-08T04:29:54.801Z,14.70
2017-08-08T04:32:30.685Z,14.90
2017-08-08T04:34:59.688Z,15.00
2017-08-08T04:37:33.345Z,15.10
2017-08-08T04:40:02.388Z,15.10
2017-08-08T04:42:33.021Z,15.10
2017-08-08T04:45:01.049Z,15.20
2017-08-08T04:47:30.065Z,15.10
2017-08-08T04:49:59.080Z,15.10
2017-08-08T04:52:27.888Z,15.10
2017-08-08T04:54:55.916Z,15.10
2017-08-08T04:57:28.917Z,15.30
2017-08-08T04:59:58.929Z,15.40
2017-08-08T05:02:30.088Z,15.50
2017-08-08T05:04:59.876Z,15.80
2017-08-08T05:07:29.892Z,15.70
2017-08-08T05:09:58.892Z,15.80
2017-08-08T05:12:32.520Z,15.90
2017-08-08T05:15:04.036Z,15.90
2017-08-08T05:17:33.057Z,15.90
2017-08-08T05:20:02.028Z,16.00
2017-08-08T05:22:37.660Z,16.00
2017-08-08T05:25:12.372Z,16.10
2017-08-08T05:27:42.340Z,16.20
2017-08-08T05:30:11.136Z,16.40
2017-08-08T05:32:43.592Z,16.40
2017-08-08T05:35:12.388Z,16.80
2017-08-08T05:37:48.520Z,17.10
2017-08-08T05:40:23.128Z,17.10
2017-08-08T05:42:53.084Z,17.60
2017-08-08T05:45:26.773Z,18.80
2017-08-08T05:47:59.360Z,18.70
2017-08-08T05:50:28.152Z,19.20
2017-08-08T05:52:57.168Z,19.30
2017-08-08T05:55:25.168Z,19.30
2017-08-08T05:57:55.115Z,19.50
2017-08-08T06:00:27.616Z,19.60
2017-08-08T06:02:55.673Z,19.90
2017-08-08T06:05:27.944Z,20.10
2017-08-08T06:07:55.962Z,20.10
2017-08-08T06:10:23.984Z,20.00
2017-08-08T06:12:52.792Z,20.20
2017-08-08T06:15:21.731Z,20.20
2017-08-08T06:17:57.692Z,20.20
2017-08-08T06:20:27.720Z,20.00
2017-08-08T06:22:55.752Z,19.80
2017-08-08T06:25:26.032Z,19.70
2017-08-08T06:27:56.028Z,19.70
2017-08-08T06:30:24.040Z,19.80
2017-08-08T06:32:54.016Z,19.60
2017-08-08T06:35:22.997Z,19.50
2017-08-08T06:37:53.028Z,19.50
2017-08-08T06:40:21.068Z,19.40
2017-08-08T06:42:49.091Z,19.50
2017-08-08T06:45:23.083Z,19.90
2017-08-08T06:47:53.787Z,19.80
2017-08-08T06:50:23.836Z,19.80
2017-08-08T06:52:52.804Z,19.70
2017-08-08T06:55:20.819Z,19.80
2017-08-08T06:57:48.859Z,20.00
2017-08-08T07:00:21.215Z,20.40
2017-08-08T07:02:49.249Z,20.60
2017-08-08T07:05:17.261Z,20.90
2017-08-08T07:07:45.287Z,20.90
2017-08-08T07:10:13.327Z,21.10
2017-08-08T07:12:43.108Z,21.40
2017-08-08T07:15:11.144Z,21.40
2017-08-08T07:17:43.767Z,21.50
2017-08-08T07:20:11.802Z,21.90
2017-08-08T07:22:41.735Z,22.30
2017-08-08T07:25:10.939Z,22.20
2017-08-08T07:27:50.952Z,21.50
2017-08-08T07:30:18.991Z,21.40
2017-08-08T07:32:48.667Z,22.10
2017-08-08T07:35:16.675Z,22.10
2017-08-08T07:37:45.640Z,22.50
2017-08-08T07:40:13.652Z,22.60
2017-08-08T07:42:43.603Z,22.60
2017-08-08T07:45:11.642Z,22.70
2017-08-08T07:47:45.170Z,23.10
2017-08-08T07:50:13.203Z,23.30
2017-08-08T07:52:41.215Z,23.50
2017-08-08T07:55:09.228Z,23.60
2017-08-08T07:57:39.575Z,23.60
2017-08-08T08:00:10.247Z,23.90
2017-08-08T08:02:38.262Z,23.90
2017-08-08T08:05:07.215Z,24.50
2017-08-08T08:07:35.231Z,24.80
2017-08-08T08:10:03.248Z,25.10
2017-08-08T08:12:31.278Z,25.40
2017-08-08T08:14:59.295Z,25.60
2017-08-08T08:17:30.003Z,25.50
2017-08-08T08:19:58.999Z,25.50
2017-08-08T08:22:27.019Z,25.20
2017-08-08T08:24:55.042Z,24.80
2017-08-08T08:27:23.073Z,24.60
2017-08-08T08:29:54.763Z,23.70
2017-08-08T08:32:22.787Z,23.10
2017-08-08T08:34:51.715Z,23.40
2017-08-08T08:37:20.711Z,23.70
2017-08-08T08:39:48.735Z,23.60
2017-08-08T08:42:17.650Z,23.30
2017-08-08T08:44:47.590Z,23.20
2017-08-08T08:47:20.374Z,23.20
2017-08-08T08:49:48.393Z,23.20
2017-08-08T08:52:16.420Z,23.70
2017-08-08T08:54:44.446Z,24.30
2017-08-08T08:57:13.811Z,25.10
2017-08-08T08:59:43.831Z,25.80
2017-08-08T09:02:12.602Z,26.90
2017-08-08T09:04:46.082Z,26.90
2017-08-08T09:07:17.838Z,27.10
2017-08-08T09:09:49.518Z,27.20
2017-08-08T09:12:20.310Z,27.30
2017-08-08T09:14:48.326Z,27.30
2017-08-08T09:17:20.928Z,26.90
2017-08-08T09:19:49.670Z,27.20
2017-08-08T09:22:18.583Z,27.20
2017-08-08T09:24:57.478Z,27.10
2017-08-08T09:27:26.474Z,27.00
2017-08-08T09:29:54.490Z,27.30
2017-08-08T09:32:22.526Z,27.40
2017-08-08T09:34:51.510Z,27.40
2017-08-08T09:37:21.510Z,27.40
2017-08-08T09:39:49.537Z,27.00
2017-08-08T09:42:17.554Z,27.10
2017-08-08T09:44:46.546Z,27.10
2017-08-08T09:47:20.162Z,27.50
2017-08-08T09:49:49.142Z,27.50
2017-08-08T09:52:17.162Z,28.30
2017-08-08T09:54:47.142Z,28.30
2017-08-08T09:57:15.158Z,28.70
2017-08-08T09:59:43.174Z,28.60
2017-08-08T10:02:11.202Z,29.10
2017-08-08T10:04:39.575Z,29.40
2017-08-08T10:07:07.785Z,29.80
2017-08-08T10:09:36.809Z,29.70
2017-08-08T10:12:05.584Z,29.20
2017-08-08T10:14:33.597Z,29.10
2017-08-08T10:17:01.641Z,29.60
2017-08-08T10:19:31.269Z,30.10
2017-08-08T10:21:59.285Z,30.00
2017-08-08T10:24:27.325Z,30.20
2017-08-08T10:27:01.845Z,30.10
2017-08-08T10:29:30.877Z,30.20
2017-08-08T10:32:00.765Z,30.20
2017-08-08T10:34:28.773Z,30.00
2017-08-08T10:36:57.758Z,29.70
2017-08-08T10:39:25.781Z,29.20
2017-08-08T10:41:53.801Z,29.30
2017-08-08T10:44:24.837Z,29.70
2017-08-08T10:46:54.741Z,30.10
2017-08-08T10:49:22.765Z,30.70
2017-08-08T10:51:50.809Z,31.10
2017-08-08T10:54:19.777Z,30.90
2017-08-08T10:56:48.785Z,31.30
2017-08-08T10:59:16.801Z,31.30
2017-08-08T11:01:44.821Z,31.30
2017-08-08T11:04:12.849Z,31.60
2017-08-08T11:06:42.817Z,31.50
2017-08-08T11:09:11.785Z,31.80
2017-08-08T11:11:39.900Z,31.60
2017-08-08T11:14:09.881Z,32.00
2017-08-08T11:16:38.869Z,32.90
2017-08-08T11:19:07.857Z,33.50
2017-08-08T11:21:35.901Z,34.10
2017-08-08T11:24:05.925Z,34.60
2017-08-08T11:26:35.865Z,34.30
2017-08-08T11:29:04.853Z,34.10
2017-08-08T11:31:38.072Z,34.10
2017-08-08T11:34:06.849Z,35.20
2017-08-08T11:36:36.788Z,35.10
2017-08-08T11:39:04.853Z,35.10
2017-08-08T11:41:32.869Z,34.10
2017-08-08T11:44:01.885Z,33.70
2017-08-08T11:46:34.516Z,33.70
2017-08-08T11:49:06.924Z,35.10
2017-08-08T11:51:36.952Z,35.00
2017-08-08T11:54:04.986Z,33.70
2017-08-08T11:56:32.996Z,33.50
2017-08-08T11:59:01.040Z,33.00
2017-08-08T12:01:29.064Z,33.10
2017-08-08T12:03:57.093Z,33.50
2017-08-08T12:06:27.120Z,33.50
2017-08-08T12:08:56.101Z,34.20
2017-08-08T12:11:24.124Z,34.90
2017-08-08T12:13:55.966Z,34.50
2017-08-08T12:16:26.663Z,34.50
2017-08-08T12:18:54.700Z,34.50
2017-08-08T12:21:23.764Z,35.30
2017-08-08T12:23:51.800Z,35.50
2017-08-08T12:26:20.792Z,34.90
2017-08-08T12:28:49.932Z,35.30
2017-08-08T12:31:17.960Z,35.80
2017-08-08T12:33:45.988Z,34.90
2017-08-08T12:36:14.012Z,34.10
2017-08-08T12:38:42.992Z,33.10
2017-08-08T12:41:11.981Z,32.80
2017-08-08T12:43:40.992Z,32.90
2017-08-08T12:46:09.008Z,33.80
2017-08-08T12:48:38.043Z,34.70
2017-08-08T12:51:06.068Z,34.90
2017-08-08T12:53:35.104Z,34.90
2017-08-08T12:56:03.136Z,34.90
2017-08-08T12:58:31.176Z,35.60
2017-08-08T13:01:00.967Z,36.20
2017-08-08T13:03:28.988Z,36.20
2017-08-08T13:05:57.036Z,37.30
2017-08-08T13:08:25.067Z,38.50
2017-08-08T13:10:53.083Z,38.50
2017-08-08T13:13:22.044Z,36.70
2017-08-08T13:15:50.071Z,36.10
2017-08-08T13:18:19.083Z,35.20
2017-08-08T13:20:47.108Z,34.30
2017-08-08T13:23:15.124Z,33.40
2017-08-08T13:25:43.135Z,33.30
2017-08-08T13:28:11.207Z,33.90
2017-08-08T13:30:40.975Z,34.70
2017-08-08T13:33:08.995Z,34.70
2017-08-08T13:35:37.048Z,34.40
2017-08-08T13:38:05.848Z,35.50
2017-08-08T13:40:33.887Z,35.50
2017-08-08T13:43:02.887Z,36.10
2017-08-08T13:45:32.688Z,37.90
2017-08-08T13:48:00.716Z,37.80
2017-08-08T13:50:28.751Z,36.80
2017-08-08T13:52:58.735Z,36.40
2017-08-08T13:55:26.760Z,35.80
2017-08-08T13:57:55.715Z,35.40
2017-08-08T14:00:25.504Z,37.20
2017-08-08T14:02:54.500Z,37.20
2017-08-08T14:05:24.054Z,37.60
2017-08-08T14:07:52.072Z,37.40
2017-08-08T14:10:20.108Z,37.50
2017-08-08T14:12:49.039Z,38.20
2017-08-08T14:15:17.055Z,37.70
2017-08-08T14:17:45.079Z,37.50
2017-08-08T14:20:14.087Z,36.70
2017-08-08T14:22:42.871Z,33.50
2017-08-08T14:25:10.884Z,33.40
2017-08-08T14:27:39.925Z,31.90
2017-08-08T14:30:07.935Z,31.00
2017-08-08T14:32:35.952Z,30.60
2017-08-08T14:35:05.963Z,30.80
2017-08-08T14:37:33.975Z,31.50
2017-08-08T14:40:02.763Z,30.20
2017-08-08T14:42:31.563Z,29.80
2017-08-08T14:44:59.587Z,29.80
2017-08-08T14:47:27.595Z,29.50
2017-08-08T14:49:55.639Z,29.60
2017-08-08T14:52:23.650Z,29.90
2017-08-08T14:54:51.655Z,29.90
2017-08-08T14:57:21.399Z,29.40
2017-08-08T14:59:50.179Z,29.00
2017-08-08T15:02:18.998Z,28.60
2017-08-08T15:04:47.939Z,28.60
2017-08-08T15:07:15.975Z,28.10
2017-08-08T15:09:44.015Z,27.80
2017-08-08T15:12:12.114Z,27.60
2017-08-08T15:14:42.063Z,27.50
2017-08-08T15:17:11.102Z,27.30
2017-08-08T15:19:41.782Z,26.60
2017-08-08T15:22:09.803Z,26.60
2017-08-08T15:24:38.262Z,26.20
2017-08-08T15:27:08.978Z,25.70
2017-08-08T15:29:37.978Z,25.70
2017-08-08T15:32:11.915Z,25.20
2017-08-08T15:34:39.959Z,25.20
2017-08-08T15:37:08.930Z,25.00
2017-08-08T15:39:36.971Z,24.80
2017-08-08T15:42:05.091Z,24.70
2017-08-08T15:44:34.079Z,24.60
2017-08-08T15:47:02.099Z,24.30
2017-08-08T15:49:30.569Z,23.90
2017-08-08T15:52:02.136Z,23.60
2017-08-08T15:54:31.083Z,23.50
2017-08-08T15:56:59.867Z,23.40
2017-08-08T15:59:27.885Z,23.30
2017-08-08T16:01:56.822Z,23.20
2017-08-08T16:04:25.802Z,23.10
2017-08-08T16:06:53.819Z,23.00
2017-08-08T16:09:23.815Z,22.90
2017-08-08T16:11:53.803Z,22.70
2017-08-08T16:14:21.819Z,22.60
2017-08-08T16:16:50.803Z,22.40
2017-08-08T16:19:19.575Z,22.20
2017-08-08T16:21:48.539Z,22.20
2017-08-08T16:24:17.551Z,22.00
2017-08-08T16:26:45.571Z,21.60
2017-08-08T16:29:13.579Z,21.20
2017-08-08T16:31:41.615Z,20.80
2017-08-08T16:34:10.526Z,20.40
2017-08-08T16:36:40.263Z,19.80
2017-08-08T16:39:09.243Z,19.70
2017-08-08T16:41:37.375Z,19.50
2017-08-08T16:44:06.135Z,19.30
2017-08-08T16:46:36.867Z,19.40
2017-08-08T16:49:05.650Z,19.30
2017-08-08T16:51:34.606Z,19.30
2017-08-08T16:54:02.647Z,19.30
2017-08-08T16:56:33.342Z,19.10
2017-08-08T16:59:02.135Z,19.10
2017-08-08T17:01:31.087Z,19.10
2017-08-08T17:04:00.083Z,19.10
2017-08-08T17:06:29.022Z,19.10
2017-08-08T17:08:57.034Z,18.90
2017-08-08T17:11:25.055Z,18.70
2017-08-08T17:13:53.982Z,18.60
2017-08-08T17:16:21.998Z,18.60
2017-08-08T17:18:50.786Z,18.60
2017-08-08T17:21:18.798Z,18.50
2017-08-08T17:23:48.494Z,18.50
2017-08-08T17:26:18.178Z,18.50
2017-08-08T17:28:46.950Z,18.50
2017-08-08T17:31:14.974Z,18.50
2017-08-08T17:33:44.078Z,18.50
2017-08-08T17:36:12.110Z,18.40
2017-08-08T17:38:40.126Z,18.30
2017-08-08T17:41:08.146Z,18.20
2017-08-08T17:43:37.094Z,18.20
2017-08-08T17:46:07.106Z,18.20
2017-08-08T17:48:35.130Z,18.20
2017-08-08T17:51:03.145Z,18.20
2017-08-08T17:53:32.133Z,18.30
2017-08-08T17:56:02.169Z,18.30
2017-08-08T17:58:30.201Z,18.30
2017-08-08T18:00:59.234Z,18.30
2017-08-08T18:03:30.993Z,18.10
2017-08-08T18:05:59.002Z,18.00
2017-08-08T18:08:27.029Z,18.00
2017-08-08T18:10:56.021Z,17.90
2017-08-08T18:13:24.041Z,17.80
2017-08-08T18:15:54.929Z,17.80
2017-08-08T18:18:22.961Z,17.80
2017-08-08T18:20:50.989Z,17.80
2017-08-08T18:23:19.794Z,17.70
2017-08-08T18:25:49.565Z,17.70
2017-08-08T18:28:17.588Z,17.60
2017-08-08T18:30:47.573Z,17.70
2017-08-08T18:33:16.367Z,17.60
2017-08-08T18:35:44.412Z,17.60
2017-08-08T18:38:12.433Z,17.60
2017-08-08T18:40:42.392Z,17.60
2017-08-08T18:43:11.384Z,17.50
2017-08-08T18:45:41.433Z,17.50
2017-08-08T18:48:12.133Z,17.50
2017-08-08T18:50:42.141Z,17.50
2017-08-08T18:53:10.161Z,17.50
2017-08-08T18:55:38.305Z,17.50
2017-08-08T18:58:07.305Z,17.40
2017-08-08T19:00:36.984Z,17.50
2017-08-08T19:03:05.017Z,17.50
2017-08-08T19:05:34.985Z,17.40
2017-08-08T19:08:05.021Z,17.40
2017-08-08T19:10:33.976Z,17.40
2017-08-08T19:13:01.996Z,17.30
2017-08-08T19:15:31.020Z,17.30
2017-08-08T19:18:00.041Z,17.20
2017-08-08T19:20:29.085Z,17.20
2017-08-08T19:22:57.159Z,17.10
2017-08-08T19:25:25.168Z,17.10
2017-08-08T19:27:54.168Z,17.10
2017-08-08T19:30:23.228Z,17.10
2017-08-08T19:32:51.341Z,17.10
2017-08-08T19:35:20.228Z,17.00
2017-08-08T19:37:48.280Z,16.90
2017-08-08T19:40:16.304Z,16.90
2017-08-08T19:42:44.352Z,16.90
2017-08-08T19:45:13.360Z,16.90
2017-08-08T19:47:42.144Z,16.80
2017-08-08T19:50:10.195Z,16.80
2017-08-08T19:52:39.248Z,16.80
2017-08-08T19:55:10.216Z,16.90
2017-08-08T19:57:39.235Z,16.90
2017-08-08T20:00:09.944Z,16.90
2017-08-08T20:02:39.964Z,16.80
2017-08-08T20:05:07.984Z,16.80
2017-08-08T20:07:37.023Z,16.90
2017-08-08T20:10:05.080Z,16.80
2017-08-08T20:12:35.108Z,16.80
2017-08-08T20:15:04.036Z,16.80
2017-08-08T20:17:32.099Z,16.80
2017-08-08T20:20:00.900Z,16.70
2017-08-08T20:22:28.935Z,16.70
2017-08-08T20:24:56.965Z,16.60
2017-08-08T20:27:24.975Z,16.60
2017-08-08T20:29:53.899Z,16.60
2017-08-08T20:32:21.946Z,16.50
2017-08-08T20:34:49.963Z,16.50
2017-08-08T20:37:17.995Z,16.50
2017-08-08T20:39:47.987Z,16.50
2017-08-08T20:42:17.991Z,16.50
2017-08-08T20:44:46.012Z,16.40
2017-08-08T20:47:14.115Z,16.40
2017-08-08T20:49:42.131Z,16.40
2017-08-08T20:52:10.924Z,16.40
2017-08-08T20:54:38.967Z,16.40
2017-08-08T20:57:07.891Z,16.40
2017-08-08T20:59:35.911Z,16.40
2017-08-08T21:02:05.851Z,16.40
2017-08-08T21:04:34.783Z,16.30
2017-08-08T21:07:04.644Z,16.30
2017-08-08T21:09:33.671Z,16.30
2017-08-08T21:12:02.627Z,16.30
2017-08-08T21:14:31.635Z,16.30
2017-08-08T21:17:01.562Z,16.30
2017-08-08T21:19:29.583Z,16.40
2017-08-08T21:21:57.603Z,16.40
2017-08-08T21:24:25.644Z,16.40
2017-08-08T21:26:55.666Z,16.40
2017-08-08T21:29:23.678Z,16.40
2017-08-08T21:31:55.099Z,16.40
2017-08-08T21:34:24.467Z,16.40
2017-08-08T21:36:55.639Z,16.40
2017-08-08T21:39:23.655Z,16.30
2017-08-08T21:41:52.683Z,16.30
2017-08-08T21:44:21.691Z,16.20
2017-08-08T21:46:53.243Z,16.20
2017-08-08T21:49:21.271Z,16.20
2017-08-08T21:51:53.575Z,16.10
2017-08-08T21:54:21.595Z,16.10
2017-08-08T21:56:49.607Z,16.10
2017-08-08T21:59:17.647Z,16.00
2017-08-08T22:01:46.687Z,16.00
2017-08-08T22:04:14.699Z,16.00
2017-08-08T22:06:43.670Z,15.90
2017-08-08T22:09:13.451Z,15.90
2017-08-08T22:11:43.475Z,15.90
2017-08-08T22:14:11.495Z,15.90
2017-08-08T22:16:41.443Z,15.90
2017-08-08T22:19:09.475Z,15.90
2017-08-08T22:21:41.679Z,15.90
2017-08-08T22:24:09.719Z,15.90
2017-08-08T22:26:38.667Z,15.90
2017-08-08T22:29:06.681Z,15.90
2017-08-08T22:31:34.734Z,15.90
2017-08-08T22:34:04.714Z,15.90
2017-08-08T22:36:32.823Z,15.90
2017-08-08T22:39:00.810Z,15.90
2017-08-08T22:41:30.751Z,15.90
2017-08-08T22:44:02.111Z,15.90
2017-08-08T22:46:31.099Z,15.90
2017-08-08T22:49:02.263Z,15.90
2017-08-08T22:51:38.575Z,15.90
2017-08-08T22:54:06.602Z,15.90
2017-08-08T22:56:39.151Z,15.90
2017-08-08T22:59:09.214Z,15.90
2017-08-08T23:01:37.251Z,15.80
2017-08-08T23:04:09.122Z,15.80
2017-08-08T23:06:37.142Z,15.80
2017-08-08T23:09:06.179Z,15.80
2017-08-08T23:11:35.163Z,15.80
2017-08-08T23:14:09.430Z,15.80
2017-08-08T23:16:37.478Z,15.80
2017-08-08T23:19:05.502Z,15.80
2017-08-08T23:21:37.999Z,15.80
2017-08-08T23:24:06.011Z,15.80
2017-08-08T23:26:34.026Z,15.70
2017-08-08T23:29:03.026Z,15.70
2017-08-08T23:31:31.042Z,15.80
2017-08-08T23:34:02.543Z,15.80
2017-08-08T23:36:36.034Z,15.70
2017-08-08T23:39:04.050Z,15.70
2017-08-08T23:41:32.070Z,15.70
2017-08-08T23:44:00.098Z,15.60
2017-08-08T23:46:28.118Z,15.60
2017-08-08T23:48:56.134Z,15.60
2017-08-08T23:51:28.042Z,15.60
2017-08-08T23:53:56.062Z,15.60
2017-08-08T23:56:25.006Z,15.60
2017-08-08T23:58:56.153Z,15.60
