createdAt,value
2022-08-12T00:00:12.438Z,0.70
2022-08-12T00:01:12.445Z,0.80
2022-08-12T00:02:12.421Z,0.70
2022-08-12T00:03:12.430Z,0.80
2022-08-12T00:04:14.330Z,0.80
2022-08-12T00:05:12.381Z,0.60
2022-08-12T00:06:12.386Z,0.70
2022-08-12T00:07:12.362Z,0.70
2022-08-12T00:08:12.348Z,0.70
2022-08-12T00:09:12.337Z,0.80
2022-08-12T00:10:12.340Z,0.70
2022-08-12T00:11:12.869Z,0.70
2022-08-12T00:12:12.304Z,0.70
2022-08-12T00:13:12.290Z,0.70
2022-08-12T00:14:12.306Z,0.70
2022-08-12T00:15:12.284Z,0.70
2022-08-12T00:16:12.292Z,0.70
2022-08-12T00:17:12.251Z,0.70
2022-08-12T00:18:12.237Z,0.70
2022-08-12T00:19:12.298Z,0.70
2022-08-12T00:20:12.239Z,0.70
2022-08-12T00:21:12.572Z,0.80
2022-08-12T00:22:12.191Z,0.70
2022-08-12T00:23:12.180Z,0.70
2022-08-12T00:24:12.178Z,0.80
2022-08-12T00:25:12.161Z,0.80
2022-08-12T00:26:22.470Z,0.00
2022-08-12T00:27:13.162Z,0.10
2022-08-12T00:28:12.141Z,0.10
2022-08-12T00:29:12.167Z,0.10
2022-08-12T00:30:12.105Z,0.00
2022-08-12T00:31:12.094Z,0.00
2022-08-12T00:32:12.844Z,0.00
2022-08-12T00:33:13.085Z,0.00
2022-08-12T00:34:12.061Z,0.10
2022-08-12T00:35:12.044Z,0.10
2022-08-12T00:36:14.855Z,0.10
2022-08-12T00:37:14.233Z,0.10
2022-08-12T00:38:12.032Z,0.10
2022-08-12T00:39:12.064Z,0.00
2022-08-12T00:40:12.171Z,0.00
2022-08-12T00:41:11.984Z,0.10
2022-08-12T00:42:11.991Z,0.00
2022-08-12T00:43:11.969Z,0.30
2022-08-12T00:44:11.952Z,0.10
2022-08-12T00:45:11.943Z,0.00
2022-08-12T00:46:11.930Z,0.00
2022-08-12T00:47:25.072Z,0.00
2022-08-12T00:48:12.919Z,0.10
2022-08-12T00:49:12.210Z,0.10
2022-08-12T00:50:11.900Z,0.00
2022-08-12T00:51:11.869Z,0.00
2022-08-12T00:52:11.874Z,0.00
2022-08-12T00:53:11.970Z,0.00
2022-08-12T00:54:11.835Z,0.00
2022-08-12T00:55:12.148Z,0.00
2022-08-12T00:56:11.814Z,0.10
2022-08-12T00:57:11.825Z,0.00
2022-08-12T00:58:11.794Z,0.00
2022-08-12T00:59:11.788Z,0.00
2022-08-12T01:00:11.793Z,0.10
2022-08-12T01:01:11.864Z,0.10
2022-08-12T01:02:12.756Z,0.00
2022-08-12T01:03:11.739Z,0.10
2022-08-12T01:04:11.728Z,0.00
2022-08-12T01:05:11.714Z,0.00
2022-08-12T01:06:11.885Z,0.00
2022-08-12T01:07:11.693Z,0.00
2022-08-12T01:08:11.682Z,0.00
2022-08-12T01:09:11.678Z,0.00
2022-08-12T01:10:11.684Z,0.00
2022-08-12T01:11:11.651Z,0.10
2022-08-12T01:12:11.829Z,0.00
2022-08-12T01:13:19.396Z,0.00
2022-08-12T01:14:12.617Z,0.00
2022-08-12T01:15:11.621Z,0.00
2022-08-12T01:16:11.594Z,0.00
2022-08-12T01:17:11.585Z,0.20
2022-08-12T01:18:11.575Z,0.00
2022-08-12T01:19:11.577Z,0.00
2022-08-12T01:20:11.553Z,0.00
2022-08-12T01:21:11.544Z,0.10
2022-08-12T01:22:11.533Z,0.10
2022-08-12T01:23:11.680Z,0.10
2022-08-12T01:24:29.498Z,0.00
2022-08-12T01:25:12.501Z,0.10
2022-08-12T01:26:11.484Z,0.00
2022-08-12T01:27:11.577Z,0.00
2022-08-12T01:28:11.487Z,0.10
2022-08-12T01:29:11.453Z,0.40
2022-08-12T01:30:11.462Z,0.00
2022-08-12T01:31:15.831Z,0.00
2022-08-12T01:32:12.440Z,0.20
2022-08-12T01:33:11.409Z,0.00
2022-08-12T01:34:36.658Z,0.00
2022-08-12T01:35:12.399Z,0.10
2022-08-12T01:36:11.383Z,0.00
2022-08-12T01:37:11.385Z,0.10
2022-08-12T01:38:11.566Z,0.00
2022-08-12T01:39:11.389Z,0.00
2022-08-12T01:40:34.099Z,0.00
2022-08-12T01:41:12.316Z,0.10
2022-08-12T01:42:11.499Z,0.00
2022-08-12T01:43:11.311Z,0.10
2022-08-12T01:44:11.667Z,0.00
2022-08-12T01:45:11.284Z,0.00
2022-08-12T01:46:11.271Z,0.00
2022-08-12T01:47:11.254Z,0.00
2022-08-12T01:48:11.273Z,0.00
2022-08-12T01:49:11.228Z,0.00
2022-08-12T01:50:11.238Z,0.00
2022-08-12T01:51:11.209Z,0.10
2022-08-12T01:52:20.878Z,0.00
2022-08-12T01:53:12.202Z,0.00
2022-08-12T01:54:11.179Z,0.10
2022-08-12T01:55:11.497Z,0.00
2022-08-12T01:56:11.152Z,0.00
2022-08-12T01:57:11.164Z,0.00
2022-08-12T01:58:11.131Z,0.00
2022-08-12T01:59:12.410Z,0.00
2022-08-12T02:00:11.111Z,0.00
2022-08-12T02:01:11.446Z,0.10
2022-08-12T02:02:11.110Z,0.00
2022-08-12T02:03:11.073Z,0.00
2022-08-12T02:04:11.064Z,0.00
2022-08-12T02:05:11.071Z,0.00
2022-08-12T02:06:11.062Z,0.30
2022-08-12T02:07:11.036Z,0.10
2022-08-12T02:08:11.024Z,0.00
2022-08-12T02:09:11.006Z,0.00
2022-08-12T02:10:11.015Z,0.00
2022-08-12T02:11:11.998Z,0.00
2022-08-12T02:12:11.042Z,0.00
2022-08-12T02:13:10.965Z,0.00
2022-08-12T02:14:10.988Z,0.00
2022-08-12T02:15:10.939Z,0.00
2022-08-12T02:16:11.140Z,0.10
2022-08-12T02:17:10.929Z,0.10
2022-08-12T02:18:10.913Z,0.00
2022-08-12T02:19:13.197Z,0.00
2022-08-12T02:20:12.392Z,0.00
2022-08-12T02:21:10.877Z,0.00
2022-08-12T02:22:10.867Z,0.00
2022-08-12T02:23:10.901Z,0.00
2022-08-12T02:24:10.850Z,0.00
2022-08-12T02:25:10.840Z,0.00
2022-08-12T02:26:10.823Z,0.00
2022-08-12T02:27:10.926Z,0.00
2022-08-12T02:28:10.801Z,0.00
2022-08-12T02:29:10.817Z,0.10
2022-08-12T02:30:10.780Z,0.10
2022-08-12T02:31:10.775Z,0.20
2022-08-12T02:32:10.842Z,0.10
2022-08-12T02:33:11.383Z,0.20
2022-08-12T02:34:10.998Z,0.10
2022-08-12T02:35:10.737Z,0.10
2022-08-12T02:36:18.405Z,0.10
2022-08-12T02:37:10.699Z,0.70
2022-08-12T02:38:10.728Z,0.00
2022-08-12T02:39:10.726Z,0.00
2022-08-12T02:40:10.662Z,0.00
2022-08-12T02:41:10.651Z,0.30
2022-08-12T02:42:10.673Z,0.00
2022-08-12T02:43:10.633Z,0.20
2022-08-12T02:44:10.621Z,0.00
2022-08-12T02:45:10.641Z,0.00
2022-08-12T02:46:14.552Z,0.00
2022-08-12T02:47:18.279Z,0.00
2022-08-12T02:48:11.647Z,0.20
2022-08-12T02:49:12.612Z,0.00
2022-08-12T02:50:10.556Z,0.00
2022-08-12T02:51:10.555Z,0.00
2022-08-12T02:52:10.527Z,0.00
2022-08-12T02:53:10.524Z,0.00
2022-08-12T02:54:10.510Z,0.00
2022-08-12T02:55:10.517Z,0.10
2022-08-12T02:56:10.499Z,0.00
2022-08-12T02:57:10.481Z,0.10
2022-08-12T02:58:12.387Z,0.20
2022-08-12T02:59:11.410Z,0.10
2022-08-12T03:00:10.477Z,0.20
2022-08-12T03:01:10.530Z,0.20
2022-08-12T03:02:10.421Z,0.10
2022-08-12T03:03:10.725Z,0.20
2022-08-12T03:04:20.071Z,0.20
2022-08-12T03:05:11.402Z,0.00
2022-08-12T03:06:10.389Z,0.00
2022-08-12T03:07:10.368Z,0.00
2022-08-12T03:08:11.104Z,0.00
2022-08-12T03:09:10.347Z,0.00
2022-08-12T03:10:15.894Z,0.10
2022-08-12T03:11:11.949Z,0.20
2022-08-12T03:12:10.313Z,0.10
2022-08-12T03:13:11.300Z,0.20
2022-08-12T03:14:10.286Z,0.10
2022-08-12T03:15:10.280Z,0.00
2022-08-12T03:16:10.283Z,0.00
2022-08-12T03:17:10.257Z,0.00
2022-08-12T03:18:26.516Z,0.00
2022-08-12T03:19:11.252Z,0.00
2022-08-12T03:20:11.279Z,0.00
2022-08-12T03:21:10.214Z,0.00
2022-08-12T03:22:10.200Z,0.00
2022-08-12T03:23:10.188Z,0.00
2022-08-12T03:24:11.458Z,0.00
2022-08-12T03:25:10.166Z,0.00
2022-08-12T03:26:10.153Z,0.00
2022-08-12T03:27:10.147Z,0.10
2022-08-12T03:28:10.128Z,0.00
2022-08-12T03:29:11.120Z,0.00
2022-08-12T03:30:10.130Z,0.10
2022-08-12T03:31:10.109Z,0.10
2022-08-12T03:32:10.088Z,0.10
2022-08-12T03:33:11.102Z,0.00
2022-08-12T03:34:10.066Z,0.00
2022-08-12T03:35:10.129Z,0.00
2022-08-12T03:36:11.041Z,0.00
2022-08-12T03:37:10.036Z,0.00
2022-08-12T03:38:11.590Z,0.20
2022-08-12T03:39:10.039Z,0.00
2022-08-12T03:40:10.039Z,0.00
2022-08-12T03:41:09.994Z,0.00
2022-08-12T03:42:09.971Z,0.00
2022-08-12T03:43:11.653Z,0.00
2022-08-12T03:44:09.965Z,0.00
2022-08-12T03:45:09.942Z,0.00
2022-08-12T03:46:09.929Z,0.00
2022-08-12T03:47:09.919Z,0.00
2022-08-12T03:48:09.911Z,0.00
2022-08-12T03:49:09.910Z,0.10
2022-08-12T03:50:09.929Z,0.00
2022-08-12T03:51:09.874Z,0.00
2022-08-12T03:52:09.877Z,0.00
2022-08-12T03:53:09.858Z,0.00
2022-08-12T03:54:11.439Z,0.00
2022-08-12T03:55:09.835Z,0.00
2022-08-12T03:56:09.817Z,0.00
2022-08-12T03:57:09.806Z,0.00
2022-08-12T03:58:09.805Z,0.00
2022-08-12T03:59:09.785Z,0.10
2022-08-12T04:00:09.776Z,0.00
2022-08-12T04:01:09.805Z,0.00
2022-08-12T04:02:09.748Z,0.00
2022-08-12T04:03:12.910Z,0.00
2022-08-12T04:04:09.728Z,0.00
2022-08-12T04:05:09.711Z,0.00
2022-08-12T04:06:09.709Z,0.00
2022-08-12T04:07:09.730Z,0.00
2022-08-12T04:08:09.698Z,0.00
2022-08-12T04:09:16.385Z,0.00
2022-08-12T04:10:10.664Z,0.00
2022-08-12T04:11:09.649Z,0.00
2022-08-12T04:12:09.641Z,0.00
2022-08-12T04:13:09.640Z,0.00
2022-08-12T04:14:09.611Z,0.00
2022-08-12T04:15:09.604Z,0.00
2022-08-12T04:16:09.589Z,0.00
2022-08-12T04:17:09.587Z,0.00
2022-08-12T04:18:09.581Z,0.00
2022-08-12T04:19:09.557Z,0.00
2022-08-12T04:20:09.547Z,0.00
2022-08-12T04:21:09.537Z,0.00
2022-08-12T04:22:09.527Z,0.00
2022-08-12T04:23:09.530Z,0.00
2022-08-12T04:24:09.558Z,0.00
2022-08-12T04:25:09.489Z,0.00
2022-08-12T04:26:09.477Z,0.00
2022-08-12T04:27:09.487Z,0.00
2022-08-12T04:28:13.511Z,0.00
2022-08-12T04:29:09.445Z,0.00
2022-08-12T04:30:30.291Z,0.00
2022-08-12T04:31:10.420Z,0.00
2022-08-12T04:32:09.425Z,0.00
2022-08-12T04:33:09.404Z,0.00
2022-08-12T04:34:09.387Z,0.00
2022-08-12T04:35:09.379Z,0.00
2022-08-12T04:36:09.375Z,0.10
2022-08-12T04:37:09.394Z,0.00
2022-08-12T04:38:09.343Z,0.00
2022-08-12T04:39:09.334Z,0.00
2022-08-12T04:40:09.327Z,0.00
2022-08-12T04:41:09.581Z,0.00
2022-08-12T04:42:09.298Z,0.00
2022-08-12T04:43:54.505Z,0.00
2022-08-12T04:44:10.274Z,0.00
2022-08-12T04:45:09.268Z,0.00
2022-08-12T04:46:09.265Z,0.00
2022-08-12T04:47:09.243Z,0.00
2022-08-12T04:48:09.231Z,0.00
2022-08-12T04:49:09.224Z,0.00
2022-08-12T04:50:34.716Z,0.00
2022-08-12T04:51:10.194Z,0.00
2022-08-12T04:52:09.330Z,0.00
2022-08-12T04:53:09.365Z,0.00
2022-08-12T04:54:09.203Z,0.00
2022-08-12T04:55:09.157Z,0.00
2022-08-12T04:56:09.155Z,0.00
2022-08-12T04:57:09.156Z,0.00
2022-08-12T04:58:09.980Z,0.00
2022-08-12T04:59:09.110Z,0.00
2022-08-12T05:00:09.095Z,0.00
2022-08-12T05:01:09.118Z,0.00
2022-08-12T05:02:09.636Z,0.00
2022-08-12T05:03:10.063Z,0.00
2022-08-12T05:04:09.058Z,0.00
2022-08-12T05:05:09.057Z,0.00
2022-08-12T05:06:09.031Z,0.00
2022-08-12T05:07:10.019Z,0.00
2022-08-12T05:08:09.010Z,0.00
2022-08-12T05:09:11.170Z,0.00
2022-08-12T05:10:09.001Z,0.00
2022-08-12T05:11:08.977Z,0.00
2022-08-12T05:12:08.964Z,0.00
2022-08-12T05:13:08.965Z,0.00
2022-08-12T05:14:08.953Z,0.00
2022-08-12T05:15:18.888Z,0.10
2022-08-12T05:16:09.917Z,0.00
2022-08-12T05:17:08.912Z,0.00
2022-08-12T05:18:19.476Z,0.00
2022-08-12T05:19:12.950Z,0.00
2022-08-12T05:20:09.873Z,0.00
2022-08-12T05:21:08.867Z,0.00
2022-08-12T05:22:08.850Z,0.10
2022-08-12T05:23:13.089Z,0.00
2022-08-12T05:24:08.844Z,0.00
2022-08-12T05:25:08.821Z,0.00
2022-08-12T05:26:08.810Z,0.00
2022-08-12T05:27:08.798Z,0.00
2022-08-12T05:28:09.479Z,0.00
2022-08-12T05:30:05.583Z,0.00
2022-08-12T05:30:09.780Z,0.00
2022-08-12T05:31:08.774Z,0.10
2022-08-12T05:32:08.784Z,0.00
2022-08-12T05:33:08.752Z,0.00
2022-08-12T05:34:08.719Z,0.00
2022-08-12T05:35:08.710Z,0.00
2022-08-12T05:36:08.701Z,0.00
2022-08-12T05:37:08.691Z,0.00
2022-08-12T05:38:08.675Z,0.00
2022-08-12T05:39:08.687Z,0.00
2022-08-12T05:40:11.418Z,0.00
2022-08-12T05:41:08.652Z,0.00
2022-08-12T05:42:08.631Z,0.00
2022-08-12T05:43:09.015Z,0.00
2022-08-12T05:44:08.613Z,0.00
2022-08-12T05:45:08.601Z,0.00
2022-08-12T05:46:08.586Z,0.00
2022-08-12T05:47:08.986Z,1.60
2022-08-12T05:48:08.563Z,0.00
2022-08-12T05:49:08.568Z,0.00
2022-08-12T05:50:08.544Z,0.00
2022-08-12T05:51:08.534Z,0.00
2022-08-12T05:52:08.532Z,0.00
2022-08-12T05:53:08.543Z,0.00
2022-08-12T05:54:08.516Z,0.00
2022-08-12T05:55:08.486Z,0.00
2022-08-12T05:56:08.489Z,0.00
2022-08-12T05:57:08.480Z,0.00
2022-08-12T05:58:08.455Z,0.00
2022-08-12T05:59:08.448Z,0.10
2022-08-12T06:00:08.433Z,0.00
2022-08-12T06:02:11.589Z,0.00
2022-08-12T06:02:13.417Z,0.00
2022-08-12T06:03:08.487Z,0.10
2022-08-12T06:04:08.804Z,0.00
2022-08-12T06:05:08.390Z,0.80
2022-08-12T06:06:08.367Z,0.80
2022-08-12T06:07:37.382Z,0.00
2022-08-12T06:08:09.363Z,0.10
2022-08-12T06:09:08.335Z,0.30
2022-08-12T06:10:08.336Z,0.10
2022-08-12T06:11:08.323Z,0.00
2022-08-12T06:12:08.305Z,0.20
2022-08-12T06:13:08.290Z,0.10
2022-08-12T06:14:12.144Z,0.10
2022-08-12T06:15:08.268Z,0.10
2022-08-12T06:16:08.273Z,0.20
2022-08-12T06:17:08.309Z,0.20
2022-08-12T06:18:14.437Z,1.70
2022-08-12T06:19:09.236Z,0.50
2022-08-12T06:20:28.345Z,1.10
2022-08-12T06:21:09.307Z,0.90
2022-08-12T06:22:08.192Z,0.90
2022-08-12T06:23:08.182Z,1.00
2022-08-12T06:24:08.168Z,0.90
2022-08-12T06:25:08.159Z,0.80
2022-08-12T06:26:08.259Z,0.70
2022-08-12T06:27:08.137Z,0.70
2022-08-12T06:28:08.581Z,0.60
2022-08-12T06:29:08.113Z,0.80
2022-08-12T06:30:13.412Z,1.00
2022-08-12T06:31:25.247Z,0.90
2022-08-12T06:32:09.100Z,1.90
2022-08-12T06:33:18.376Z,0.90
2022-08-12T06:35:23.436Z,0.80
2022-08-12T06:35:25.500Z,0.80
2022-08-12T06:36:09.079Z,0.60
2022-08-12T06:37:08.026Z,0.70
2022-08-12T06:38:08.019Z,0.20
2022-08-12T06:39:14.679Z,0.50
2022-08-12T06:40:09.045Z,0.20
2022-08-12T06:41:08.004Z,0.30
2022-08-12T06:42:31.965Z,0.20
2022-08-12T06:43:08.961Z,0.20
2022-08-12T06:44:08.194Z,0.30
2022-08-12T06:45:11.785Z,0.20
2022-08-12T06:46:07.957Z,0.20
2022-08-12T06:47:07.938Z,0.20
2022-08-12T06:48:07.908Z,0.30
2022-08-12T06:49:07.896Z,0.20
2022-08-12T06:50:07.904Z,0.20
2022-08-12T06:51:07.873Z,0.20
2022-08-12T06:52:07.865Z,0.20
2022-08-12T06:53:07.907Z,0.40
2022-08-12T06:54:07.845Z,0.30
2022-08-12T06:55:07.842Z,0.20
2022-08-12T06:56:12.026Z,0.20
2022-08-12T06:58:06.487Z,0.30
2022-08-12T06:58:10.073Z,0.20
2022-08-12T06:59:07.807Z,0.20
2022-08-12T07:00:07.778Z,0.40
2022-08-12T07:01:07.801Z,0.20
2022-08-12T07:02:07.775Z,0.40
2022-08-12T07:03:22.564Z,0.20
2022-08-12T07:04:33.772Z,0.30
2022-08-12T07:05:08.724Z,0.20
2022-08-12T07:06:07.713Z,0.20
2022-08-12T07:07:07.762Z,0.20
2022-08-12T07:08:10.160Z,0.30
2022-08-12T07:09:07.682Z,0.30
2022-08-12T07:10:08.412Z,0.20
2022-08-12T07:11:07.658Z,0.20
2022-08-12T07:12:07.709Z,0.30
2022-08-12T07:13:07.661Z,0.40
2022-08-12T07:14:13.281Z,0.40
2022-08-12T07:15:08.617Z,0.30
2022-08-12T07:16:07.612Z,0.90
2022-08-12T07:17:07.599Z,1.90
2022-08-12T07:18:07.613Z,0.70
2022-08-12T07:19:07.583Z,1.20
2022-08-12T07:20:07.573Z,0.90
2022-08-12T07:21:08.033Z,0.40
2022-08-12T07:22:07.549Z,0.30
2022-08-12T07:23:07.542Z,0.50
2022-08-12T07:24:07.526Z,5.20
2022-08-12T07:25:07.527Z,5.30
2022-08-12T07:26:07.507Z,5.80
2022-08-12T07:27:07.505Z,5.30
2022-08-12T07:28:16.013Z,5.40
2022-08-12T07:29:08.496Z,5.40
2022-08-12T07:30:07.468Z,5.20
2022-08-12T07:31:07.468Z,5.20
2022-08-12T07:32:07.446Z,5.30
2022-08-12T07:33:07.440Z,5.10
2022-08-12T07:34:07.427Z,5.30
2022-08-12T07:35:07.432Z,5.60
2022-08-12T07:36:07.411Z,5.30
2022-08-12T07:37:07.396Z,6.30
2022-08-12T07:38:07.386Z,5.80
2022-08-12T07:39:07.388Z,5.60
2022-08-12T07:40:07.463Z,5.20
2022-08-12T07:41:07.368Z,5.30
2022-08-12T07:42:07.347Z,5.40
2022-08-12T07:43:07.337Z,5.70
2022-08-12T07:44:07.443Z,5.80
2022-08-12T07:45:07.318Z,5.20
2022-08-12T07:46:07.341Z,5.50
2022-08-12T07:47:07.316Z,5.70
2022-08-12T07:48:07.289Z,5.40
2022-08-12T07:49:07.294Z,5.50
2022-08-12T07:50:07.282Z,5.30
2022-08-12T07:51:07.256Z,5.40
2022-08-12T07:52:07.249Z,5.00
2022-08-12T07:53:07.239Z,5.60
2022-08-12T07:54:07.249Z,5.40
2022-08-12T07:55:07.228Z,5.30
2022-08-12T07:56:07.211Z,4.70
2022-08-12T07:57:07.196Z,5.20
2022-08-12T07:58:07.193Z,4.90
2022-08-12T07:59:07.482Z,5.00
2022-08-12T08:00:07.185Z,5.10
2022-08-12T08:01:11.849Z,5.10
2022-08-12T08:02:08.232Z,4.60
2022-08-12T08:03:07.283Z,4.50
2022-08-12T08:04:07.132Z,5.20
2022-08-12T08:05:07.132Z,4.50
2022-08-12T08:06:07.113Z,4.80
2022-08-12T08:07:08.194Z,4.60
2022-08-12T08:08:07.093Z,4.80
2022-08-12T08:09:07.084Z,4.90
2022-08-12T08:10:07.098Z,4.70
2022-08-12T08:11:07.067Z,4.60
2022-08-12T08:12:07.055Z,6.60
2022-08-12T08:13:07.047Z,5.70
2022-08-12T08:14:07.038Z,7.20
2022-08-12T08:15:07.040Z,4.70
2022-08-12T08:16:07.021Z,4.90
2022-08-12T08:17:07.007Z,4.90
2022-08-12T08:18:06.998Z,5.60
2022-08-12T08:19:07.011Z,5.50
2022-08-12T08:20:06.989Z,5.60
2022-08-12T08:21:06.971Z,5.10
2022-08-12T08:22:06.983Z,6.00
2022-08-12T08:23:06.949Z,6.10
2022-08-12T08:24:06.991Z,6.30
2022-08-12T08:25:34.447Z,5.80
2022-08-12T08:26:08.299Z,5.50
2022-08-12T08:27:06.911Z,5.70
2022-08-12T08:28:06.911Z,5.10
2022-08-12T08:29:06.898Z,4.90
2022-08-12T08:30:06.900Z,5.30
2022-08-12T08:31:06.873Z,5.00
2022-08-12T08:32:06.864Z,4.90
2022-08-12T08:33:07.524Z,5.20
2022-08-12T08:34:33.591Z,5.30
2022-08-12T08:35:07.845Z,5.70
2022-08-12T08:36:07.643Z,5.60
2022-08-12T08:37:07.989Z,5.80
2022-08-12T08:38:06.810Z,6.00
2022-08-12T08:39:06.799Z,5.80
2022-08-12T08:40:06.816Z,5.60
2022-08-12T08:41:06.791Z,5.50
2022-08-12T08:42:15.278Z,5.60
2022-08-12T08:43:07.759Z,5.70
2022-08-12T08:44:06.758Z,5.90
2022-08-12T08:45:06.740Z,6.10
2022-08-12T08:46:06.760Z,10.80
2022-08-12T08:47:06.736Z,7.40
2022-08-12T08:48:06.715Z,7.00
2022-08-12T08:49:06.705Z,6.90
2022-08-12T08:50:06.696Z,5.10
2022-08-12T08:51:06.685Z,6.90
2022-08-12T08:52:07.054Z,5.50
2022-08-12T08:53:06.665Z,5.60
2022-08-12T08:54:06.662Z,5.50
2022-08-12T08:55:06.664Z,7.40
2022-08-12T08:56:06.652Z,5.40
2022-08-12T08:57:06.632Z,5.30
2022-08-12T08:58:06.627Z,5.10
2022-08-12T08:59:06.612Z,4.20
2022-08-12T09:00:06.608Z,4.60
2022-08-12T09:01:06.702Z,4.90
2022-08-12T09:02:07.716Z,7.00
2022-08-12T09:03:15.588Z,0.90
2022-08-12T09:05:09.662Z,3.70
2022-08-12T09:05:14.889Z,0.90
2022-08-12T09:06:07.562Z,0.50
2022-08-12T09:07:17.356Z,0.90
2022-08-12T09:08:12.089Z,0.90
2022-08-12T09:09:13.251Z,1.00
2022-08-12T09:10:09.256Z,1.00
2022-08-12T09:11:07.561Z,1.00
2022-08-12T09:12:11.656Z,0.80
2022-08-12T09:13:07.484Z,0.70
2022-08-12T09:14:10.493Z,0.80
2022-08-12T09:16:07.983Z,0.90
2022-08-12T09:17:06.452Z,1.00
2022-08-12T09:18:08.494Z,0.90
2022-08-12T09:19:06.436Z,0.90
2022-08-12T09:20:07.426Z,0.90
2022-08-12T09:21:06.589Z,1.00
2022-08-12T09:22:06.455Z,1.00
2022-08-12T09:23:07.967Z,0.90
2022-08-12T09:24:07.757Z,1.40
2022-08-12T09:25:06.481Z,1.50
2022-08-12T09:26:08.259Z,2.10
2022-08-12T09:27:06.372Z,2.10
2022-08-12T09:28:10.872Z,1.10
2022-08-12T09:29:11.683Z,4.10
2022-08-12T09:30:11.581Z,3.80
2022-08-12T09:32:03.192Z,3.30
2022-08-12T09:32:09.357Z,3.60
2022-08-12T09:33:19.219Z,4.30
2022-08-12T09:34:29.145Z,4.00
2022-08-12T09:35:18.577Z,4.30
2022-08-12T09:36:08.070Z,3.80
2022-08-12T09:37:20.435Z,4.10
2022-08-12T09:38:07.326Z,4.00
2022-08-12T09:40:05.802Z,3.90
2022-08-12T09:40:55.663Z,4.10
2022-08-12T09:42:32.939Z,4.00
2022-08-12T09:42:39.633Z,3.60
2022-08-12T09:43:16.072Z,3.70
2022-08-12T09:44:37.695Z,4.30
2022-08-12T09:45:19.374Z,4.20
2022-08-12T09:46:21.950Z,3.80
2022-08-12T09:47:10.447Z,4.20
2022-08-12T09:48:06.206Z,5.30
2022-08-12T09:49:16.256Z,6.60
2022-08-12T09:50:07.173Z,6.10
2022-08-12T09:51:16.622Z,6.50
2022-08-12T09:52:07.180Z,6.40
2022-08-12T09:53:06.163Z,6.10
2022-08-12T09:54:30.755Z,6.30
2022-08-12T09:55:07.148Z,7.30
2022-08-12T09:56:57.945Z,6.50
2022-08-12T09:58:08.025Z,7.60
2022-08-12T09:58:57.354Z,7.30
2022-08-12T09:59:07.155Z,6.80
2022-08-12T10:00:17.553Z,6.30
2022-08-12T10:01:15.472Z,8.90
2022-08-12T10:02:44.300Z,6.10
2022-08-12T10:03:07.166Z,6.10
2022-08-12T10:04:06.254Z,6.00
2022-08-12T10:05:06.076Z,5.90
2022-08-12T10:06:26.670Z,5.40
2022-08-12T10:07:07.026Z,4.90
2022-08-12T10:08:07.079Z,5.20
2022-08-12T10:09:06.025Z,5.40
2022-08-12T10:10:06.028Z,5.60
2022-08-12T10:11:05.993Z,5.50
2022-08-12T10:12:10.388Z,5.10
2022-08-12T10:13:11.866Z,4.60
2022-08-12T10:14:06.982Z,4.50
2022-08-12T10:15:06.970Z,4.80
2022-08-12T10:16:06.140Z,4.30
2022-08-12T10:17:08.541Z,4.00
2022-08-12T10:18:07.814Z,4.90
2022-08-12T10:19:05.927Z,4.80
2022-08-12T10:20:09.924Z,4.90
2022-08-12T10:21:07.345Z,4.60
2022-08-12T10:22:05.904Z,5.80
2022-08-12T10:23:06.896Z,6.10
2022-08-12T10:24:06.923Z,5.20
2022-08-12T10:25:17.570Z,5.90
2022-08-12T10:26:34.327Z,6.10
2022-08-12T10:27:06.899Z,4.70
2022-08-12T10:28:10.703Z,5.30
2022-08-12T10:30:01.772Z,4.70
2022-08-12T10:30:41.801Z,4.80
2022-08-12T10:31:16.567Z,5.30
2022-08-12T10:32:20.815Z,5.70
2022-08-12T10:33:17.994Z,5.70
2022-08-12T10:34:14.869Z,4.90
2022-08-12T10:35:06.793Z,5.40
2022-08-12T10:36:05.788Z,4.60
2022-08-12T10:37:22.902Z,4.70
2022-08-12T10:38:34.556Z,5.20
2022-08-12T10:40:01.626Z,5.40
2022-08-12T10:40:11.378Z,5.20
2022-08-12T10:41:06.833Z,6.50
2022-08-12T10:42:06.807Z,6.50
2022-08-12T10:43:05.733Z,4.80
2022-08-12T10:44:05.721Z,4.10
2022-08-12T10:45:05.723Z,4.20
2022-08-12T10:46:13.204Z,4.20
2022-08-12T10:47:26.454Z,4.00
2022-08-12T10:48:20.493Z,3.40
2022-08-12T10:50:05.296Z,3.40
2022-08-12T10:50:29.468Z,4.00
2022-08-12T10:52:05.424Z,3.80
2022-08-12T10:52:32.877Z,4.30
2022-08-12T10:53:08.817Z,4.70
2022-08-12T10:54:05.640Z,4.20
2022-08-12T10:55:06.888Z,3.60
2022-08-12T10:56:06.637Z,3.50
2022-08-12T10:57:05.752Z,3.20
2022-08-12T10:58:15.665Z,3.40
2022-08-12T10:59:10.966Z,3.60
2022-08-12T11:00:34.280Z,3.60
2022-08-12T11:01:48.919Z,3.20
2022-08-12T11:04:18.339Z,3.10
2022-08-12T11:04:20.635Z,3.10
2022-08-12T11:04:25.547Z,3.80
2022-08-12T11:07:07.996Z,3.90
2022-08-12T11:07:08.367Z,3.20
2022-08-12T11:08:37.230Z,3.50
2022-08-12T11:08:37.663Z,3.30
2022-08-12T11:09:07.281Z,3.60
2022-08-12T11:10:05.601Z,4.10
2022-08-12T11:11:09.601Z,4.10
2022-08-12T11:12:35.472Z,3.30
2022-08-12T11:13:09.284Z,3.10
2022-08-12T11:14:05.502Z,2.30
2022-08-12T11:15:18.503Z,2.30
2022-08-12T11:16:21.612Z,2.80
2022-08-12T11:17:43.433Z,2.80
2022-08-12T11:18:06.458Z,2.60
2022-08-12T11:19:06.441Z,2.30
2022-08-12T11:20:05.435Z,2.10
2022-08-12T11:21:05.781Z,2.70
2022-08-12T11:22:05.435Z,2.60
2022-08-12T11:23:33.983Z,3.00
2022-08-12T11:24:06.396Z,3.40
2022-08-12T11:25:10.207Z,3.50
2022-08-12T11:26:07.198Z,3.20
2022-08-12T11:27:07.780Z,2.70
2022-08-12T11:28:06.372Z,2.50
2022-08-12T11:29:22.171Z,2.20
2022-08-12T11:30:11.741Z,2.20
2022-08-12T11:31:06.353Z,2.10
2022-08-12T11:32:05.334Z,1.70
2022-08-12T11:33:12.319Z,4.60
2022-08-12T11:34:51.281Z,7.50
2022-08-12T11:35:06.301Z,6.20
2022-08-12T11:36:22.252Z,6.10
2022-08-12T11:37:05.305Z,6.40
2022-08-12T11:38:06.242Z,6.60
2022-08-12T11:39:05.388Z,6.80
2022-08-12T11:40:05.262Z,6.40
2022-08-12T11:41:05.241Z,6.30
2022-08-12T11:42:05.279Z,6.30
2022-08-12T11:43:18.593Z,7.20
2022-08-12T11:44:35.869Z,7.40
2022-08-12T11:45:06.197Z,7.10
2022-08-12T11:46:05.550Z,7.00
2022-08-12T11:47:09.507Z,8.10
2022-08-12T11:48:05.191Z,7.00
2022-08-12T11:49:05.152Z,8.10
2022-08-12T11:50:05.175Z,7.80
2022-08-12T11:51:05.137Z,8.20
2022-08-12T11:52:27.279Z,8.00
2022-08-12T11:53:06.193Z,7.50
2022-08-12T11:54:06.109Z,8.10
2022-08-12T11:55:05.137Z,7.60
2022-08-12T11:56:05.096Z,7.20
2022-08-12T11:58:07.568Z,7.20
2022-08-12T11:58:19.730Z,7.20
2022-08-12T12:02:06.088Z,5.90
2022-08-12T12:03:05.169Z,5.90
2022-08-12T12:04:05.027Z,5.80
2022-08-12T12:05:05.036Z,6.10
2022-08-12T12:06:05.008Z,5.90
2022-08-12T12:07:07.158Z,6.00
2022-08-12T12:08:38.111Z,5.70
2022-08-12T12:09:08.090Z,5.30
2022-08-12T12:10:04.990Z,5.70
2022-08-12T12:11:09.348Z,5.60
2022-08-12T12:12:04.958Z,5.50
2022-08-12T12:13:04.949Z,6.00
2022-08-12T12:14:08.100Z,6.20
2022-08-12T12:15:06.799Z,8.80
2022-08-12T12:16:05.891Z,3.10
2022-08-12T12:17:04.919Z,0.70
2022-08-12T12:18:04.906Z,0.60
2022-08-12T12:19:04.898Z,0.70
2022-08-12T12:20:04.901Z,0.60
2022-08-12T12:21:04.882Z,0.50
2022-08-12T12:22:04.990Z,14.10
2022-08-12T12:23:04.866Z,6.50
2022-08-12T12:24:04.855Z,5.90
2022-08-12T12:25:13.255Z,6.30
2022-08-12T12:26:08.265Z,6.10
2022-08-12T12:27:04.835Z,5.90
2022-08-12T12:28:06.401Z,5.70
2022-08-12T12:29:07.016Z,5.70
2022-08-12T12:30:17.929Z,6.00
2022-08-12T12:31:15.255Z,6.30
2022-08-12T12:32:12.048Z,5.70
2022-08-12T12:33:05.779Z,6.10
2022-08-12T12:34:04.773Z,5.90
2022-08-12T12:35:44.566Z,5.80
2022-08-12T12:36:20.399Z,5.70
2022-08-12T12:37:05.997Z,5.60
2022-08-12T12:38:12.086Z,5.90
2022-08-12T12:39:06.542Z,6.10
2022-08-12T12:40:06.011Z,5.80
2022-08-12T12:41:16.932Z,5.80
2022-08-12T12:42:43.380Z,6.10
2022-08-12T12:43:05.779Z,6.30
2022-08-12T12:44:04.783Z,6.10
2022-08-12T12:45:19.645Z,5.60
2022-08-12T12:46:05.666Z,5.80
2022-08-12T12:47:04.661Z,5.70
2022-08-12T12:48:05.640Z,6.10
2022-08-12T12:49:06.913Z,5.90
2022-08-12T12:50:06.048Z,5.60
2022-08-12T12:51:04.614Z,5.30
2022-08-12T12:52:18.614Z,5.10
2022-08-12T12:53:05.611Z,5.80
2022-08-12T12:54:06.710Z,5.60
2022-08-12T12:55:05.574Z,5.50
2022-08-12T12:56:04.567Z,5.40
2022-08-12T12:57:04.558Z,5.10
2022-08-12T12:58:04.609Z,0.50
2022-08-12T12:59:04.555Z,4.30
2022-08-12T13:00:04.803Z,0.20
2022-08-12T13:01:25.465Z,4.80
2022-08-12T13:02:07.829Z,0.10
2022-08-12T13:03:04.523Z,0.10
2022-08-12T13:04:04.485Z,0.30
2022-08-12T13:05:04.481Z,1.30
2022-08-12T13:06:05.466Z,1.50
2022-08-12T13:07:05.860Z,1.80
2022-08-12T13:08:04.467Z,1.60
2022-08-12T13:09:04.440Z,0.20
2022-08-12T13:10:04.427Z,0.80
2022-08-12T13:11:04.495Z,1.80
2022-08-12T13:12:04.409Z,1.70
2022-08-12T13:14:08.795Z,1.60
2022-08-12T13:14:10.014Z,1.40
2022-08-12T13:15:05.380Z,1.50
2022-08-12T13:16:04.369Z,1.40
2022-08-12T13:17:06.143Z,1.50
2022-08-12T13:18:04.865Z,1.80
2022-08-12T13:19:04.358Z,3.20
2022-08-12T13:20:04.334Z,5.80
2022-08-12T13:21:04.324Z,5.60
2022-08-12T13:22:04.311Z,6.10