createdAt,value
2023-05-05T00:00:23.937Z,16.08
2023-05-05T00:02:52.598Z,16.25
2023-05-05T00:05:21.695Z,16.77
2023-05-05T00:07:50.048Z,20.48
2023-05-05T00:10:18.482Z,20.10
2023-05-05T00:12:46.710Z,19.15
2023-05-05T00:15:14.997Z,18.15
2023-05-05T00:17:44.771Z,16.73
2023-05-05T00:20:13.794Z,17.52
2023-05-05T00:22:42.074Z,14.95
2023-05-05T00:25:11.168Z,14.43
2023-05-05T00:27:40.801Z,15.48
2023-05-05T00:30:10.742Z,11.45
2023-05-05T00:32:39.740Z,12.73
2023-05-05T00:35:10.032Z,12.30
2023-05-05T00:37:38.242Z,10.10
2023-05-05T00:40:08.219Z,10.40
2023-05-05T00:42:41.706Z,10.43
2023-05-05T00:45:11.255Z,12.75
2023-05-05T00:47:39.963Z,9.07
2023-05-05T00:50:10.966Z,7.95
2023-05-05T00:52:40.407Z,8.25
2023-05-05T00:55:10.512Z,8.20
2023-05-05T00:57:39.127Z,8.10
2023-05-05T01:00:10.068Z,6.97
2023-05-05T01:02:41.320Z,6.70
2023-05-05T01:05:11.772Z,7.20
2023-05-05T01:07:49.608Z,6.60
2023-05-05T01:10:28.005Z,7.88
2023-05-05T01:13:06.965Z,6.82
2023-05-05T01:15:37.884Z,6.13
2023-05-05T01:18:14.962Z,6.55
2023-05-05T01:20:54.792Z,6.60
2023-05-05T01:23:45.070Z,7.07
2023-05-05T01:26:25.923Z,6.45
2023-05-05T01:29:14.435Z,6.70
2023-05-05T01:31:52.110Z,6.22
2023-05-05T01:34:25.724Z,7.15
2023-05-05T01:37:06.682Z,6.72
2023-05-05T01:39:37.939Z,6.03
2023-05-05T01:42:10.118Z,7.35
2023-05-05T01:44:38.980Z,7.05
2023-05-05T01:47:11.051Z,8.25
2023-05-05T01:49:40.023Z,7.88
2023-05-05T01:52:10.114Z,7.63
2023-05-05T01:54:39.989Z,8.45
2023-05-05T01:57:10.833Z,6.55
2023-05-05T01:59:40.864Z,8.30
2023-05-05T02:02:13.043Z,8.55
2023-05-05T02:04:44.300Z,7.15
2023-05-05T02:07:14.007Z,8.07
2023-05-05T02:09:43.672Z,7.45
2023-05-05T02:12:13.259Z,6.57
2023-05-05T02:14:43.641Z,7.90
2023-05-05T02:17:14.603Z,7.30
2023-05-05T02:19:46.530Z,7.03
2023-05-05T02:22:16.548Z,8.52
2023-05-05T02:24:45.750Z,8.25
2023-05-05T02:27:18.999Z,7.00
2023-05-05T02:29:50.039Z,8.50
2023-05-05T02:32:24.018Z,7.60
2023-05-05T02:34:54.314Z,8.07
2023-05-05T02:37:28.360Z,8.68
2023-05-05T02:40:02.709Z,8.52
2023-05-05T02:42:36.497Z,8.80
2023-05-05T02:45:11.500Z,9.68
2023-05-05T02:47:41.232Z,8.63
2023-05-05T02:50:11.080Z,8.18
2023-05-05T02:52:39.588Z,9.13
2023-05-05T02:55:08.685Z,9.48
2023-05-05T02:57:40.128Z,10.02
2023-05-05T03:00:14.953Z,11.40
2023-05-05T03:02:54.649Z,10.98
2023-05-05T03:05:29.396Z,12.90
2023-05-05T03:08:04.731Z,10.57
2023-05-05T03:10:38.510Z,11.32
2023-05-05T03:13:10.896Z,10.07
2023-05-05T03:15:43.671Z,12.00
2023-05-05T03:18:15.816Z,10.20
2023-05-05T03:20:44.485Z,12.93
2023-05-05T03:23:14.616Z,12.98
2023-05-05T03:25:43.703Z,15.00
2023-05-05T03:28:12.016Z,12.43
2023-05-05T03:30:41.145Z,15.07
2023-05-05T03:33:09.926Z,10.38
2023-05-05T03:35:39.717Z,14.15
2023-05-05T03:38:07.814Z,11.77
2023-05-05T03:40:43.588Z,14.50
2023-05-05T03:43:12.860Z,13.27
2023-05-05T03:45:41.192Z,14.80
2023-05-05T03:48:10.127Z,14.38
2023-05-05T03:50:40.074Z,15.13
2023-05-05T03:53:08.206Z,12.45
2023-05-05T03:55:36.349Z,15.80
2023-05-05T03:58:05.072Z,13.50
2023-05-05T04:00:33.276Z,12.52
2023-05-05T04:03:01.558Z,13.48
2023-05-05T04:05:30.184Z,15.95
2023-05-05T04:07:59.894Z,14.82
2023-05-05T04:10:28.161Z,17.13
2023-05-05T04:12:56.880Z,17.25
2023-05-05T04:15:25.219Z,17.23
2023-05-05T04:17:53.581Z,17.33
2023-05-05T04:20:22.193Z,18.38
2023-05-05T04:22:52.745Z,15.23
2023-05-05T04:25:22.780Z,15.93
2023-05-05T04:27:51.195Z,14.43
2023-05-05T04:30:19.396Z,15.50
2023-05-05T04:32:47.794Z,16.40
2023-05-05T04:35:16.115Z,16.33
2023-05-05T04:37:44.250Z,15.27
2023-05-05T04:40:13.201Z,15.93
2023-05-05T04:42:42.998Z,16.55
2023-05-05T04:45:11.862Z,14.35
2023-05-05T04:47:40.797Z,15.43
2023-05-05T04:50:10.567Z,16.83
2023-05-05T04:52:38.863Z,14.07
2023-05-05T04:55:07.924Z,14.80
2023-05-05T04:57:36.264Z,16.40
2023-05-05T05:00:07.820Z,16.10
2023-05-05T05:02:37.796Z,13.98
2023-05-05T05:05:06.712Z,12.95
2023-05-05T05:07:34.898Z,14.52
2023-05-05T05:10:03.157Z,16.00
2023-05-05T05:12:31.407Z,14.00
2023-05-05T05:14:59.559Z,14.90
2023-05-05T05:17:30.191Z,15.95
2023-05-05T05:20:01.306Z,16.00
2023-05-05T05:22:29.576Z,17.83
2023-05-05T05:24:57.719Z,11.50
2023-05-05T05:27:26.086Z,13.75
2023-05-05T05:29:54.532Z,14.18
2023-05-05T05:32:22.747Z,11.98
2023-05-05T05:34:52.287Z,12.82
2023-05-05T05:37:21.027Z,42.83
2023-05-05T05:39:53.227Z,49.75
2023-05-05T05:42:21.429Z,15.88
2023-05-05T05:44:49.618Z,20.45
2023-05-05T05:47:18.089Z,14.60
2023-05-05T05:49:46.465Z,15.20
2023-05-05T05:52:15.986Z,13.48
2023-05-05T05:54:44.397Z,15.20
2023-05-05T05:57:12.564Z,15.75
2023-05-05T05:59:40.723Z,13.68
2023-05-05T06:02:09.815Z,15.27
2023-05-05T06:04:38.095Z,13.45
2023-05-05T06:07:06.333Z,12.73
2023-05-05T06:09:36.006Z,15.07
2023-05-05T06:12:04.326Z,13.48
2023-05-05T06:14:32.489Z,14.75
2023-05-05T06:17:00.904Z,12.18
2023-05-05T06:19:29.729Z,12.70
2023-05-05T06:21:57.919Z,11.73
2023-05-05T06:24:26.721Z,12.07
2023-05-05T06:26:56.247Z,12.55
2023-05-05T06:29:24.424Z,10.80
2023-05-05T06:31:53.190Z,11.63
2023-05-05T06:34:21.397Z,11.27
2023-05-05T06:36:49.678Z,10.68
2023-05-05T06:39:18.084Z,12.15
2023-05-05T06:41:46.282Z,13.98
2023-05-05T06:44:15.800Z,16.17
2023-05-05T06:46:44.182Z,12.95
2023-05-05T06:49:12.420Z,10.88
2023-05-05T06:51:42.767Z,12.20
2023-05-05T06:54:11.365Z,11.35
2023-05-05T06:56:39.758Z,12.75
2023-05-05T06:59:08.160Z,9.73
2023-05-05T07:01:37.889Z,10.98
2023-05-05T07:04:06.339Z,12.77
2023-05-05T07:06:34.807Z,10.40
2023-05-05T07:09:03.783Z,14.02
2023-05-05T07:11:32.108Z,10.95
2023-05-05T07:14:00.491Z,11.23
2023-05-05T07:16:29.145Z,12.45
2023-05-05T07:19:00.856Z,11.77
2023-05-05T07:21:29.500Z,11.15
2023-05-05T07:23:57.652Z,11.63
2023-05-05T07:26:26.210Z,10.95
2023-05-05T07:28:55.613Z,14.70
2023-05-05T07:31:23.872Z,14.38
2023-05-05T07:33:52.299Z,10.55
2023-05-05T07:36:22.448Z,11.88
2023-05-05T07:38:50.723Z,11.73
2023-05-05T07:41:19.341Z,14.55
2023-05-05T07:43:47.979Z,14.50
2023-05-05T07:46:16.367Z,13.85
2023-05-05T07:48:44.759Z,12.38
2023-05-05T07:51:13.206Z,11.77
2023-05-05T07:53:43.793Z,11.20
2023-05-05T07:56:12.222Z,11.77
2023-05-05T07:58:40.634Z,13.20
2023-05-05T08:01:11.105Z,11.07
2023-05-05T08:03:39.908Z,12.60
2023-05-05T08:06:10.229Z,11.73
2023-05-05T08:08:38.774Z,14.88
2023-05-05T08:11:08.418Z,15.02
2023-05-05T08:13:37.117Z,13.90
2023-05-05T08:16:05.953Z,11.93
2023-05-05T08:18:37.490Z,14.10
2023-05-05T08:21:06.548Z,13.70
2023-05-05T08:23:35.221Z,15.95
2023-05-05T08:26:03.700Z,15.18
2023-05-05T08:28:33.471Z,14.75
2023-05-05T08:31:01.916Z,15.65
2023-05-05T08:33:30.110Z,16.90
2023-05-05T08:35:58.706Z,16.10
2023-05-05T08:38:27.284Z,13.48
2023-05-05T08:40:56.095Z,16.17
2023-05-05T08:43:24.597Z,11.52
2023-05-05T08:45:56.292Z,13.13
2023-05-05T08:48:27.838Z,11.27
2023-05-05T08:51:00.784Z,12.50
2023-05-05T08:53:40.343Z,15.13
2023-05-05T08:56:09.524Z,15.90
2023-05-05T08:58:38.887Z,14.60
2023-05-05T09:01:09.312Z,18.33
2023-05-05T09:03:39.055Z,21.40
2023-05-05T09:06:07.958Z,23.73
2023-05-05T09:08:38.844Z,25.33
2023-05-05T09:11:07.431Z,29.02
2023-05-05T09:13:37.224Z,28.15
2023-05-05T09:16:05.797Z,27.05
2023-05-05T09:18:38.218Z,26.85
2023-05-05T09:21:20.778Z,26.45
2023-05-05T09:24:10.246Z,23.25
2023-05-05T09:26:40.474Z,22.70
2023-05-05T09:29:08.652Z,25.92
2023-05-05T09:31:38.368Z,19.13
2023-05-05T09:34:17.675Z,21.58
2023-05-05T09:36:47.953Z,21.95
2023-05-05T09:39:18.971Z,22.75
2023-05-05T09:41:47.966Z,21.98
2023-05-05T09:44:17.218Z,21.45
2023-05-05T09:46:53.206Z,20.33
2023-05-05T09:49:25.691Z,22.02
2023-05-05T09:51:54.796Z,21.15
2023-05-05T09:54:27.553Z,22.65
2023-05-05T09:56:56.066Z,19.85
2023-05-05T09:59:24.936Z,22.50
2023-05-05T10:01:53.918Z,17.73
2023-05-05T10:04:31.537Z,17.95
2023-05-05T10:07:00.666Z,16.73
2023-05-05T10:09:29.637Z,19.70
2023-05-05T10:12:00.776Z,15.77
2023-05-05T10:14:33.122Z,16.15
2023-05-05T10:17:02.780Z,20.15
2023-05-05T10:19:37.145Z,19.35
2023-05-05T10:22:09.342Z,18.60
2023-05-05T10:24:44.189Z,17.58
2023-05-05T10:27:18.347Z,18.23
2023-05-05T10:29:53.593Z,15.60
2023-05-05T10:32:52.962Z,17.33
2023-05-05T10:35:21.206Z,16.02
2023-05-05T10:37:50.259Z,16.15
2023-05-05T10:40:18.926Z,18.67
2023-05-05T10:42:48.558Z,15.23
2023-05-05T10:45:17.092Z,16.00
2023-05-05T10:47:45.519Z,15.93
2023-05-05T10:50:22.687Z,14.52
2023-05-05T10:52:59.667Z,14.88
2023-05-05T10:55:37.787Z,13.15
2023-05-05T10:58:06.297Z,10.98
2023-05-05T11:00:53.143Z,9.60
2023-05-05T11:03:22.986Z,9.23
2023-05-05T11:06:13.834Z,8.57
2023-05-05T11:08:43.649Z,9.45
2023-05-05T11:11:13.056Z,9.13
2023-05-05T11:13:42.603Z,9.23
2023-05-05T11:16:45.550Z,8.45
2023-05-05T11:19:48.659Z,6.72
2023-05-05T11:22:18.202Z,7.30
2023-05-05T11:24:47.277Z,5.22
2023-05-05T11:27:16.001Z,6.90
2023-05-05T11:30:06.830Z,7.00
2023-05-05T11:32:36.242Z,6.28
2023-05-05T11:35:06.229Z,6.60
2023-05-05T11:37:37.969Z,7.05
2023-05-05T11:40:14.976Z,6.90
2023-05-05T11:42:43.539Z,6.63
2023-05-05T11:45:22.383Z,6.47
2023-05-05T11:47:50.718Z,5.90
2023-05-05T11:50:23.048Z,7.75
2023-05-05T11:52:52.996Z,5.25
2023-05-05T11:55:23.163Z,7.45
2023-05-05T11:57:51.543Z,6.95
2023-05-05T12:00:20.942Z,5.15
2023-05-05T12:02:58.215Z,4.93
2023-05-05T12:05:27.123Z,6.38
2023-05-05T12:07:59.840Z,6.30
2023-05-05T12:10:29.495Z,9.13
2023-05-05T12:12:58.205Z,7.25
2023-05-05T12:15:31.405Z,6.07
2023-05-05T12:18:02.349Z,5.10
2023-05-05T12:20:32.841Z,4.07
2023-05-05T12:23:03.986Z,3.67
2023-05-05T12:25:40.146Z,4.88
2023-05-05T12:28:09.592Z,6.53
2023-05-05T12:30:38.193Z,3.67
2023-05-05T12:33:07.895Z,4.05
2023-05-05T12:35:37.049Z,4.20
2023-05-05T12:38:06.982Z,3.67
2023-05-05T12:40:48.943Z,4.22
2023-05-05T12:43:31.232Z,3.92
2023-05-05T12:46:04.155Z,3.08
2023-05-05T12:48:32.770Z,4.10
2023-05-05T12:51:18.434Z,10.68
2023-05-05T12:53:48.807Z,4.28
2023-05-05T12:56:38.989Z,4.90
2023-05-05T12:59:08.605Z,3.70
2023-05-05T13:01:37.619Z,3.25
2023-05-05T13:04:13.224Z,3.28
2023-05-05T13:06:42.615Z,3.90
2023-05-05T13:09:24.417Z,4.90
2023-05-05T13:11:52.754Z,3.55
2023-05-05T13:14:21.975Z,4.63
2023-05-05T13:16:50.474Z,3.53
2023-05-05T13:19:18.613Z,3.25
2023-05-05T13:21:46.709Z,3.65
2023-05-05T13:29:16.535Z,6.82
2023-05-05T13:31:45.018Z,3.55
2023-05-05T13:34:13.324Z,2.85
2023-05-05T13:36:41.724Z,5.07
2023-05-05T13:39:10.153Z,3.55
2023-05-05T13:41:39.731Z,5.55
2023-05-05T13:44:08.130Z,4.78
2023-05-05T13:46:36.463Z,5.45
2023-05-05T13:49:04.985Z,4.57
2023-05-05T13:51:34.660Z,5.15
2023-05-05T13:54:03.290Z,4.50
2023-05-05T13:56:31.640Z,5.20
2023-05-05T13:59:01.307Z,4.53
2023-05-05T14:01:30.457Z,4.05
2023-05-05T14:03:59.585Z,6.00
2023-05-05T14:06:27.930Z,5.85
2023-05-05T14:08:56.361Z,4.60
2023-05-05T14:11:24.773Z,4.18
2023-05-05T14:13:52.932Z,6.80
2023-05-05T14:16:22.746Z,6.28
2023-05-05T14:18:51.013Z,6.18
2023-05-05T14:21:19.423Z,3.45
2023-05-05T14:23:47.539Z,6.78
2023-05-05T14:26:15.735Z,4.45
2023-05-05T14:28:44.525Z,4.82
2023-05-05T14:31:12.841Z,3.47
2023-05-05T14:33:42.604Z,9.20
2023-05-05T14:36:11.164Z,5.18
2023-05-05T14:38:39.560Z,3.17
2023-05-05T14:41:07.921Z,4.93
2023-05-05T14:43:37.019Z,5.43
2023-05-05T14:46:07.233Z,6.07
2023-05-05T14:48:36.444Z,6.60
2023-05-05T14:51:06.872Z,4.03
2023-05-05T14:53:35.859Z,5.72
2023-05-05T14:56:04.224Z,3.10
2023-05-05T14:58:32.670Z,3.33
2023-05-05T15:01:00.967Z,5.30
2023-05-05T15:03:29.402Z,5.45
2023-05-05T15:05:57.954Z,4.10
2023-05-05T15:08:27.773Z,4.70
2023-05-05T15:10:56.066Z,6.30
2023-05-05T15:13:24.312Z,4.85
2023-05-05T15:15:52.521Z,6.13
2023-05-05T15:18:20.891Z,4.15
2023-05-05T15:20:49.281Z,3.58
2023-05-05T15:23:17.523Z,5.20
2023-05-05T15:25:47.186Z,2.90
2023-05-05T15:28:15.428Z,5.78
2023-05-05T15:30:43.573Z,4.22
2023-05-05T15:33:12.112Z,3.67
2023-05-05T15:35:40.814Z,4.35
2023-05-05T15:38:09.206Z,5.53
2023-05-05T15:40:37.719Z,5.35
2023-05-05T15:43:07.519Z,6.35
2023-05-05T15:45:36.196Z,4.65
2023-05-05T15:48:04.852Z,6.88
2023-05-05T15:50:33.158Z,5.13
2023-05-05T15:53:01.738Z,4.78
2023-05-05T15:55:30.237Z,2.60
2023-05-05T15:57:58.426Z,4.15
2023-05-05T16:00:28.398Z,4.88
2023-05-05T16:02:56.899Z,5.65
2023-05-05T16:05:25.018Z,3.83
2023-05-05T16:07:53.832Z,6.55
2023-05-05T16:10:22.439Z,3.20
2023-05-05T16:12:52.123Z,3.42
2023-05-05T16:15:21.030Z,4.95
2023-05-05T16:17:50.752Z,5.97
2023-05-05T16:20:19.097Z,3.28
2023-05-05T16:22:47.497Z,3.55
2023-05-05T16:25:18.432Z,5.35
2023-05-05T16:27:46.726Z,3.67
2023-05-05T16:30:16.508Z,2.78
2023-05-05T16:32:44.957Z,3.25
2023-05-05T16:35:14.533Z,3.70
2023-05-05T16:37:42.899Z,2.58
2023-05-05T16:40:12.598Z,3.42
2023-05-05T16:42:42.368Z,2.55
2023-05-05T16:45:13.400Z,3.47
2023-05-05T16:47:41.638Z,2.45
2023-05-05T16:50:10.759Z,3.30
2023-05-05T16:52:40.794Z,2.83
2023-05-05T16:55:09.885Z,2.65
2023-05-05T16:57:38.149Z,2.00
2023-05-05T17:00:08.155Z,2.78
2023-05-05T17:02:36.610Z,3.47
2023-05-05T17:05:05.161Z,2.47
2023-05-05T17:07:33.949Z,5.10
2023-05-05T17:10:03.564Z,4.35
2023-05-05T17:12:31.826Z,3.22
2023-05-05T17:15:00.582Z,2.88
2023-05-05T17:17:28.827Z,5.10
2023-05-05T17:19:57.177Z,3.72
2023-05-05T17:22:25.677Z,2.75
2023-05-05T17:24:53.838Z,3.47
2023-05-05T17:27:23.427Z,3.30
2023-05-05T17:29:51.976Z,3.10
2023-05-05T17:32:20.150Z,3.85
2023-05-05T17:34:48.350Z,2.72
2023-05-05T17:37:17.106Z,2.70
2023-05-05T17:39:45.391Z,4.88
2023-05-05T17:42:13.481Z,2.97
2023-05-05T17:44:43.853Z,4.40
2023-05-05T17:47:12.783Z,4.15
2023-05-05T17:49:40.930Z,4.63
2023-05-05T17:52:09.686Z,4.82
2023-05-05T17:54:37.833Z,4.22
2023-05-05T17:57:06.014Z,5.70
2023-05-05T17:59:34.560Z,5.78
2023-05-05T18:02:04.226Z,4.78
2023-05-05T18:04:32.798Z,3.53
2023-05-05T18:07:01.352Z,4.55
2023-05-05T18:09:29.641Z,3.83
2023-05-05T18:11:58.263Z,3.28
2023-05-05T18:14:26.685Z,6.53
2023-05-05T18:16:54.913Z,4.28
2023-05-05T18:19:25.157Z,5.15
2023-05-05T18:21:55.109Z,3.15
2023-05-05T18:24:23.433Z,5.50
2023-05-05T18:26:52.776Z,4.10
2023-05-05T18:29:22.727Z,5.32
2023-05-05T18:31:54.817Z,3.63
2023-05-05T18:34:24.801Z,4.45
2023-05-05T18:36:54.347Z,3.25
2023-05-05T18:39:22.698Z,3.60
2023-05-05T18:41:51.307Z,3.83
2023-05-05T18:44:20.078Z,4.75
2023-05-05T18:46:49.462Z,3.92
2023-05-05T18:49:18.299Z,4.03
2023-05-05T18:51:48.338Z,5.13
2023-05-05T18:54:16.503Z,4.43
2023-05-05T18:56:44.926Z,6.00
2023-05-05T18:59:13.111Z,3.13
2023-05-05T19:01:44.130Z,4.80
2023-05-05T19:04:22.577Z,4.35
2023-05-05T19:06:57.174Z,3.50
2023-05-05T19:09:25.844Z,3.83
2023-05-05T19:11:54.088Z,4.07
2023-05-05T19:14:22.574Z,4.25
2023-05-05T19:16:51.310Z,5.97
2023-05-05T19:19:19.519Z,4.43
2023-05-05T19:21:47.672Z,5.40
2023-05-05T19:24:17.711Z,4.72
2023-05-05T19:26:45.884Z,4.70
2023-05-05T19:29:14.039Z,4.57
2023-05-05T19:31:42.681Z,5.13
2023-05-05T19:34:11.303Z,4.65
2023-05-05T19:36:39.790Z,3.63
2023-05-05T19:39:08.336Z,5.95
2023-05-05T19:41:37.839Z,5.45
2023-05-05T19:44:06.344Z,4.60
2023-05-05T19:46:34.853Z,6.63
2023-05-05T19:49:03.096Z,4.25
2023-05-05T19:51:31.677Z,5.63
2023-05-05T19:54:00.599Z,6.70
2023-05-05T19:56:28.876Z,6.05
2023-05-05T19:59:00.681Z,5.20
2023-05-05T20:01:33.248Z,5.38
2023-05-05T20:04:01.576Z,5.10
2023-05-05T20:06:29.785Z,3.40
2023-05-05T20:08:58.394Z,4.97
2023-05-05T20:11:26.941Z,5.20
2023-05-05T20:13:55.344Z,4.32
2023-05-05T20:16:25.708Z,5.65
2023-05-05T20:18:54.143Z,4.38
2023-05-05T20:21:22.387Z,4.65
2023-05-05T20:23:50.698Z,3.92
2023-05-05T20:26:18.925Z,5.03
2023-05-05T20:28:47.149Z,5.53
2023-05-05T20:31:16.144Z,4.28
2023-05-05T20:33:45.813Z,4.97
2023-05-05T20:36:13.975Z,5.15
2023-05-05T20:38:42.730Z,5.28
2023-05-05T20:41:11.586Z,5.15
2023-05-05T20:43:40.779Z,4.78
2023-05-05T20:46:13.098Z,5.35
2023-05-05T20:48:42.898Z,4.35
2023-05-05T20:51:13.063Z,4.45
2023-05-05T20:53:41.272Z,4.28
2023-05-05T20:56:09.821Z,4.90
2023-05-05T20:58:38.007Z,4.68
2023-05-05T21:01:06.279Z,4.65
2023-05-05T21:03:34.725Z,5.13
2023-05-05T21:06:03.288Z,7.13
2023-05-05T21:08:32.770Z,3.95
2023-05-05T21:11:01.593Z,5.93
2023-05-05T21:13:30.625Z,4.32
2023-05-05T21:15:58.918Z,5.47
2023-05-05T21:18:27.721Z,5.25
2023-05-05T21:20:56.551Z,4.78
2023-05-05T21:23:24.735Z,4.05
2023-05-05T21:25:54.562Z,3.80
2023-05-05T21:28:22.860Z,5.35
2023-05-05T21:31:10.308Z,3.65
2023-05-05T21:33:40.167Z,5.18
2023-05-05T21:36:08.551Z,5.40
2023-05-05T21:38:36.743Z,5.57
2023-05-05T21:41:06.660Z,4.78
2023-05-05T21:43:34.812Z,6.15
2023-05-05T21:46:04.306Z,5.30
2023-05-05T21:48:33.063Z,3.97
2023-05-05T21:51:01.219Z,5.85
2023-05-05T21:53:29.400Z,6.90
2023-05-05T21:55:57.989Z,6.57
2023-05-05T21:58:27.672Z,5.95
2023-05-05T22:00:55.791Z,5.43
2023-05-05T22:03:24.287Z,4.25
2023-05-05T22:05:52.582Z,6.32
2023-05-05T22:08:20.864Z,4.85
2023-05-05T22:10:49.390Z,6.63
2023-05-05T22:13:17.660Z,6.38
2023-05-05T22:15:47.704Z,7.82
2023-05-05T22:18:16.170Z,6.70
2023-05-05T22:20:44.477Z,6.65
2023-05-05T22:23:14.057Z,6.35
2023-05-05T22:25:42.368Z,6.75
2023-05-05T22:28:10.532Z,8.18
2023-05-05T22:30:38.906Z,6.25
2023-05-05T22:33:09.206Z,8.70
2023-05-05T22:35:38.253Z,5.85
2023-05-05T22:38:06.475Z,9.13
2023-05-05T22:40:35.175Z,5.97
2023-05-05T22:43:03.617Z,8.18
2023-05-05T22:45:31.781Z,6.43
2023-05-05T22:48:00.211Z,6.63
2023-05-05T22:50:30.345Z,7.50
2023-05-05T22:52:58.617Z,6.40
2023-05-05T22:55:27.416Z,7.88
2023-05-05T22:57:55.765Z,8.23
2023-05-05T23:00:24.215Z,8.63
2023-05-05T23:02:52.602Z,7.28
2023-05-05T23:05:20.814Z,6.72
2023-05-05T23:07:50.412Z,7.10
2023-05-05T23:10:19.096Z,7.05
2023-05-05T23:12:47.294Z,7.00
2023-05-05T23:15:15.703Z,7.90
2023-05-05T23:17:44.127Z,7.00
2023-05-05T23:20:13.305Z,8.50
2023-05-05T23:22:41.528Z,8.63
2023-05-05T23:25:11.926Z,6.00
2023-05-05T23:27:41.092Z,8.88
2023-05-05T23:30:10.530Z,5.68
2023-05-05T23:32:39.067Z,7.65
2023-05-05T23:35:08.478Z,7.20
2023-05-05T23:37:36.700Z,8.20
2023-05-05T23:40:07.150Z,7.70
2023-05-05T23:42:36.657Z,8.57
2023-05-05T23:45:05.165Z,7.88
2023-05-05T23:47:33.556Z,8.07
2023-05-05T23:50:01.984Z,8.23
2023-05-05T23:52:30.183Z,6.82
2023-05-05T23:54:58.428Z,7.80
2023-05-05T23:57:26.827Z,9.55
2023-05-05T23:59:56.377Z,8.93
