createdAt,value
2022-11-06T00:01:44.233Z,98204.00
2022-11-06T00:04:10.843Z,98205.09
2022-11-06T00:06:49.415Z,98213.63
2022-11-06T00:09:19.299Z,98210.28
2022-11-06T00:11:47.240Z,98201.09
2022-11-06T00:14:13.916Z,98204.66
2022-11-06T00:16:42.091Z,98201.09
2022-11-06T00:19:09.147Z,98197.31
2022-11-06T00:21:36.333Z,98206.91
2022-11-06T00:24:05.288Z,98209.63
2022-11-06T00:26:32.937Z,98206.72
2022-11-06T00:29:00.356Z,98204.44
2022-11-06T00:31:32.365Z,98214.84
2022-11-06T00:34:00.455Z,98221.13
2022-11-06T00:36:30.444Z,98221.56
2022-11-06T00:38:58.435Z,98225.56
2022-11-06T00:41:25.936Z,98223.50
2022-11-06T00:43:58.437Z,98221.38
2022-11-06T00:46:26.358Z,98222.00
2022-11-06T00:48:53.601Z,98219.94
2022-11-06T00:51:32.831Z,98212.41
2022-11-06T00:54:01.830Z,98216.81
2022-11-06T00:56:29.511Z,98212.84
2022-11-06T00:58:58.973Z,98209.47
2022-11-06T01:01:28.033Z,98215.13
2022-11-06T01:04:03.407Z,98212.41
2022-11-06T01:06:32.936Z,98206.94
2022-11-06T01:09:00.205Z,98207.75
2022-11-06T01:12:06.803Z,98201.47
2022-11-06T01:14:25.863Z,98201.84
2022-11-06T01:16:52.561Z,98195.81
2022-11-06T01:19:20.877Z,98195.59
2022-11-06T01:21:49.644Z,98190.56
2022-11-06T01:24:18.904Z,98194.91
2022-11-06T01:27:12.182Z,98194.66
2022-11-06T01:29:32.813Z,98200.06
2022-11-06T01:31:59.365Z,98197.34
2022-11-06T01:34:26.153Z,98197.09
2022-11-06T01:36:52.790Z,98201.91
2022-11-06T01:39:19.361Z,98204.19
2022-11-06T01:41:49.464Z,98181.63
2022-11-06T01:44:34.169Z,98196.53
2022-11-06T01:47:02.944Z,98186.50
2022-11-06T01:49:35.787Z,98192.13
2022-11-06T01:52:09.136Z,98198.41
2022-11-06T01:54:38.267Z,98197.16
2022-11-06T01:57:05.768Z,98199.06
2022-11-06T01:59:37.038Z,98205.69
2022-11-06T02:02:03.935Z,98200.88
2022-11-06T02:04:37.802Z,98193.13
2022-11-06T02:07:06.456Z,98199.75
2022-11-06T02:09:34.805Z,98196.00
2022-11-06T02:12:07.672Z,98188.53
2022-11-06T02:14:34.185Z,98186.00
2022-11-06T02:17:04.928Z,98188.88
2022-11-06T02:19:46.888Z,98187.63
2022-11-06T02:22:32.046Z,98194.53
2022-11-06T02:25:24.927Z,98192.72
2022-11-06T02:28:08.484Z,98180.47
2022-11-06T02:30:44.424Z,98191.31
2022-11-06T02:33:25.995Z,98186.16
2022-11-06T02:36:05.949Z,98189.69
2022-11-06T02:38:38.592Z,98183.25
2022-11-06T02:41:09.164Z,98200.09
2022-11-06T02:43:40.921Z,98194.53
2022-11-06T02:46:13.912Z,98194.53
2022-11-06T02:48:54.556Z,98192.25
2022-11-06T02:51:26.597Z,98189.56
2022-11-06T02:53:56.238Z,98189.56
2022-11-06T02:56:28.170Z,98189.16
2022-11-06T02:59:02.387Z,98186.25
2022-11-06T03:01:38.025Z,98190.00
2022-11-06T03:04:16.525Z,98190.00
2022-11-06T03:06:51.603Z,98187.94
2022-11-06T03:09:28.170Z,98195.41
2022-11-06T03:12:25.492Z,98196.44
2022-11-06T03:15:00.720Z,98195.81
2022-11-06T03:17:46.798Z,98189.97
2022-11-06T03:20:45.935Z,98192.09
2022-11-06T03:23:53.984Z,98195.16
2022-11-06T03:26:32.977Z,98185.41
2022-11-06T03:29:17.624Z,98193.50
2022-11-06T03:32:19.347Z,98203.09
2022-11-06T03:34:55.395Z,98189.28
2022-11-06T03:37:30.481Z,98195.53
2022-11-06T03:40:02.557Z,98193.69
2022-11-06T03:42:32.310Z,98193.69
2022-11-06T03:45:04.363Z,98194.13
2022-11-06T03:47:46.690Z,98192.47
2022-11-06T03:50:38.184Z,98198.31
2022-11-06T03:53:31.206Z,98199.97
2022-11-06T03:56:51.269Z,98211.66
2022-11-06T03:59:23.400Z,98199.53
2022-11-06T04:01:53.918Z,98206.81
2022-11-06T04:04:41.693Z,98208.06
2022-11-06T04:07:19.825Z,98203.28
2022-11-06T04:10:11.081Z,98213.31
2022-11-06T04:12:57.967Z,98195.41
2022-11-06T04:15:26.933Z,98201.91
2022-11-06T04:17:53.532Z,98207.53
2022-11-06T04:20:42.251Z,98211.72
2022-11-06T04:23:19.461Z,98207.78
2022-11-06T04:26:21.580Z,98203.19
2022-11-06T04:28:56.785Z,98204.03
2022-11-06T04:31:26.108Z,98204.66
2022-11-06T04:34:27.878Z,98208.00
2022-11-06T04:37:08.958Z,98208.84
2022-11-06T04:39:55.999Z,98204.28
2022-11-06T04:42:48.821Z,98204.94
2022-11-06T04:45:24.774Z,98205.56
2022-11-06T04:47:52.904Z,98206.38
2022-11-06T04:50:22.569Z,98213.44
2022-11-06T04:52:51.434Z,98212.00
2022-11-06T04:55:18.159Z,98211.75
2022-11-06T04:57:44.677Z,98216.31
2022-11-06T05:00:14.326Z,98211.47
2022-11-06T05:02:41.544Z,98202.34
2022-11-06T05:05:08.943Z,98202.75
2022-11-06T05:07:35.565Z,98204.00
2022-11-06T05:10:02.197Z,98199.41
2022-11-06T05:12:28.781Z,98208.19
2022-11-06T05:14:55.345Z,98211.81
2022-11-06T05:17:21.910Z,98218.25
2022-11-06T05:19:48.473Z,98216.03
2022-11-06T05:22:33.312Z,98220.44
2022-11-06T05:24:59.892Z,98222.13
2022-11-06T05:27:26.418Z,98224.22
2022-11-06T05:29:53.306Z,98219.66
2022-11-06T05:32:19.859Z,98221.94
2022-11-06T05:34:46.925Z,98229.47
2022-11-06T05:37:13.505Z,98237.22
2022-11-06T05:39:42.077Z,98235.56
2022-11-06T05:42:09.184Z,98229.09
2022-11-06T05:44:36.019Z,98236.81
2022-11-06T05:47:02.642Z,98234.75
2022-11-06T05:49:29.283Z,98246.66
2022-11-06T05:51:55.876Z,98243.94
2022-11-06T05:54:23.108Z,98242.50
2022-11-06T05:56:49.731Z,98243.53
2022-11-06T05:59:16.289Z,98224.94
2022-11-06T06:01:42.982Z,98259.25
2022-11-06T06:04:09.702Z,98257.16
2022-11-06T06:06:36.500Z,98252.97
2022-11-06T06:09:03.656Z,98263.81
2022-11-06T06:11:30.221Z,98257.78
2022-11-06T06:13:56.786Z,98258.00
2022-11-06T06:16:23.381Z,98273.47
2022-11-06T06:18:51.082Z,98276.59
2022-11-06T06:21:18.168Z,98279.50
2022-11-06T06:23:45.048Z,98282.41
2022-11-06T06:26:11.635Z,98282.63
2022-11-06T06:28:38.233Z,98290.56
2022-11-06T06:31:09.777Z,98276.78
2022-11-06T06:33:37.547Z,98302.03
2022-11-06T06:36:05.492Z,98298.06
2022-11-06T06:38:32.198Z,98300.56
2022-11-06T06:41:04.150Z,98307.88
2022-11-06T06:43:31.623Z,98305.59
2022-11-06T06:46:02.995Z,98301.81
2022-11-06T06:48:30.051Z,98301.75
2022-11-06T06:50:58.026Z,98312.59
2022-11-06T06:53:24.798Z,98319.66
2022-11-06T06:55:51.728Z,98312.94
2022-11-06T06:58:18.546Z,98314.81
2022-11-06T07:00:55.748Z,98300.38
2022-11-06T07:03:22.504Z,98320.66
2022-11-06T07:05:49.090Z,98309.97
2022-11-06T07:08:15.919Z,98333.56
2022-11-06T07:10:42.984Z,98336.06
2022-11-06T07:15:39.881Z,98342.03
2022-11-06T07:18:07.434Z,98343.91
2022-11-06T07:20:34.909Z,98333.22
2022-11-06T07:23:08.195Z,98344.53
2022-11-06T07:25:35.793Z,98342.41
2022-11-06T07:28:04.127Z,98335.91
2022-11-06T07:30:31.891Z,98335.19
2022-11-06T07:33:02.513Z,98340.59
2022-11-06T07:35:29.361Z,98344.94
2022-11-06T07:37:55.945Z,98345.13
2022-11-06T07:40:23.000Z,98340.50
2022-11-06T07:42:49.589Z,98349.47
2022-11-06T07:45:16.423Z,98349.19
2022-11-06T07:47:43.030Z,98347.47
2022-11-06T07:50:09.606Z,98339.25
2022-11-06T07:52:36.180Z,98340.84
2022-11-06T07:55:02.806Z,98346.84
2022-11-06T07:57:29.362Z,98345.13
2022-11-06T07:59:55.908Z,98347.34
2022-11-06T08:02:22.628Z,98339.63
2022-11-06T08:04:49.195Z,98335.38
2022-11-06T08:07:15.860Z,98337.91
2022-11-06T08:09:42.451Z,98333.69
2022-11-06T08:12:09.141Z,98342.50
2022-11-06T08:14:41.080Z,98339.31
2022-11-06T08:17:08.265Z,98334.00
2022-11-06T08:19:35.240Z,98336.88
2022-11-06T08:22:01.918Z,98339.78
2022-11-06T08:24:28.481Z,98336.75
2022-11-06T08:26:55.109Z,98338.81
2022-11-06T08:29:21.701Z,98341.28
2022-11-06T08:31:48.298Z,98342.38
2022-11-06T08:34:14.878Z,98342.88
2022-11-06T08:36:50.338Z,98334.25
2022-11-06T08:39:17.018Z,98338.31
2022-11-06T08:41:45.101Z,98343.78
2022-11-06T08:44:11.781Z,98336.81
2022-11-06T08:46:38.346Z,98349.28
2022-11-06T08:49:04.892Z,98345.44
2022-11-06T08:51:31.456Z,98347.47
2022-11-06T08:53:58.792Z,98349.06
2022-11-06T08:56:25.425Z,98335.44
2022-11-06T08:58:55.493Z,98343.22
2022-11-06T09:01:24.143Z,98354.66
2022-11-06T09:03:51.083Z,98348.38
2022-11-06T09:06:18.072Z,98354.34
2022-11-06T09:08:44.749Z,98357.94
2022-11-06T09:11:12.077Z,98363.91
2022-11-06T09:13:41.289Z,98370.09
2022-11-06T09:16:12.795Z,98369.84
2022-11-06T09:18:41.017Z,98366.59
2022-11-06T09:21:07.760Z,98366.00
2022-11-06T09:23:34.467Z,98371.22
2022-11-06T09:26:01.024Z,98369.03
2022-11-06T09:28:27.641Z,98370.59
2022-11-06T09:30:55.405Z,98369.63
2022-11-06T09:33:22.286Z,98372.50
2022-11-06T09:35:48.937Z,98366.88
2022-11-06T09:38:15.724Z,98374.16
2022-11-06T09:41:02.489Z,98381.03
2022-11-06T09:44:05.197Z,98382.47
2022-11-06T09:46:54.068Z,98377.72
2022-11-06T09:49:34.785Z,98374.53
2022-11-06T09:52:19.684Z,98370.34
2022-11-06T09:54:59.957Z,98372.00
2022-11-06T09:57:43.436Z,98362.44
2022-11-06T10:00:16.322Z,98355.69
2022-11-06T10:02:48.529Z,98361.16
2022-11-06T10:05:41.640Z,98365.19
2022-11-06T10:08:22.375Z,98350.78
2022-11-06T10:11:16.096Z,98362.56
2022-11-06T10:14:17.731Z,98357.00
2022-11-06T10:17:02.773Z,98361.22
2022-11-06T10:19:32.309Z,98356.97
2022-11-06T10:22:07.800Z,98354.34
2022-11-06T10:25:01.921Z,98359.38
2022-11-06T10:27:35.401Z,98355.09
2022-11-06T10:30:14.073Z,98352.69
2022-11-06T10:32:51.388Z,98348.66
2022-11-06T10:35:26.698Z,98348.13
2022-11-06T10:38:17.819Z,98353.13
2022-11-06T10:40:46.366Z,98349.72
2022-11-06T10:43:17.461Z,98343.97
2022-11-06T10:45:50.937Z,98345.13
2022-11-06T10:48:37.117Z,98340.81
2022-11-06T10:51:16.628Z,98333.16
2022-11-06T10:54:11.016Z,98341.31
2022-11-06T10:56:43.647Z,98329.03
2022-11-06T10:59:10.407Z,98339.81
2022-11-06T11:01:38.453Z,98325.16
2022-11-06T11:04:05.125Z,98334.47
2022-11-06T11:06:31.746Z,98335.38
2022-11-06T11:08:58.321Z,98334.34
2022-11-06T11:11:27.673Z,98325.22
2022-11-06T11:13:57.436Z,98324.03
2022-11-06T11:16:30.005Z,98324.75
2022-11-06T11:19:23.614Z,98327.13
2022-11-06T11:22:01.588Z,98327.53
2022-11-06T11:24:28.594Z,98318.69
2022-11-06T11:27:07.118Z,98318.59
2022-11-06T11:29:50.066Z,98308.31
2022-11-06T11:32:20.764Z,98316.50
2022-11-06T11:34:56.802Z,98317.66
2022-11-06T11:37:32.283Z,98308.56
2022-11-06T11:40:22.029Z,98293.91
2022-11-06T11:42:48.656Z,98297.63
2022-11-06T11:45:21.550Z,98303.94
2022-11-06T11:47:52.329Z,98297.13
2022-11-06T11:50:24.469Z,98297.72
2022-11-06T11:52:57.653Z,98303.91
2022-11-06T11:55:28.247Z,98299.41
2022-11-06T11:57:57.507Z,98296.75
2022-11-06T12:00:24.741Z,98291.78
2022-11-06T12:02:55.775Z,98292.34
2022-11-06T12:05:42.923Z,98292.69
2022-11-06T12:08:22.450Z,98288.97
2022-11-06T12:10:50.093Z,98293.56
2022-11-06T12:13:18.781Z,98294.75
2022-11-06T12:15:48.206Z,98293.78
2022-11-06T12:18:36.217Z,98293.59
2022-11-06T12:21:17.721Z,98291.03
2022-11-06T12:24:16.082Z,98289.50
2022-11-06T12:27:00.900Z,98286.81
2022-11-06T12:29:41.128Z,98293.47
2022-11-06T12:32:41.793Z,98282.16
2022-11-06T12:35:26.707Z,98286.31
2022-11-06T12:38:12.545Z,98287.44
2022-11-06T12:40:54.448Z,98275.63
2022-11-06T12:43:32.937Z,98285.56
2022-11-06T12:46:25.373Z,98293.91
2022-11-06T12:49:15.595Z,98298.19
2022-11-06T12:52:07.098Z,98293.63
2022-11-06T12:54:58.288Z,98294.13
2022-11-06T12:57:42.822Z,98288.41
2022-11-06T13:00:18.652Z,98299.75
2022-11-06T13:03:31.653Z,98291.69
2022-11-06T13:06:12.844Z,98296.88
2022-11-06T13:09:07.665Z,98297.84
2022-11-06T13:11:56.919Z,98296.72
2022-11-06T13:14:35.831Z,98287.72
2022-11-06T13:17:45.339Z,98297.81
2022-11-06T13:20:22.758Z,98287.53
2022-11-06T13:23:00.526Z,98289.22
2022-11-06T13:25:42.021Z,98296.16
2022-11-06T13:28:33.318Z,98290.09
2022-11-06T13:31:03.250Z,98288.38
2022-11-06T13:33:39.187Z,98290.94
2022-11-06T13:36:07.356Z,98298.53
2022-11-06T13:38:56.212Z,98292.66
2022-11-06T13:41:30.723Z,98299.59
2022-11-06T13:44:07.667Z,98295.13
2022-11-06T13:47:04.767Z,98291.72
2022-11-06T13:49:48.681Z,98294.06
2022-11-06T13:52:45.905Z,98304.59
2022-11-06T13:55:25.430Z,98304.13
2022-11-06T13:58:10.911Z,98296.75
2022-11-06T14:00:58.815Z,98294.50
2022-11-06T14:03:37.348Z,98298.72
2022-11-06T14:06:25.070Z,98302.63
2022-11-06T14:08:55.320Z,98303.63
2022-11-06T14:11:42.948Z,98302.28
2022-11-06T14:14:14.491Z,98304.69
2022-11-06T14:16:43.364Z,98306.00
2022-11-06T14:19:29.864Z,98307.78
2022-11-06T14:22:08.372Z,98299.00
2022-11-06T14:24:37.899Z,98311.09
2022-11-06T14:27:24.677Z,98299.06
2022-11-06T14:30:00.403Z,98300.06
2022-11-06T14:32:36.546Z,98296.81
2022-11-06T14:35:34.288Z,98301.59
2022-11-06T14:38:17.512Z,98291.94
2022-11-06T14:40:45.113Z,98301.56
2022-11-06T14:43:29.507Z,98298.09
2022-11-06T14:46:16.470Z,98294.50
2022-11-06T14:48:47.431Z,98292.97
2022-11-06T14:51:15.596Z,98292.13
2022-11-06T14:53:52.613Z,98304.34
2022-11-06T14:56:52.484Z,98293.28
2022-11-06T14:59:37.563Z,98299.38
2022-11-06T15:02:13.025Z,98293.63
2022-11-06T15:04:46.475Z,98288.50
2022-11-06T15:08:02.771Z,98299.53
2022-11-06T15:10:49.985Z,98302.75
2022-11-06T15:13:16.764Z,98300.75
2022-11-06T15:15:50.936Z,98295.38
2022-11-06T15:18:22.710Z,98298.44
2022-11-06T15:20:52.871Z,98310.19
2022-11-06T15:23:33.197Z,98309.19
2022-11-06T15:26:29.043Z,98305.63
2022-11-06T15:29:01.564Z,98301.19
2022-11-06T15:31:29.932Z,98310.75
2022-11-06T15:34:08.509Z,98310.00
2022-11-06T15:36:40.480Z,98317.41
2022-11-06T15:39:32.166Z,98329.69
2022-11-06T15:41:59.983Z,98331.06
2022-11-06T15:44:26.801Z,98330.22
2022-11-06T15:46:58.258Z,98334.66
2022-11-06T15:49:26.194Z,98336.19
2022-11-06T15:51:52.789Z,98340.41
2022-11-06T15:54:39.852Z,98349.00
2022-11-06T15:57:21.905Z,98345.97
2022-11-06T15:59:48.668Z,98357.47
2022-11-06T16:02:18.817Z,98362.72
2022-11-06T16:04:47.150Z,98355.19
2022-11-06T16:07:16.812Z,98364.03
2022-11-06T16:09:43.998Z,98364.28
2022-11-06T16:12:15.952Z,98367.59
2022-11-06T16:14:44.311Z,98365.94
2022-11-06T16:17:31.434Z,98373.06
2022-11-06T16:20:01.935Z,98377.91
2022-11-06T16:22:34.173Z,98373.34
2022-11-06T16:25:03.794Z,98378.19
2022-11-06T16:27:40.237Z,98386.75
2022-11-06T16:30:07.712Z,98387.63
2022-11-06T16:32:40.319Z,98389.38
2022-11-06T16:35:36.075Z,98381.88
2022-11-06T16:38:45.275Z,98396.41
2022-11-06T16:41:34.331Z,98394.91
2022-11-06T16:44:31.272Z,98402.56
2022-11-06T16:47:04.647Z,98405.88
2022-11-06T16:49:40.975Z,98406.53
2022-11-06T16:52:28.340Z,98410.28
2022-11-06T16:54:57.509Z,98415.97
2022-11-06T16:57:54.926Z,98415.00
2022-11-06T17:00:21.513Z,98423.78
2022-11-06T17:02:55.353Z,98413.56
2022-11-06T17:05:25.849Z,98412.53
2022-11-06T17:08:07.986Z,98418.63
2022-11-06T17:10:34.530Z,98417.56
2022-11-06T17:13:28.556Z,98422.00
2022-11-06T17:16:04.014Z,98423.47
2022-11-06T17:18:34.348Z,98424.06
2022-11-06T17:21:04.025Z,98431.00
2022-11-06T17:23:32.468Z,98429.31
2022-11-06T17:26:27.854Z,98440.41
2022-11-06T17:28:55.811Z,98446.25
2022-11-06T17:31:24.015Z,98442.50
2022-11-06T17:33:51.388Z,98441.66
2022-11-06T17:36:21.398Z,98442.13
2022-11-06T17:38:48.615Z,98444.00
2022-11-06T17:41:29.984Z,98443.81
2022-11-06T17:44:01.235Z,98448.22
2022-11-06T17:46:30.485Z,98455.31
2022-11-06T17:48:57.206Z,98449.47
2022-11-06T17:51:42.814Z,98458.28
2022-11-06T17:54:10.419Z,98459.13
2022-11-06T17:56:38.197Z,98462.31
2022-11-06T17:59:06.144Z,98466.06
2022-11-06T18:01:32.802Z,98471.94
2022-11-06T18:03:59.534Z,98465.25
2022-11-06T18:06:26.257Z,98469.63
2022-11-06T18:08:57.007Z,98466.28
2022-11-06T18:11:24.124Z,98475.09
2022-11-06T18:13:51.276Z,98473.22
2022-11-06T18:16:30.432Z,98469.66
2022-11-06T18:18:57.788Z,98465.25
2022-11-06T18:21:25.128Z,98465.91
2022-11-06T18:23:51.958Z,98462.34
2022-11-06T18:26:22.611Z,98470.69
2022-11-06T18:28:50.580Z,98474.06
2022-11-06T18:31:25.456Z,98472.78
2022-11-06T18:33:52.056Z,98476.34
2022-11-06T18:36:18.621Z,98476.34
2022-11-06T18:38:45.264Z,98480.09
2022-11-06T18:41:14.591Z,98478.00
2022-11-06T18:43:41.721Z,98481.97
2022-11-06T18:46:11.078Z,98487.59
2022-11-06T18:48:38.157Z,98485.53
2022-11-06T18:51:32.667Z,98493.69
2022-11-06T18:54:04.639Z,98488.44
2022-11-06T18:56:33.197Z,98487.19
2022-11-06T18:59:00.101Z,98492.81
2022-11-06T19:01:26.794Z,98494.06
2022-11-06T19:03:53.665Z,98495.09
2022-11-06T19:06:21.157Z,98512.00
2022-11-06T19:08:49.045Z,98512.44
2022-11-06T19:11:17.554Z,98514.94
2022-11-06T19:13:47.948Z,98505.94
2022-11-06T19:16:16.279Z,98513.47
2022-11-06T19:18:42.895Z,98511.16
2022-11-06T19:21:11.213Z,98508.84
2022-11-06T19:23:40.792Z,98498.19
2022-11-06T19:26:29.882Z,98509.91
2022-11-06T19:28:58.305Z,98511.53
2022-11-06T19:31:29.217Z,98512.38
2022-11-06T19:34:00.517Z,98510.75
2022-11-06T19:36:27.942Z,98511.16
2022-11-06T19:38:55.025Z,98514.91
2022-11-06T19:41:21.651Z,98516.34
2022-11-06T19:43:48.293Z,98513.66
2022-11-06T19:46:23.400Z,98520.72
2022-11-06T19:48:52.480Z,98527.00
2022-11-06T19:51:19.139Z,98524.03
2022-11-06T19:53:46.010Z,98532.41
2022-11-06T19:56:16.568Z,98532.59
2022-11-06T19:58:43.573Z,98537.19
2022-11-06T20:01:15.603Z,98543.03
2022-11-06T20:03:42.813Z,98545.34
2022-11-06T20:06:09.854Z,98552.25
2022-11-06T20:08:38.643Z,98543.03
2022-11-06T20:11:09.331Z,98549.91
2022-11-06T20:13:39.130Z,98551.81
2022-11-06T20:16:07.885Z,98549.53
2022-11-06T20:18:37.845Z,98560.41
2022-11-06T20:21:10.368Z,98557.50
2022-11-06T20:23:37.087Z,98553.72
2022-11-06T20:26:04.817Z,98559.38
2022-11-06T20:28:32.268Z,98555.47
2022-11-06T20:30:59.718Z,98548.56
2022-11-06T20:33:26.609Z,98557.75
2022-11-06T20:35:53.152Z,98558.19
2022-11-06T20:38:19.723Z,98550.47
2022-11-06T20:40:46.272Z,98559.44
2022-11-06T20:43:13.312Z,98556.53
2022-11-06T20:45:40.206Z,98556.53
2022-11-06T20:48:09.086Z,98554.66
2022-11-06T20:50:35.771Z,98567.41
2022-11-06T20:53:02.549Z,98563.84
2022-11-06T20:55:29.245Z,98563.84
2022-11-06T20:57:55.842Z,98566.16
2022-11-06T21:00:22.650Z,98564.03
2022-11-06T21:02:49.513Z,98571.81
2022-11-06T21:05:16.173Z,98570.53
2022-11-06T21:07:42.764Z,98565.72
2022-11-06T21:10:11.022Z,98566.94
2022-11-06T21:12:38.346Z,98574.47
2022-11-06T21:15:05.498Z,98572.00
2022-11-06T21:17:32.123Z,98572.63
2022-11-06T21:19:58.674Z,98574.06
2022-11-06T21:22:25.253Z,98582.63
2022-11-06T21:24:51.802Z,98580.94
2022-11-06T21:27:18.348Z,98571.75
2022-11-06T21:29:45.483Z,98573.03
2022-11-06T21:32:12.010Z,98575.50
2022-11-06T21:34:38.585Z,98580.53
2022-11-06T21:37:05.203Z,98576.59
2022-11-06T21:39:35.766Z,98577.00
2022-11-06T21:42:03.174Z,98578.66
2022-11-06T21:44:29.732Z,98575.09
2022-11-06T21:46:56.329Z,98569.28
2022-11-06T21:49:22.879Z,98568.44
2022-11-06T21:51:49.441Z,98575.94
2022-11-06T21:54:34.549Z,98567.16
2022-11-06T21:57:01.198Z,98578.88
2022-11-06T21:59:29.281Z,98568.81
2022-11-06T22:01:56.420Z,98571.09
2022-11-06T22:04:23.173Z,98565.69
2022-11-06T22:06:49.744Z,98570.91
2022-11-06T22:09:19.460Z,98573.00
2022-11-06T22:11:46.154Z,98577.19
2022-11-06T22:14:16.958Z,98581.34
2022-11-06T22:16:46.180Z,98581.72
2022-11-06T22:19:14.457Z,98582.13
2022-11-06T22:21:41.156Z,98581.69
2022-11-06T22:24:08.503Z,98580.25
2022-11-06T22:26:35.818Z,98567.47
2022-11-06T22:29:12.022Z,98575.00
2022-11-06T22:31:38.630Z,98581.44
2022-11-06T22:34:05.304Z,98578.13
2022-11-06T22:36:32.502Z,98566.19
2022-11-06T22:39:00.753Z,98574.75
2022-11-06T22:41:27.503Z,98573.50
2022-11-06T22:43:58.902Z,98581.44
2022-11-06T22:46:26.665Z,98577.03
2022-11-06T22:48:54.059Z,98590.19
2022-11-06T22:51:27.029Z,98593.94
2022-11-06T22:53:54.015Z,98591.19
2022-11-06T22:56:22.545Z,98594.09
2022-11-06T22:58:57.112Z,98593.66
2022-11-06T23:01:25.466Z,98601.66
2022-11-06T23:03:56.670Z,98602.84
2022-11-06T23:06:25.273Z,98604.28
2022-11-06T23:08:52.697Z,98589.84
2022-11-06T23:11:20.130Z,98613.91
2022-11-06T23:13:46.740Z,98612.66
2022-11-06T23:16:16.039Z,98619.97
2022-11-06T23:18:43.364Z,98619.34
2022-11-06T23:21:18.897Z,98615.97
2022-11-06T23:23:46.063Z,98606.56
2022-11-06T23:26:18.805Z,98615.78
2022-11-06T23:28:45.715Z,98619.19
2022-11-06T23:31:14.906Z,98619.63
2022-11-06T23:33:42.706Z,98626.34
2022-11-06T23:36:14.407Z,98623.03
2022-11-06T23:38:41.889Z,98621.41
2022-11-06T23:41:32.281Z,98635.19
2022-11-06T23:43:59.139Z,98635.00
2022-11-06T23:46:28.829Z,98629.38
2022-11-06T23:48:56.336Z,98632.31
2022-11-06T23:51:24.265Z,98634.41
2022-11-06T23:53:51.008Z,98645.72
2022-11-06T23:56:17.596Z,98647.41
2022-11-06T23:58:44.838Z,98645.09
