createdAt,value
2023-01-04T00:00:12.440Z,6.40
2023-01-04T00:02:41.252Z,6.50
2023-01-04T00:05:09.686Z,6.50
2023-01-04T00:07:37.489Z,6.50
2023-01-04T00:10:05.736Z,6.50
2023-01-04T00:12:33.670Z,6.60
2023-01-04T00:15:16.576Z,6.60
2023-01-04T00:17:44.492Z,6.80
2023-01-04T00:20:14.442Z,6.60
2023-01-04T00:26:16.325Z,6.60
2023-01-04T00:29:05.696Z,6.70
2023-01-04T00:31:37.533Z,6.70
2023-01-04T00:34:06.220Z,6.70
2023-01-04T00:36:34.880Z,6.80
2023-01-04T00:39:10.843Z,6.80
2023-01-04T00:44:28.770Z,6.90
2023-01-04T00:46:58.702Z,6.90
2023-01-04T00:49:27.305Z,7.00
2023-01-04T00:51:58.345Z,6.90
2023-01-04T00:54:26.767Z,6.70
2023-01-04T00:56:55.866Z,6.90
2023-01-04T00:59:28.973Z,7.10
2023-01-04T01:01:58.840Z,6.90
2023-01-04T01:04:27.386Z,7.10
2023-01-04T01:06:59.766Z,6.90
2023-01-04T01:09:28.128Z,6.90
2023-01-04T01:12:20.937Z,7.00
2023-01-04T01:17:37.303Z,7.10
2023-01-04T01:20:06.699Z,7.30
2023-01-04T01:22:36.689Z,7.20
2023-01-04T01:25:04.834Z,7.20
2023-01-04T01:27:33.713Z,7.20
2023-01-04T01:30:01.935Z,7.50
2023-01-04T01:32:30.031Z,7.30
2023-01-04T01:34:59.322Z,7.30
2023-01-04T01:37:27.394Z,7.10
2023-01-04T01:39:55.327Z,7.40
2023-01-04T01:42:24.155Z,7.40
2023-01-04T01:45:01.976Z,7.60
2023-01-04T01:47:36.877Z,7.40
2023-01-04T01:50:16.975Z,7.40
2023-01-04T01:53:24.987Z,7.50
2023-01-04T01:55:54.087Z,7.50
2023-01-04T01:58:24.301Z,7.50
2023-01-04T02:00:52.798Z,7.70
2023-01-04T02:03:24.031Z,7.60
2023-01-04T02:05:55.025Z,7.60
2023-01-04T02:08:25.075Z,7.80
2023-01-04T02:10:53.575Z,7.60
2023-01-04T02:13:23.537Z,7.60
2023-01-04T02:15:59.835Z,7.60
2023-01-04T02:18:30.374Z,7.60
2023-01-04T02:21:01.644Z,7.80
2023-01-04T02:23:37.172Z,7.60
2023-01-04T02:26:28.928Z,7.90
2023-01-04T02:29:10.202Z,7.80
2023-01-04T02:31:41.049Z,7.70
2023-01-04T02:34:12.117Z,7.60
2023-01-04T02:36:44.303Z,7.70
2023-01-04T02:39:20.022Z,7.80
2023-01-04T02:41:52.179Z,7.80
2023-01-04T02:44:38.192Z,7.70
2023-01-04T02:47:09.871Z,7.80
2023-01-04T02:49:59.214Z,8.00
2023-01-04T02:52:32.702Z,7.80
2023-01-04T02:55:00.743Z,7.80
2023-01-04T02:57:39.628Z,7.80
2023-01-04T03:00:22.418Z,7.90
2023-01-04T03:03:30.595Z,7.90
2023-01-04T03:06:18.900Z,7.90
2023-01-04T03:08:53.412Z,8.00
2023-01-04T03:11:38.844Z,7.80
2023-01-04T03:14:31.948Z,7.90
2023-01-04T03:17:00.373Z,7.90
2023-01-04T03:19:55.257Z,7.90
2023-01-04T03:25:46.947Z,7.90
2023-01-04T03:28:34.257Z,7.90
2023-01-04T03:31:23.122Z,7.90
2023-01-04T03:34:08.761Z,7.90
2023-01-04T03:36:47.247Z,7.90
2023-01-04T03:39:40.047Z,7.90
2023-01-04T03:42:29.704Z,7.60
2023-01-04T03:45:23.539Z,8.00
2023-01-04T03:48:13.858Z,7.80
2023-01-04T03:50:43.676Z,7.80
2023-01-04T03:53:14.616Z,7.80
2023-01-04T03:55:43.364Z,7.70
2023-01-04T03:58:11.702Z,7.70
2023-01-04T04:00:39.841Z,7.70
2023-01-04T04:03:08.608Z,7.50
2023-01-04T04:05:56.433Z,7.60
2023-01-04T04:08:26.826Z,7.60
2023-01-04T04:10:55.554Z,7.50
2023-01-04T04:13:23.511Z,7.40
2023-01-04T04:15:53.961Z,7.40
2023-01-04T04:18:21.809Z,7.40
2023-01-04T04:20:49.939Z,7.40
2023-01-04T04:23:18.161Z,7.30
2023-01-04T04:25:48.044Z,7.30
2023-01-04T04:28:15.975Z,7.30
2023-01-04T04:30:43.937Z,7.30
2023-01-04T04:33:11.730Z,7.40
2023-01-04T04:35:40.233Z,7.30
2023-01-04T04:38:08.040Z,7.30
2023-01-04T04:40:53.724Z,7.20
2023-01-04T04:43:23.103Z,7.50
2023-01-04T04:45:51.619Z,7.10
2023-01-04T04:48:19.546Z,7.20
2023-01-04T04:50:47.265Z,7.30
2023-01-04T04:53:15.102Z,7.10
2023-01-04T04:55:43.471Z,7.10
2023-01-04T04:58:11.625Z,7.10
2023-01-04T05:00:42.834Z,7.10
2023-01-04T05:03:11.039Z,7.00
2023-01-04T05:05:39.255Z,7.00
2023-01-04T05:08:07.400Z,7.10
2023-01-04T05:10:35.479Z,7.20
2023-01-04T05:13:02.726Z,7.20
2023-01-04T05:15:33.273Z,7.30
2023-01-04T05:18:03.629Z,7.20
2023-01-04T05:20:31.361Z,7.10
2023-01-04T05:22:59.344Z,7.10
2023-01-04T05:25:27.856Z,7.30
2023-01-04T05:27:56.275Z,7.30
2023-01-04T05:30:41.982Z,7.10
2023-01-04T05:33:11.485Z,7.10
2023-01-04T05:35:39.258Z,7.10
2023-01-04T05:38:07.429Z,7.10
2023-01-04T05:40:35.393Z,7.20
2023-01-04T05:43:03.329Z,7.20
2023-01-04T05:45:31.181Z,7.40
2023-01-04T05:47:59.131Z,7.30
2023-01-04T05:50:28.638Z,7.30
2023-01-04T05:52:56.931Z,7.30
2023-01-04T05:55:24.954Z,7.40
2023-01-04T05:57:53.555Z,7.60
2023-01-04T06:00:21.572Z,7.40
2023-01-04T06:02:49.600Z,7.60
2023-01-04T06:05:17.396Z,7.50
2023-01-04T06:07:46.515Z,7.80
2023-01-04T06:10:15.906Z,7.70
2023-01-04T06:12:43.702Z,7.70
2023-01-04T06:15:12.196Z,7.60
2023-01-04T06:17:40.232Z,7.70
2023-01-04T06:20:09.377Z,7.80
2023-01-04T06:22:37.559Z,7.80
2023-01-04T06:25:07.297Z,7.80
2023-01-04T06:27:35.176Z,8.00
2023-01-04T06:30:04.137Z,7.90
2023-01-04T06:32:31.827Z,8.00
2023-01-04T06:34:59.519Z,8.00
2023-01-04T06:37:27.216Z,8.10
2023-01-04T06:39:55.163Z,8.10
2023-01-04T06:42:42.042Z,8.10
2023-01-04T06:45:10.094Z,8.20
2023-01-04T06:47:37.863Z,8.20
2023-01-04T06:50:05.973Z,8.30
2023-01-04T06:52:33.648Z,8.30
2023-01-04T06:55:01.352Z,8.40
2023-01-04T06:57:30.883Z,8.40
2023-01-04T06:59:58.691Z,8.50
2023-01-04T07:02:27.059Z,8.40
2023-01-04T07:04:55.148Z,8.50
2023-01-04T07:07:23.092Z,8.60
2023-01-04T07:09:50.907Z,8.40
2023-01-04T07:12:18.691Z,8.40
2023-01-04T07:14:48.017Z,8.30
2023-01-04T07:17:15.816Z,8.40
2023-01-04T07:19:43.588Z,8.40
2023-01-04T07:22:13.475Z,8.40
2023-01-04T07:24:41.243Z,8.40
2023-01-04T07:27:10.415Z,8.50
2023-01-04T07:29:38.094Z,8.50
2023-01-04T07:32:13.489Z,8.50
2023-01-04T07:34:42.841Z,8.50
2023-01-04T07:37:10.521Z,8.60
2023-01-04T07:39:41.076Z,8.60
2023-01-04T07:42:08.887Z,8.70
2023-01-04T07:44:36.574Z,8.70
2023-01-04T07:47:04.480Z,8.70
2023-01-04T07:49:33.696Z,8.70
2023-01-04T07:52:01.260Z,8.80
2023-01-04T07:54:28.817Z,8.80
2023-01-04T07:56:56.416Z,8.90
2023-01-04T07:59:24.835Z,8.90
2023-01-04T08:01:52.620Z,8.90
2023-01-04T08:04:22.986Z,8.90
2023-01-04T08:06:53.459Z,9.00
2023-01-04T08:09:21.039Z,9.00
2023-01-04T08:11:49.842Z,9.00
2023-01-04T08:14:17.644Z,9.10
2023-01-04T08:16:45.343Z,9.10
2023-01-04T08:19:13.852Z,9.20
2023-01-04T08:21:41.428Z,9.10
2023-01-04T08:24:10.701Z,9.20
2023-01-04T08:26:38.315Z,9.20
2023-01-04T08:29:05.996Z,9.20
2023-01-04T08:31:34.502Z,9.20
2023-01-04T08:34:03.614Z,9.30
2023-01-04T08:36:32.103Z,9.40
2023-01-04T08:39:01.849Z,9.40
2023-01-04T08:41:57.369Z,9.30
2023-01-04T08:44:21.189Z,9.40
2023-01-04T08:46:48.902Z,9.40
2023-01-04T08:49:16.826Z,9.40
2023-01-04T08:51:44.566Z,9.40
2023-01-04T08:54:12.409Z,9.50
2023-01-04T08:56:41.311Z,9.50
2023-01-04T08:59:10.439Z,9.50
2023-01-04T09:01:39.148Z,9.60
2023-01-04T09:04:41.309Z,9.60
2023-01-04T09:07:08.922Z,9.70
2023-01-04T09:09:36.624Z,9.70
2023-01-04T09:12:05.790Z,9.70
2023-01-04T09:14:33.390Z,9.80
2023-01-04T09:17:00.977Z,9.80
2023-01-04T09:19:28.511Z,9.90
2023-01-04T09:21:56.335Z,9.80
2023-01-04T09:24:24.002Z,9.90
2023-01-04T09:26:51.608Z,9.90
2023-01-04T09:29:20.610Z,9.90
2023-01-04T09:31:48.287Z,9.90
2023-01-04T09:34:17.789Z,9.90
2023-01-04T09:36:45.990Z,9.90
2023-01-04T09:39:21.516Z,10.00
2023-01-04T09:41:54.010Z,10.00
2023-01-04T09:44:46.287Z,10.00
2023-01-04T09:47:16.649Z,10.10
2023-01-04T09:49:46.195Z,10.10
2023-01-04T09:52:17.074Z,10.10
2023-01-04T09:54:45.916Z,10.10
2023-01-04T09:57:18.169Z,10.10
2023-01-04T09:59:48.461Z,10.30
2023-01-04T10:02:18.883Z,10.20
2023-01-04T10:04:48.007Z,10.20
2023-01-04T10:07:18.323Z,10.30
2023-01-04T10:09:45.915Z,10.30
2023-01-04T10:12:20.441Z,10.30
2023-01-04T10:14:53.800Z,10.30
2023-01-04T10:18:13.667Z,10.30
2023-01-04T10:23:24.976Z,10.40
2023-01-04T10:25:54.196Z,10.40
2023-01-04T10:28:29.354Z,10.40
2023-01-04T10:31:39.879Z,10.40
2023-01-04T10:33:51.850Z,10.40
2023-01-04T10:36:20.441Z,10.50
2023-01-04T10:38:49.359Z,10.50
2023-01-04T10:41:21.436Z,10.50
2023-01-04T10:44:11.177Z,10.50
2023-01-04T10:46:44.550Z,10.50
2023-01-04T10:49:13.670Z,10.60
2023-01-04T10:51:43.092Z,10.50
2023-01-04T10:54:13.689Z,10.50
2023-01-04T10:56:45.599Z,10.60
2023-01-04T10:59:19.545Z,10.50
2023-01-04T11:02:00.257Z,10.60
2023-01-04T11:04:33.034Z,10.70
2023-01-04T11:07:03.600Z,10.60
2023-01-04T11:09:35.195Z,10.70
2023-01-04T11:12:03.540Z,10.70
2023-01-04T11:14:37.038Z,10.70
2023-01-04T11:17:08.003Z,10.70
2023-01-04T11:19:35.784Z,10.90
2023-01-04T11:22:08.807Z,10.90
2023-01-04T11:24:36.917Z,10.90
2023-01-04T11:27:06.145Z,10.90
2023-01-04T11:29:36.323Z,11.00
2023-01-04T11:32:06.933Z,11.00
2023-01-04T11:34:50.284Z,11.00
2023-01-04T11:37:28.640Z,11.00
2023-01-04T11:40:12.190Z,11.10
2023-01-04T11:42:40.043Z,11.10
2023-01-04T11:45:08.149Z,11.00
2023-01-04T11:47:35.689Z,11.10
2023-01-04T11:50:04.751Z,11.10
2023-01-04T11:52:33.449Z,11.10
2023-01-04T11:55:15.943Z,11.20
2023-01-04T11:57:44.048Z,11.10
2023-01-04T12:00:15.341Z,11.10
2023-01-04T12:03:00.959Z,11.00
2023-01-04T12:05:31.427Z,10.90
2023-01-04T12:07:59.388Z,11.00
2023-01-04T12:10:28.556Z,11.00
2023-01-04T12:12:57.207Z,11.10
2023-01-04T12:15:28.465Z,11.10
2023-01-04T12:17:58.665Z,11.10
2023-01-04T12:20:28.530Z,11.10
2023-01-04T12:22:57.660Z,11.20
2023-01-04T12:25:29.543Z,11.10
2023-01-04T12:27:58.265Z,11.10
2023-01-04T12:30:46.640Z,11.10
2023-01-04T12:33:36.216Z,11.10
2023-01-04T12:36:04.966Z,11.10
2023-01-04T12:38:51.396Z,11.10
2023-01-04T12:41:20.615Z,11.10
2023-01-04T12:43:49.883Z,11.10
2023-01-04T12:47:07.840Z,11.00
2023-01-04T12:49:45.165Z,11.20
2023-01-04T12:52:38.329Z,11.20
2023-01-04T12:55:26.449Z,11.20
2023-01-04T12:57:55.427Z,11.20
2023-01-04T13:00:23.690Z,11.10
2023-01-04T13:03:21.800Z,11.20
2023-01-04T13:05:56.519Z,11.20
2023-01-04T13:08:25.202Z,11.30
2023-01-04T13:10:53.897Z,11.30
2023-01-04T13:13:29.804Z,11.30
2023-01-04T13:16:09.948Z,11.30
2023-01-04T13:18:38.751Z,11.30
2023-01-04T13:21:11.811Z,11.30
2023-01-04T13:23:39.842Z,11.30
2023-01-04T13:26:26.238Z,11.40
2023-01-04T13:29:07.288Z,11.40
2023-01-04T13:31:46.870Z,11.30
2023-01-04T13:34:17.793Z,11.30
2023-01-04T13:36:45.443Z,11.40
2023-01-04T13:39:14.073Z,11.40
2023-01-04T13:41:44.344Z,11.40
2023-01-04T13:44:16.353Z,11.30
2023-01-04T13:46:44.471Z,11.40
2023-01-04T13:49:14.450Z,11.40
2023-01-04T13:51:42.116Z,11.40
2023-01-04T13:54:19.091Z,11.40
2023-01-04T13:56:53.352Z,11.40
2023-01-04T13:59:32.712Z,11.50
2023-01-04T14:02:00.503Z,11.40
2023-01-04T14:04:30.299Z,11.40
2023-01-04T14:06:59.547Z,11.40
2023-01-04T14:09:29.416Z,11.40
2023-01-04T14:12:07.679Z,11.50
2023-01-04T14:14:39.053Z,11.40
2023-01-04T14:17:18.735Z,11.40
2023-01-04T14:19:47.889Z,11.40
2023-01-04T14:22:26.268Z,11.50
2023-01-04T14:25:10.728Z,11.50
2023-01-04T14:27:39.653Z,11.30
2023-01-04T14:30:25.138Z,11.40
2023-01-04T14:32:57.302Z,11.40
2023-01-04T14:35:25.375Z,11.40
2023-01-04T14:37:53.194Z,11.40
2023-01-04T14:40:24.971Z,11.50
2023-01-04T14:42:52.776Z,11.40
2023-01-04T14:45:20.393Z,11.40
2023-01-04T14:47:49.387Z,11.40
2023-01-04T14:50:18.300Z,11.30
2023-01-04T14:52:51.215Z,11.40
2023-01-04T14:55:18.912Z,11.40
2023-01-04T14:57:46.609Z,11.30
2023-01-04T15:00:18.990Z,11.40
2023-01-04T15:02:50.790Z,11.40
2023-01-04T15:05:20.598Z,11.40
2023-01-04T15:07:48.963Z,11.40
2023-01-04T15:10:20.477Z,11.40
2023-01-04T15:12:49.080Z,11.50
2023-01-04T15:15:16.795Z,11.30
2023-01-04T15:17:44.521Z,11.30
2023-01-04T15:20:14.185Z,11.30
2023-01-04T15:22:41.864Z,11.20
2023-01-04T15:25:10.864Z,11.10
2023-01-04T15:27:42.148Z,11.10
2023-01-04T15:30:11.262Z,11.20
2023-01-04T15:32:39.109Z,11.20
2023-01-04T15:35:07.132Z,11.30
2023-01-04T15:37:36.077Z,11.20
2023-01-04T15:40:04.163Z,11.20
2023-01-04T15:42:49.589Z,11.30
2023-01-04T15:45:17.352Z,11.30
2023-01-04T15:47:45.146Z,11.30
2023-01-04T15:50:12.713Z,11.40
2023-01-04T15:52:41.662Z,11.30
2023-01-04T15:55:09.452Z,11.40
2023-01-04T15:57:41.790Z,11.40
2023-01-04T16:00:12.108Z,11.40
2023-01-04T16:02:40.911Z,11.60
2023-01-04T16:05:09.292Z,11.50
2023-01-04T16:07:37.026Z,11.50
2023-01-04T16:10:06.464Z,11.50
2023-01-04T16:12:43.257Z,11.50
2023-01-04T16:15:12.837Z,11.60
2023-01-04T16:17:40.632Z,11.50
2023-01-04T16:20:08.618Z,11.50
2023-01-04T16:22:36.529Z,11.50
2023-01-04T16:25:12.548Z,11.50
2023-01-04T16:27:42.063Z,11.60
2023-01-04T16:30:11.815Z,11.70
2023-01-04T16:32:41.425Z,11.60
2023-01-04T16:35:09.487Z,11.70
2023-01-04T16:37:37.113Z,11.70
2023-01-04T16:40:06.769Z,11.70
2023-01-04T16:42:34.726Z,11.50
2023-01-04T16:45:03.712Z,11.60
2023-01-04T16:47:38.237Z,11.50
2023-01-04T16:50:07.091Z,11.60
2023-01-04T16:52:34.704Z,11.60
2023-01-04T16:55:02.293Z,11.60
2023-01-04T16:57:30.289Z,11.40
2023-01-04T16:59:57.883Z,11.40
2023-01-04T17:02:26.990Z,11.50
2023-01-04T17:04:59.491Z,11.40
2023-01-04T17:07:32.604Z,11.50
2023-01-04T17:10:01.120Z,11.40
2023-01-04T17:18:06.723Z,11.40
2023-01-04T17:20:34.298Z,11.30
2023-01-04T17:23:01.904Z,11.30
2023-01-04T17:25:29.548Z,11.30
2023-01-04T17:27:57.099Z,11.20
2023-01-04T17:30:24.687Z,11.20
2023-01-04T17:32:54.350Z,11.30
2023-01-04T17:35:23.337Z,11.20
2023-01-04T17:37:50.910Z,11.30
2023-01-04T17:40:22.923Z,11.30
2023-01-04T17:42:51.175Z,11.40
2023-01-04T17:45:18.779Z,11.40
2023-01-04T17:47:46.373Z,11.30
2023-01-04T17:50:15.719Z,11.30
2023-01-04T17:52:45.148Z,11.30
2023-01-04T17:55:12.948Z,11.30
2023-01-04T18:00:14.823Z,11.40
2023-01-04T18:02:42.784Z,11.30
2023-01-04T18:05:10.901Z,11.10
2023-01-04T18:07:40.584Z,11.00
2023-01-04T18:10:20.656Z,11.10
2023-01-04T18:12:48.779Z,11.10
2023-01-04T18:15:16.460Z,11.00
2023-01-04T18:17:44.075Z,11.10
2023-01-04T18:20:15.480Z,11.10
2023-01-04T18:22:43.240Z,11.10
2023-01-04T18:25:16.348Z,11.10
2023-01-04T18:27:44.056Z,11.00
2023-01-04T18:30:12.215Z,11.00
2023-01-04T18:32:39.812Z,11.00
2023-01-04T18:35:08.327Z,10.90
2023-01-04T18:37:36.530Z,11.00
2023-01-04T18:40:04.551Z,11.00
2023-01-04T18:42:33.575Z,11.00
2023-01-04T18:45:01.224Z,11.00
2023-01-04T18:47:28.926Z,11.10
2023-01-04T18:49:56.697Z,11.10
2023-01-04T18:52:24.341Z,11.00
2023-01-04T18:54:51.941Z,11.00
2023-01-04T18:57:19.555Z,10.90
2023-01-04T18:59:50.121Z,10.90
2023-01-04T19:02:18.709Z,10.90
2023-01-04T19:04:46.808Z,10.90
2023-01-04T19:07:14.421Z,10.90
2023-01-04T19:09:42.539Z,11.00
2023-01-04T19:12:10.534Z,10.90
2023-01-04T19:14:38.375Z,10.90
2023-01-04T19:17:08.148Z,10.80
2023-01-04T19:19:35.966Z,10.90
2023-01-04T19:22:03.587Z,10.90
2023-01-04T19:24:31.190Z,10.70
2023-01-04T19:27:02.932Z,10.70
2023-01-04T19:29:30.913Z,10.70
2023-01-04T19:31:58.872Z,10.70
2023-01-04T19:34:27.873Z,10.70
2023-01-04T19:36:55.513Z,10.80
2023-01-04T19:39:23.247Z,10.80
2023-01-04T19:41:50.827Z,10.90
2023-01-04T19:44:18.546Z,10.80
2023-01-04T19:46:46.183Z,10.80
2023-01-04T19:49:15.508Z,10.90
2023-01-04T19:51:47.007Z,10.90
2023-01-04T19:54:23.099Z,10.90
2023-01-04T19:56:52.916Z,10.90
2023-01-04T19:59:20.572Z,10.90
2023-01-04T20:01:48.527Z,11.00
2023-01-04T20:04:16.262Z,10.90
2023-01-04T20:06:45.194Z,10.80
2023-01-04T20:09:12.827Z,10.90
2023-01-04T20:11:40.561Z,10.90
2023-01-04T20:14:08.115Z,10.80
2023-01-04T20:16:35.784Z,10.80
2023-01-04T20:19:03.501Z,10.70
2023-01-04T20:21:31.099Z,10.90
2023-01-04T20:24:00.605Z,10.90
2023-01-04T20:26:28.316Z,11.00
2023-01-04T20:28:56.051Z,10.80
2023-01-04T20:31:23.788Z,10.60
2023-01-04T20:33:51.847Z,10.40
2023-01-04T20:36:20.935Z,10.00
2023-01-04T20:38:49.145Z,10.00
2023-01-04T20:41:18.914Z,10.00
2023-01-04T20:43:46.481Z,9.90
2023-01-04T20:46:15.447Z,10.00
2023-01-04T20:48:43.332Z,10.00
2023-01-04T20:51:12.047Z,10.00
2023-01-04T20:53:43.143Z,10.00
2023-01-04T20:56:13.701Z,10.10
2023-01-04T20:58:42.723Z,9.90
2023-01-04T21:01:10.524Z,10.00
2023-01-04T21:03:38.458Z,10.00
2023-01-04T21:06:07.425Z,9.90
2023-01-04T21:08:36.162Z,9.90
2023-01-04T21:11:04.313Z,10.00
2023-01-04T21:13:31.948Z,10.00
2023-01-04T21:16:00.926Z,9.90
2023-01-04T21:18:28.728Z,10.00
2023-01-04T21:20:56.346Z,10.00
2023-01-04T21:23:24.840Z,10.00
2023-01-04T21:25:52.596Z,10.10
2023-01-04T21:28:21.281Z,10.00
2023-01-04T21:30:49.615Z,10.00
2023-01-04T21:33:18.757Z,10.10
2023-01-04T21:35:46.322Z,10.10
2023-01-04T21:38:13.857Z,10.10
2023-01-04T21:40:41.753Z,10.00
2023-01-04T21:43:15.112Z,10.10
2023-01-04T21:45:42.714Z,10.20
2023-01-04T21:48:10.259Z,10.10
2023-01-04T21:50:39.180Z,10.10
2023-01-04T21:53:06.734Z,10.10
2023-01-04T21:55:35.243Z,10.10
2023-01-04T21:58:02.968Z,10.10
2023-01-04T22:00:30.774Z,10.30
2023-01-04T22:02:58.486Z,10.30
2023-01-04T22:05:26.098Z,10.30
2023-01-04T22:07:55.008Z,10.40
2023-01-04T22:10:23.065Z,10.30
2023-01-04T22:12:50.725Z,10.30
2023-01-04T22:15:18.291Z,10.40
2023-01-04T22:17:46.151Z,10.40
2023-01-04T22:20:14.907Z,10.40
2023-01-04T22:22:43.524Z,10.40
2023-01-04T22:25:12.440Z,10.40
2023-01-04T22:27:40.099Z,10.50
2023-01-04T22:30:08.159Z,10.40
2023-01-04T22:32:35.724Z,10.50
2023-01-04T22:35:03.346Z,10.50
2023-01-04T22:37:30.981Z,10.50
2023-01-04T22:39:58.566Z,10.50
2023-01-04T22:42:27.498Z,10.50
2023-01-04T22:44:55.115Z,10.50
2023-01-04T22:47:22.676Z,10.50
2023-01-04T22:49:50.224Z,10.40
2023-01-04T22:52:17.825Z,10.50
2023-01-04T22:54:45.363Z,10.50
2023-01-04T22:57:12.925Z,10.50
2023-01-04T22:59:41.828Z,10.50
2023-01-04T23:02:15.674Z,10.50
2023-01-04T23:04:43.195Z,10.50
2023-01-04T23:07:10.789Z,10.60
2023-01-04T23:09:38.724Z,10.50
2023-01-04T23:12:06.637Z,10.50
2023-01-04T23:14:34.192Z,10.50
2023-01-04T23:17:03.147Z,10.50
2023-01-04T23:19:30.827Z,10.60
2023-01-04T23:21:58.385Z,10.60
2023-01-04T23:24:25.952Z,10.60
2023-01-04T23:26:53.546Z,10.40
2023-01-04T23:29:21.109Z,10.30
2023-01-04T23:31:48.997Z,10.30
2023-01-04T23:34:17.942Z,10.30
2023-01-04T23:36:45.669Z,10.30
2023-01-04T23:39:15.251Z,10.30
2023-01-04T23:41:46.452Z,10.30
2023-01-04T23:44:15.807Z,10.30
2023-01-04T23:46:43.735Z,10.10
2023-01-04T23:49:11.468Z,9.90
2023-01-04T23:51:42.359Z,9.90
2023-01-04T23:54:10.249Z,9.90
2023-01-04T23:56:38.389Z,9.90
2023-01-04T23:59:06.543Z,10.00
