createdAt,value
2023-02-25T00:02:02.612Z,2.31
2023-02-25T00:04:31.361Z,2.22
2023-02-25T00:06:59.530Z,2.14
2023-02-25T00:09:29.763Z,1.50
2023-02-25T00:11:58.035Z,2.04
2023-02-25T00:14:26.457Z,2.15
2023-02-25T00:16:56.011Z,2.14
2023-02-25T00:19:25.120Z,1.88
2023-02-25T00:21:53.282Z,2.08
2023-02-25T00:24:21.466Z,2.12
2023-02-25T00:26:51.082Z,2.08
2023-02-25T00:29:19.846Z,2.11
2023-02-25T00:31:48.267Z,2.04
2023-02-25T00:34:17.702Z,2.11
2023-02-25T00:36:46.257Z,2.12
2023-02-25T00:39:14.985Z,0.87
2023-02-25T00:41:43.515Z,2.06
2023-02-25T00:44:13.097Z,2.19
2023-02-25T00:46:41.319Z,2.01
2023-02-25T00:49:11.168Z,2.11
2023-02-25T00:51:40.378Z,2.15
2023-02-25T00:54:08.545Z,2.26
2023-02-25T00:56:37.162Z,2.23
2023-02-25T00:59:05.354Z,2.40
2023-02-25T01:01:38.066Z,2.25
2023-02-25T01:04:08.598Z,2.22
2023-02-25T01:06:39.649Z,2.19
2023-02-25T01:09:13.918Z,2.71
2023-02-25T01:11:44.763Z,1.95
2023-02-25T01:14:15.848Z,1.86
2023-02-25T01:16:46.924Z,1.86
2023-02-25T01:19:18.518Z,1.84
2023-02-25T01:21:51.610Z,1.78
2023-02-25T01:24:22.479Z,1.83
2023-02-25T01:26:54.077Z,1.89
2023-02-25T01:29:26.351Z,1.93
2023-02-25T01:31:58.715Z,2.00
2023-02-25T01:34:28.789Z,1.98
2023-02-25T01:36:57.946Z,1.97
2023-02-25T01:39:28.727Z,0.64
2023-02-25T01:41:58.602Z,1.92
2023-02-25T01:44:32.758Z,2.03
2023-02-25T01:47:02.570Z,1.52
2023-02-25T01:49:36.124Z,1.98
2023-02-25T01:52:08.864Z,1.89
2023-02-25T01:54:38.240Z,1.01
2023-02-25T01:57:10.278Z,1.79
2023-02-25T01:59:40.820Z,1.90
2023-02-25T02:02:13.363Z,1.69
2023-02-25T02:04:43.201Z,1.67
2023-02-25T02:07:11.968Z,1.62
2023-02-25T02:09:41.066Z,1.49
2023-02-25T02:12:10.102Z,1.70
2023-02-25T02:14:42.994Z,1.57
2023-02-25T02:17:21.658Z,1.66
2023-02-25T02:20:14.099Z,1.78
2023-02-25T02:22:57.592Z,1.74
2023-02-25T02:26:12.768Z,1.72
2023-02-25T02:29:33.433Z,1.72
2023-02-25T02:32:15.689Z,1.73
2023-02-25T02:34:53.606Z,1.74
2023-02-25T02:37:35.027Z,1.79
2023-02-25T02:40:20.686Z,1.75
2023-02-25T02:43:02.211Z,1.71
2023-02-25T02:45:40.123Z,1.84
2023-02-25T02:48:15.292Z,1.69
2023-02-25T02:50:48.112Z,1.77
2023-02-25T02:53:23.612Z,1.71
2023-02-25T02:55:56.116Z,1.76
2023-02-25T02:58:31.062Z,1.70
2023-02-25T03:01:04.088Z,1.70
2023-02-25T03:03:40.426Z,1.72
2023-02-25T03:06:12.898Z,1.71
2023-02-25T03:08:46.602Z,1.57
2023-02-25T03:11:15.728Z,1.72
2023-02-25T03:13:46.930Z,1.68
2023-02-25T03:16:22.824Z,1.62
2023-02-25T03:19:01.008Z,1.67
2023-02-25T03:21:37.385Z,0.65
2023-02-25T03:24:10.442Z,1.55
2023-02-25T03:26:42.612Z,1.69
2023-02-25T03:29:19.017Z,1.65
2023-02-25T03:31:52.937Z,1.57
2023-02-25T03:34:28.026Z,1.66
2023-02-25T03:37:02.231Z,1.57
2023-02-25T03:39:33.194Z,1.27
2023-02-25T03:42:05.449Z,1.53
2023-02-25T03:44:37.458Z,1.48
2023-02-25T03:47:09.795Z,1.39
2023-02-25T03:49:49.343Z,1.00
2023-02-25T03:52:21.510Z,1.43
2023-02-25T03:54:52.506Z,0.98
2023-02-25T03:57:24.973Z,1.33
2023-02-25T03:59:56.412Z,1.44
2023-02-25T04:02:29.446Z,1.40
2023-02-25T04:04:59.188Z,1.41
2023-02-25T04:07:27.555Z,1.42
2023-02-25T04:09:55.901Z,2.01
2023-02-25T04:12:24.093Z,1.36
2023-02-25T04:14:52.338Z,1.36
2023-02-25T04:17:20.569Z,1.48
2023-02-25T04:19:49.141Z,1.36
2023-02-25T04:22:19.245Z,1.43
2023-02-25T04:24:47.482Z,1.48
2023-02-25T04:27:16.365Z,1.46
2023-02-25T04:29:45.324Z,1.49
2023-02-25T04:32:13.659Z,1.45
2023-02-25T04:34:42.163Z,1.22
2023-02-25T04:37:10.382Z,1.36
2023-02-25T04:39:39.942Z,1.49
2023-02-25T04:42:08.430Z,1.58
2023-02-25T04:44:36.915Z,1.50
2023-02-25T04:47:05.350Z,1.48
2023-02-25T04:49:45.146Z,1.56
2023-02-25T04:52:13.813Z,1.50
2023-02-25T04:54:43.995Z,1.57
2023-02-25T04:57:13.174Z,2.33
2023-02-25T04:59:41.650Z,1.58
2023-02-25T05:02:10.441Z,1.53
2023-02-25T05:04:39.844Z,1.44
2023-02-25T05:07:08.989Z,1.50
2023-02-25T05:09:37.246Z,1.54
2023-02-25T05:12:07.805Z,1.46
2023-02-25T05:14:37.637Z,1.43
2023-02-25T05:17:05.837Z,1.47
2023-02-25T05:19:34.349Z,1.41
2023-02-25T05:22:02.526Z,1.39
2023-02-25T05:24:30.741Z,1.39
2023-02-25T05:27:08.311Z,1.44
2023-02-25T05:29:38.051Z,1.39
2023-02-25T05:32:07.697Z,1.36
2023-02-25T05:34:36.521Z,1.45
2023-02-25T05:37:04.717Z,1.43
2023-02-25T05:39:33.259Z,1.38
2023-02-25T05:42:01.546Z,1.42
2023-02-25T05:44:30.244Z,1.45
2023-02-25T05:47:23.704Z,1.38
2023-02-25T05:49:51.897Z,1.38
2023-02-25T05:52:20.147Z,1.26
2023-02-25T05:54:48.429Z,1.35
2023-02-25T05:57:16.829Z,1.24
2023-02-25T05:59:45.217Z,1.42
2023-02-25T06:02:14.893Z,1.27
2023-02-25T06:04:43.241Z,1.38
2023-02-25T06:07:11.477Z,1.26
2023-02-25T06:09:40.241Z,1.53
2023-02-25T06:12:09.216Z,1.51
2023-02-25T06:14:37.492Z,1.37
2023-02-25T06:17:05.665Z,1.50
2023-02-25T06:19:35.304Z,1.53
2023-02-25T06:22:03.588Z,1.44
2023-02-25T06:24:31.761Z,1.35
2023-02-25T06:26:59.951Z,1.28
2023-02-25T06:29:28.223Z,1.49
2023-02-25T06:31:56.509Z,1.40
2023-02-25T06:34:24.856Z,1.52
2023-02-25T06:36:54.406Z,2.18
2023-02-25T06:39:22.614Z,1.51
2023-02-25T06:41:50.947Z,1.53
2023-02-25T06:44:19.263Z,1.64
2023-02-25T06:46:47.494Z,1.50
2023-02-25T06:49:15.765Z,1.42
2023-02-25T06:51:44.027Z,1.63
2023-02-25T06:54:13.638Z,1.49
2023-02-25T06:56:42.485Z,1.55
2023-02-25T06:59:11.270Z,1.60
2023-02-25T07:01:39.580Z,1.64
2023-02-25T07:04:07.932Z,1.69
2023-02-25T07:06:36.200Z,1.53
2023-02-25T07:09:04.545Z,1.62
2023-02-25T07:11:36.620Z,1.65
2023-02-25T07:14:07.100Z,1.65
2023-02-25T07:16:35.510Z,1.57
2023-02-25T07:19:04.507Z,1.55
2023-02-25T07:21:33.768Z,1.58
2023-02-25T07:24:02.023Z,1.63
2023-02-25T07:26:30.405Z,1.45
2023-02-25T07:29:01.172Z,1.64
2023-02-25T07:31:30.169Z,1.49
2023-02-25T07:34:03.437Z,1.59
2023-02-25T07:36:33.131Z,1.59
2023-02-25T07:39:02.009Z,1.58
2023-02-25T07:41:31.691Z,1.70
2023-02-25T07:44:09.402Z,1.57
2023-02-25T07:46:38.841Z,1.52
2023-02-25T07:49:07.134Z,1.54
2023-02-25T07:51:35.514Z,1.52
2023-02-25T07:54:03.742Z,1.53
2023-02-25T07:56:32.629Z,1.58
2023-02-25T07:59:01.337Z,1.50
2023-02-25T08:01:34.763Z,1.00
2023-02-25T08:04:06.315Z,1.43
2023-02-25T08:06:38.938Z,1.69
2023-02-25T08:09:08.160Z,1.50
2023-02-25T08:11:37.220Z,1.58
2023-02-25T08:14:05.985Z,1.81
2023-02-25T08:16:35.953Z,1.78
2023-02-25T08:19:05.673Z,1.79
2023-02-25T08:21:34.591Z,1.80
2023-02-25T08:24:08.452Z,1.79
2023-02-25T08:26:36.836Z,1.55
2023-02-25T08:29:05.273Z,1.65
2023-02-25T08:31:34.968Z,1.59
2023-02-25T08:34:03.324Z,1.22
2023-02-25T08:36:32.929Z,1.64
2023-02-25T08:39:02.447Z,1.70
2023-02-25T08:41:31.116Z,1.67
2023-02-25T08:44:01.908Z,1.70
2023-02-25T08:46:33.653Z,1.70
2023-02-25T08:49:03.870Z,1.63
2023-02-25T08:51:35.057Z,1.57
2023-02-25T08:54:06.738Z,1.82
2023-02-25T08:56:36.141Z,1.75
2023-02-25T08:59:05.347Z,1.22
2023-02-25T09:01:44.882Z,1.67
2023-02-25T09:07:10.302Z,1.26
2023-02-25T09:09:38.507Z,1.39
2023-02-25T09:12:07.847Z,1.38
2023-02-25T09:14:36.345Z,1.44
2023-02-25T09:17:30.073Z,1.50
2023-02-25T09:20:01.326Z,1.41
2023-02-25T09:22:33.060Z,1.66
2023-02-25T09:27:47.243Z,1.63
2023-02-25T09:30:16.460Z,1.74
2023-02-25T09:32:45.441Z,1.88
2023-02-25T09:35:31.104Z,2.46
2023-02-25T09:37:59.831Z,1.15
2023-02-25T09:40:28.194Z,1.60
2023-02-25T09:43:08.930Z,1.91
2023-02-25T09:45:38.173Z,1.83
2023-02-25T09:48:17.034Z,1.69
2023-02-25T09:50:52.313Z,1.85
2023-02-25T09:53:27.843Z,2.01
2023-02-25T09:55:56.129Z,1.95
2023-02-25T09:58:32.496Z,2.10
2023-02-25T10:01:07.930Z,2.11
2023-02-25T10:03:51.276Z,2.17
2023-02-25T10:06:28.707Z,2.01
2023-02-25T10:09:07.109Z,1.96
2023-02-25T10:11:53.433Z,1.86
2023-02-25T10:14:48.507Z,2.07
2023-02-25T10:17:28.145Z,2.32
2023-02-25T10:20:24.968Z,2.22
2023-02-25T10:23:04.447Z,2.19
2023-02-25T10:25:39.175Z,2.27
2023-02-25T10:28:14.685Z,2.28
2023-02-25T10:30:51.099Z,2.33
2023-02-25T10:33:24.518Z,2.20
2023-02-25T10:35:58.828Z,1.94
2023-02-25T10:38:28.486Z,1.94
2023-02-25T10:40:59.665Z,2.14
2023-02-25T10:43:28.767Z,2.27
2023-02-25T10:46:02.658Z,2.15
2023-02-25T10:48:32.097Z,2.17
2023-02-25T10:51:09.814Z,2.26
2023-02-25T10:53:40.798Z,2.19
2023-02-25T10:56:09.481Z,2.12
2023-02-25T10:58:41.724Z,2.03
2023-02-25T11:01:39.301Z,2.29
2023-02-25T11:04:14.911Z,2.32
2023-02-25T11:06:50.868Z,2.33
2023-02-25T11:09:38.293Z,2.39
2023-02-25T11:12:20.384Z,2.55
2023-02-25T11:14:48.657Z,2.58
2023-02-25T11:17:21.162Z,2.53
2023-02-25T11:19:54.106Z,2.50
2023-02-25T11:22:26.421Z,2.46
2023-02-25T11:25:02.426Z,2.39
2023-02-25T11:27:39.364Z,2.43
2023-02-25T11:30:31.814Z,2.32
2023-02-25T11:33:00.788Z,2.07
2023-02-25T11:35:32.088Z,2.28
2023-02-25T11:38:14.469Z,2.88
2023-02-25T11:40:45.959Z,1.94
2023-02-25T11:46:00.470Z,2.26
2023-02-25T11:48:32.116Z,2.31
2023-02-25T11:51:13.950Z,2.31
2023-02-25T11:54:10.128Z,2.23
2023-02-25T11:56:43.814Z,2.46
2023-02-25T11:59:38.186Z,2.31
2023-02-25T12:02:27.681Z,2.69
2023-02-25T12:05:25.441Z,2.76
2023-02-25T12:08:13.489Z,2.86
2023-02-25T12:11:44.212Z,2.75
2023-02-25T12:14:59.069Z,2.90
2023-02-25T12:18:19.366Z,2.78
2023-02-25T12:21:52.745Z,2.90
2023-02-25T12:25:00.316Z,2.76
2023-02-25T12:28:17.586Z,2.94
2023-02-25T12:31:13.702Z,2.65
2023-02-25T12:34:24.947Z,2.73
2023-02-25T12:37:30.892Z,2.69
2023-02-25T12:40:20.941Z,2.73
2023-02-25T12:43:04.402Z,2.85
2023-02-25T12:46:16.546Z,2.98
2023-02-25T12:49:21.945Z,2.81
2023-02-25T12:52:25.460Z,2.82
2023-02-25T12:55:35.045Z,2.81
2023-02-25T12:58:37.178Z,2.96
2023-02-25T13:01:49.059Z,3.04
2023-02-25T13:04:43.980Z,3.08
2023-02-25T13:07:56.836Z,3.20
2023-02-25T13:10:41.497Z,3.25
2023-02-25T13:13:35.384Z,3.58
2023-02-25T13:16:22.688Z,3.60
2023-02-25T13:19:10.928Z,3.89
2023-02-25T13:21:59.846Z,3.69
2023-02-25T13:24:46.976Z,3.54
2023-02-25T13:27:41.561Z,4.03
2023-02-25T13:30:37.106Z,3.81
2023-02-25T13:33:43.898Z,3.76
2023-02-25T13:36:33.538Z,4.16
2023-02-25T13:39:23.915Z,3.75
2023-02-25T13:42:20.702Z,4.79
2023-02-25T13:45:37.133Z,4.86
2023-02-25T13:48:36.235Z,4.85
2023-02-25T13:51:26.590Z,4.66
2023-02-25T13:54:10.549Z,4.19
2023-02-25T13:56:57.939Z,4.15
2023-02-25T13:59:46.656Z,3.99
2023-02-25T14:02:50.862Z,3.93
2023-02-25T14:05:38.859Z,3.85
2023-02-25T14:08:29.996Z,4.22
2023-02-25T14:11:12.265Z,4.11
2023-02-25T14:14:06.392Z,4.03
2023-02-25T14:16:53.288Z,3.94
2023-02-25T14:19:36.290Z,3.78
2023-02-25T14:22:27.691Z,3.81
2023-02-25T14:25:08.080Z,3.93
2023-02-25T14:27:43.346Z,3.59
2023-02-25T14:30:24.530Z,2.89
2023-02-25T14:33:23.630Z,2.66
2023-02-25T14:36:08.943Z,2.28
2023-02-25T14:39:07.252Z,2.03
2023-02-25T14:41:49.375Z,1.97
2023-02-25T14:44:26.788Z,1.85
2023-02-25T14:47:01.541Z,2.03
2023-02-25T14:49:35.591Z,2.19
2023-02-25T14:52:30.429Z,2.21
2023-02-25T14:55:27.600Z,2.01
2023-02-25T14:58:30.988Z,1.80
2023-02-25T15:01:40.142Z,1.91
2023-02-25T15:04:58.749Z,1.74
2023-02-25T15:08:14.907Z,1.65
2023-02-25T15:11:13.617Z,1.76
2023-02-25T15:14:15.950Z,1.56
2023-02-25T15:17:13.426Z,1.62
2023-02-25T15:20:05.361Z,1.78
2023-02-25T15:22:34.323Z,1.91
2023-02-25T15:26:19.097Z,1.91
2023-02-25T15:28:48.820Z,1.79
2023-02-25T15:31:38.906Z,2.28
2023-02-25T15:34:35.421Z,2.74
2023-02-25T15:37:38.774Z,2.78
2023-02-25T15:40:46.207Z,3.10
2023-02-25T15:43:43.568Z,2.99
2023-02-25T15:46:42.374Z,2.88
2023-02-25T15:49:24.019Z,3.53
2023-02-25T15:51:55.495Z,3.44
2023-02-25T15:54:52.497Z,3.35
2023-02-25T15:57:41.845Z,4.13
2023-02-25T16:00:54.114Z,4.14
2023-02-25T16:03:42.525Z,3.75
2023-02-25T16:06:20.112Z,3.63
2023-02-25T16:09:08.056Z,3.56
2023-02-25T16:11:39.351Z,3.90
2023-02-25T16:14:15.450Z,4.14
2023-02-25T16:16:51.714Z,4.94
2023-02-25T16:19:24.016Z,4.96
2023-02-25T16:21:57.211Z,5.19
2023-02-25T16:24:25.972Z,4.60
2023-02-25T16:27:01.899Z,3.96
2023-02-25T16:29:55.267Z,3.54
2023-02-25T16:32:37.375Z,2.75
2023-02-25T16:35:12.485Z,2.58
2023-02-25T16:37:51.334Z,1.99
2023-02-25T16:40:26.752Z,1.67
2023-02-25T16:42:56.481Z,1.54
2023-02-25T16:45:29.666Z,1.31
2023-02-25T16:48:06.049Z,1.34
2023-02-25T16:50:36.375Z,1.15
2023-02-25T16:53:05.605Z,1.12
2023-02-25T16:55:40.785Z,1.03
2023-02-25T16:58:23.336Z,1.22
2023-02-25T17:00:54.516Z,1.48
2023-02-25T17:03:27.239Z,1.38
2023-02-25T17:06:06.514Z,1.43
2023-02-25T17:08:35.587Z,1.45
2023-02-25T17:11:06.687Z,1.41
2023-02-25T17:13:38.319Z,1.52
2023-02-25T17:16:07.939Z,1.57
2023-02-25T17:18:46.853Z,1.62
2023-02-25T17:21:24.283Z,1.52
2023-02-25T17:23:53.883Z,1.47
2023-02-25T17:26:23.165Z,0.64
2023-02-25T17:28:56.265Z,1.39
2023-02-25T17:31:27.184Z,1.52
2023-02-25T17:34:00.787Z,1.51
2023-02-25T17:36:33.390Z,1.62
2023-02-25T17:39:05.638Z,1.44
2023-02-25T17:41:35.626Z,1.36
2023-02-25T17:44:03.927Z,1.44
2023-02-25T17:46:37.733Z,1.33
2023-02-25T17:49:22.308Z,1.41
2023-02-25T17:51:55.523Z,1.40
2023-02-25T17:54:26.861Z,1.30
2023-02-25T17:57:00.866Z,1.37
2023-02-25T17:59:39.633Z,1.26
2023-02-25T18:02:35.145Z,1.14
2023-02-25T18:05:23.391Z,1.18
2023-02-25T18:08:16.815Z,0.69
2023-02-25T18:10:58.574Z,1.14
2023-02-25T18:13:35.166Z,1.17
2023-02-25T18:16:33.394Z,1.06
2023-02-25T18:19:02.065Z,0.87
2023-02-25T18:21:31.786Z,0.84
2023-02-25T18:24:02.318Z,0.81
2023-02-25T18:26:30.509Z,0.69
2023-02-25T18:28:58.771Z,0.80
2023-02-25T18:31:27.162Z,0.79
2023-02-25T18:33:55.503Z,0.65
2023-02-25T18:36:26.779Z,0.82
2023-02-25T18:39:03.310Z,0.76
2023-02-25T18:41:33.607Z,0.90
2023-02-25T18:44:02.463Z,0.75
2023-02-25T18:46:30.725Z,0.85
2023-02-25T18:48:59.194Z,-0.46
2023-02-25T18:51:27.751Z,0.84
2023-02-25T18:53:57.266Z,0.91
2023-02-25T18:56:25.680Z,0.81
2023-02-25T18:58:54.661Z,0.95
2023-02-25T19:01:26.285Z,0.96
2023-02-25T19:06:58.531Z,0.62
2023-02-25T19:09:28.046Z,0.71
2023-02-25T19:12:03.690Z,0.77
2023-02-25T19:14:32.042Z,0.69
2023-02-25T19:17:00.164Z,0.64
2023-02-25T19:19:28.365Z,0.69
2023-02-25T19:21:56.621Z,0.80
2023-02-25T19:24:24.862Z,0.74
2023-02-25T19:26:54.397Z,0.69
2023-02-25T19:29:22.612Z,0.76
2023-02-25T19:31:50.960Z,0.64
2023-02-25T19:34:20.009Z,0.82
2023-02-25T19:36:48.162Z,0.76
2023-02-25T19:39:17.169Z,0.83
2023-02-25T19:41:45.375Z,0.84
2023-02-25T19:44:14.940Z,0.72
2023-02-25T19:46:43.193Z,0.55
2023-02-25T19:49:11.841Z,0.55
2023-02-25T19:51:40.082Z,0.60
2023-02-25T19:54:08.292Z,0.32
2023-02-25T19:56:36.562Z,0.46
2023-02-25T19:59:04.748Z,0.38
2023-02-25T20:01:34.353Z,0.38
2023-02-25T20:04:02.656Z,0.29
2023-02-25T20:06:33.068Z,0.18
2023-02-25T20:09:02.514Z,0.20
2023-02-25T20:11:31.151Z,0.05
2023-02-25T20:14:01.077Z,-0.28
2023-02-25T20:16:29.339Z,0.05
2023-02-25T20:18:58.945Z,-0.03
2023-02-25T20:21:28.150Z,-0.05
2023-02-25T20:23:59.348Z,0.12
2023-02-25T20:26:30.456Z,-0.01
2023-02-25T20:28:58.685Z,0.04
2023-02-25T20:31:28.542Z,-0.38
2023-02-25T20:34:02.275Z,-0.02
2023-02-25T20:36:33.745Z,-0.10
2023-02-25T20:39:26.051Z,-0.20
2023-02-25T20:41:55.011Z,-0.84
2023-02-25T20:44:23.529Z,-0.21
2023-02-25T20:46:52.023Z,-0.16
2023-02-25T20:49:22.044Z,-0.13
2023-02-25T20:51:51.106Z,0.08
2023-02-25T20:54:20.404Z,0.08
2023-02-25T20:56:50.457Z,0.00
2023-02-25T20:59:20.020Z,0.00
2023-02-25T21:01:48.289Z,0.00
2023-02-25T21:04:16.487Z,-0.21
2023-02-25T21:06:47.230Z,-0.48
2023-02-25T21:09:15.472Z,-0.50
2023-02-25T21:11:43.652Z,-0.66
2023-02-25T21:14:12.039Z,-0.59
2023-02-25T21:16:40.657Z,-0.67
2023-02-25T21:19:09.462Z,-0.86
2023-02-25T21:21:38.195Z,-0.70
2023-02-25T21:24:12.379Z,-0.69
2023-02-25T21:26:41.083Z,-0.64
2023-02-25T21:29:10.552Z,-1.72
2023-02-25T21:31:39.910Z,-0.59
2023-02-25T21:34:09.222Z,-0.63
2023-02-25T21:36:38.013Z,-1.16
2023-02-25T21:39:09.214Z,-0.63
2023-02-25T21:41:44.069Z,-0.40
2023-02-25T21:44:13.568Z,-1.25
2023-02-25T21:46:42.661Z,-0.60
2023-02-25T21:49:11.452Z,-0.79
2023-02-25T21:51:40.284Z,-0.62
2023-02-25T21:54:10.409Z,-0.56
2023-02-25T21:56:38.921Z,-0.60
2023-02-25T21:59:07.191Z,-0.58
2023-02-25T22:01:38.497Z,-0.49
2023-02-25T22:04:07.659Z,-0.41
2023-02-25T22:06:36.129Z,-0.62
2023-02-25T22:09:07.333Z,-0.65
2023-02-25T22:11:40.235Z,-0.50
2023-02-25T22:14:10.571Z,-0.57
2023-02-25T22:16:40.186Z,-0.47
2023-02-25T22:19:08.614Z,-0.57
2023-02-25T22:21:37.610Z,-0.52
2023-02-25T22:24:07.337Z,-0.69
2023-02-25T22:26:38.017Z,-0.47
2023-02-25T22:29:08.705Z,-0.71
2023-02-25T22:31:38.214Z,-0.62
2023-02-25T22:34:08.216Z,-0.63
2023-02-25T22:36:36.568Z,-0.65
2023-02-25T22:39:07.044Z,-0.62
2023-02-25T22:41:35.642Z,-0.74
2023-02-25T22:44:06.616Z,-0.68
2023-02-25T22:46:36.955Z,-0.70
2023-02-25T22:49:06.579Z,-0.69
2023-02-25T22:51:36.988Z,-0.77
2023-02-25T22:54:05.837Z,-0.67
2023-02-25T22:56:34.066Z,-0.71
2023-02-25T22:59:03.916Z,-0.62
2023-02-25T23:01:32.545Z,-0.73
2023-02-25T23:07:00.941Z,-0.84
2023-02-25T23:09:29.311Z,-0.75
2023-02-25T23:11:57.471Z,-0.86
2023-02-25T23:14:28.011Z,-0.95
2023-02-25T23:16:57.167Z,-0.95
2023-02-25T23:19:25.363Z,-0.95
2023-02-25T23:21:53.582Z,-0.92
2023-02-25T23:24:22.878Z,-1.03
2023-02-25T23:26:53.641Z,-1.06
2023-02-25T23:29:22.567Z,-1.34
2023-02-25T23:31:52.338Z,-1.03
2023-02-25T23:34:23.859Z,-1.03
2023-02-25T23:36:55.855Z,-1.10
2023-02-25T23:39:25.017Z,-1.30
2023-02-25T23:41:53.242Z,-1.33
2023-02-25T23:44:21.463Z,-1.27
2023-02-25T23:46:51.210Z,-1.23
2023-02-25T23:49:19.535Z,-1.24
2023-02-25T23:51:48.946Z,-1.35
2023-02-25T23:54:21.171Z,-1.58
2023-02-25T23:56:50.315Z,-1.86
2023-02-25T23:59:18.616Z,-1.51
