createdAt,value
2023-01-02T00:01:20.517Z,37.62
2023-01-02T00:06:21.919Z,37.37
2023-01-02T00:11:23.298Z,37.48
2023-01-02T00:16:24.915Z,37.35
2023-01-02T00:21:26.373Z,37.64
2023-01-02T00:26:27.778Z,37.37
2023-01-02T00:31:29.330Z,37.67
2023-01-02T00:36:30.738Z,37.77
2023-01-02T00:41:32.120Z,37.61
2023-01-02T00:46:33.592Z,37.50
2023-01-02T00:51:35.012Z,37.51
2023-01-02T00:56:36.449Z,37.57
2023-01-02T01:01:37.920Z,37.62
2023-01-02T01:06:39.414Z,37.35
2023-01-02T01:11:40.801Z,37.42
2023-01-02T01:21:43.788Z,37.70
2023-01-02T01:26:45.162Z,37.42
2023-01-02T01:31:46.715Z,37.45
2023-01-02T01:36:48.195Z,37.36
2023-01-02T01:41:49.663Z,37.30
2023-01-02T01:46:51.082Z,37.04
2023-01-02T01:51:58.241Z,37.17
2023-01-02T01:57:02.819Z,37.32
2023-01-02T02:02:04.408Z,37.33
2023-01-02T02:07:06.025Z,37.30
2023-01-02T02:12:07.434Z,36.99
2023-01-02T02:17:34.138Z,36.59
2023-01-02T02:22:44.558Z,36.41
2023-01-02T02:28:03.578Z,36.10
2023-01-02T02:33:12.885Z,36.10
2023-01-02T02:38:29.388Z,36.41
2023-01-02T02:44:12.438Z,36.56
2023-01-02T02:49:19.747Z,36.65
2023-01-02T02:54:33.563Z,36.76
2023-01-02T02:59:35.572Z,36.64
2023-01-02T03:04:38.193Z,36.65
2023-01-02T03:10:00.954Z,36.60
2023-01-02T03:15:24.561Z,36.53
2023-01-02T03:20:28.151Z,36.77
2023-01-02T03:25:29.793Z,36.85
2023-01-02T03:30:31.258Z,36.69
2023-01-02T03:35:37.776Z,36.67
2023-01-02T03:40:44.014Z,36.61
2023-01-02T03:46:08.915Z,36.40
2023-01-02T03:51:10.360Z,36.90
2023-01-02T03:56:13.930Z,36.68
2023-01-02T04:01:50.124Z,36.39
2023-01-02T04:06:56.082Z,36.70
2023-01-02T04:12:03.883Z,36.31
2023-01-02T04:17:05.397Z,36.26
2023-01-02T04:22:08.106Z,36.40
2023-01-02T04:27:20.664Z,36.39
2023-01-02T04:32:33.511Z,36.10
2023-01-02T04:37:39.698Z,35.99
2023-01-02T04:42:41.091Z,36.23
2023-01-02T04:47:42.529Z,36.12
2023-01-02T04:52:43.964Z,36.37
2023-01-02T04:57:45.364Z,36.09
2023-01-02T05:02:46.867Z,35.95
2023-01-02T05:07:48.294Z,35.94
2023-01-02T05:12:49.693Z,36.46
2023-01-02T05:17:51.065Z,36.42
2023-01-02T05:23:10.847Z,36.30
2023-01-02T05:28:12.280Z,36.11
2023-01-02T05:33:13.663Z,36.14
2023-01-02T05:38:15.062Z,35.82
2023-01-02T05:43:16.439Z,35.71
2023-01-02T05:48:17.815Z,35.68
2023-01-02T05:53:19.230Z,35.68
2023-01-02T05:58:20.630Z,35.53
2023-01-02T06:03:22.148Z,35.00
2023-01-02T06:08:23.687Z,35.11
2023-01-02T06:13:25.068Z,35.02
2023-01-02T06:18:26.704Z,34.99
2023-01-02T06:23:28.156Z,35.06
2023-01-02T06:28:29.535Z,34.91
2023-01-02T06:33:31.018Z,34.76
2023-01-02T06:38:32.414Z,34.77
2023-01-02T06:43:33.957Z,35.03
2023-01-02T06:48:35.787Z,34.71
2023-01-02T06:53:38.205Z,34.84
2023-01-02T06:58:39.643Z,34.74
2023-01-02T07:03:41.107Z,34.63
2023-01-02T07:08:43.188Z,34.76
2023-01-02T07:13:44.979Z,34.79
2023-01-02T07:18:46.363Z,34.93
2023-01-02T07:23:47.777Z,34.84
2023-01-02T07:28:49.304Z,34.66
2023-01-02T07:33:50.751Z,34.76
2023-01-02T07:38:52.835Z,34.87
2023-01-02T07:43:55.186Z,34.80
2023-01-02T07:48:56.578Z,34.57
2023-01-02T07:53:57.987Z,34.69
2023-01-02T07:58:59.361Z,34.64
2023-01-02T08:04:00.796Z,34.68
2023-01-02T08:09:02.212Z,34.43
2023-01-02T08:14:03.597Z,34.69
2023-01-02T08:19:05.076Z,34.33
2023-01-02T08:24:08.041Z,34.58
2023-01-02T08:29:09.483Z,34.63
2023-01-02T08:34:14.417Z,34.36
2023-01-02T08:39:15.791Z,34.38
2023-01-02T08:44:17.155Z,34.24
2023-01-02T08:49:18.603Z,34.25
2023-01-02T08:54:20.060Z,34.25
2023-01-02T08:59:23.037Z,34.42
2023-01-02T09:04:24.407Z,34.17
2023-01-02T09:09:25.830Z,34.15
2023-01-02T09:14:27.216Z,34.12
2023-01-02T09:19:28.644Z,34.49
2023-01-02T09:24:30.067Z,34.52
2023-01-02T09:29:31.431Z,34.35
2023-01-02T09:34:32.805Z,34.07
2023-01-02T09:39:34.226Z,34.17
2023-01-02T09:44:38.168Z,33.92
2023-01-02T09:49:47.338Z,33.91
2023-01-02T09:54:48.766Z,34.20
2023-01-02T09:59:51.234Z,34.27
2023-01-02T10:05:27.976Z,33.93
2023-01-02T10:10:32.215Z,33.93
2023-01-02T10:15:33.614Z,34.02
2023-01-02T10:20:39.590Z,34.14
2023-01-02T10:25:43.210Z,34.01
2023-01-02T10:30:50.667Z,34.45
2023-01-02T10:35:57.854Z,34.01
2023-01-02T10:40:59.230Z,34.17
2023-01-02T10:46:01.712Z,33.96
2023-01-02T10:51:06.001Z,34.04
2023-01-02T10:56:20.437Z,34.11
2023-01-02T11:01:22.053Z,33.94
2023-01-02T11:06:28.213Z,33.96
2023-01-02T11:11:32.243Z,34.01
2023-01-02T11:16:37.243Z,33.73
2023-01-02T11:21:41.562Z,34.04
2023-01-02T11:26:43.748Z,33.71
2023-01-02T11:31:46.168Z,34.01
2023-01-02T11:37:13.964Z,34.12
2023-01-02T11:42:39.525Z,33.96
2023-01-02T11:47:43.840Z,33.79
2023-01-02T11:53:02.989Z,33.91
2023-01-02T11:58:28.688Z,33.88
2023-01-02T12:03:32.863Z,34.11
2023-01-02T12:09:01.283Z,34.14
2023-01-02T12:14:17.235Z,34.17
2023-01-02T12:20:03.379Z,33.80
2023-01-02T12:25:19.953Z,33.90
2023-01-02T12:30:21.336Z,34.05
2023-01-02T12:35:32.051Z,33.84
2023-01-02T12:40:38.770Z,34.05
2023-01-02T12:45:44.446Z,34.25
2023-01-02T12:51:19.548Z,34.25
2023-01-02T12:56:44.559Z,34.12
2023-01-02T13:02:16.578Z,34.03
2023-01-02T13:07:29.068Z,34.06
2023-01-02T13:12:30.889Z,34.04
2023-01-02T13:17:58.217Z,33.88
2023-01-02T13:23:11.571Z,34.17
2023-01-02T13:28:13.501Z,34.25
2023-01-02T13:33:28.170Z,34.02
2023-01-02T13:38:30.326Z,33.92
2023-01-02T13:43:32.059Z,33.80
2023-01-02T13:48:35.106Z,33.97
2023-01-02T13:53:38.661Z,33.97
2023-01-02T13:58:51.513Z,33.92
2023-01-02T14:04:08.104Z,33.82
2023-01-02T14:09:15.756Z,33.93
2023-01-02T14:14:37.349Z,33.58
2023-01-02T14:19:39.329Z,33.88
2023-01-02T14:24:42.760Z,33.62
2023-01-02T14:29:54.606Z,33.55
2023-01-02T14:34:56.667Z,33.87
2023-01-02T14:40:10.219Z,33.73
2023-01-02T14:45:20.795Z,33.72
2023-01-02T14:50:23.940Z,33.49
2023-01-02T14:55:27.011Z,33.35
2023-01-02T15:00:34.677Z,33.02
2023-01-02T15:05:39.039Z,33.09
2023-01-02T15:10:57.088Z,32.88
2023-01-02T15:15:58.855Z,32.97
2023-01-02T15:21:13.847Z,33.04
2023-01-02T15:26:44.614Z,32.58
2023-01-02T15:31:54.201Z,32.71
2023-01-02T15:36:56.137Z,32.39
2023-01-02T15:41:57.521Z,32.10
2023-01-02T15:46:59.051Z,31.97
2023-01-02T15:52:00.419Z,32.07
2023-01-02T15:57:10.890Z,32.08
2023-01-02T16:02:30.794Z,32.06
2023-01-02T16:07:36.584Z,32.09
2023-01-02T16:12:37.985Z,31.99
2023-01-02T16:17:39.381Z,32.03
2023-01-02T16:22:43.770Z,31.77
2023-01-02T16:27:51.128Z,31.75
2023-01-02T16:32:52.500Z,31.49
2023-01-02T16:38:00.245Z,31.49
2023-01-02T16:43:07.387Z,31.73
2023-01-02T16:48:12.861Z,31.62
2023-01-02T16:53:23.631Z,31.54
2023-01-02T16:58:25.331Z,31.76
2023-01-02T17:03:26.962Z,31.87
2023-01-02T17:08:28.458Z,32.08
2023-01-02T17:13:29.869Z,31.87
2023-01-02T17:18:31.240Z,31.90
2023-01-02T17:23:32.647Z,31.90
2023-01-02T17:28:34.033Z,32.23
2023-01-02T17:33:35.476Z,32.31
2023-01-02T17:38:36.858Z,32.26
2023-01-02T17:43:38.296Z,32.44
2023-01-02T17:48:59.671Z,32.19
2023-01-02T17:54:03.053Z,32.30
2023-01-02T17:59:04.730Z,32.36
2023-01-02T18:04:06.393Z,32.25
2023-01-02T18:09:07.918Z,32.36
2023-01-02T18:14:14.253Z,32.37
2023-01-02T18:19:21.183Z,32.33
2023-01-02T18:24:30.532Z,32.52
2023-01-02T18:29:31.903Z,32.65
2023-01-02T18:34:48.061Z,32.48
2023-01-02T18:39:49.871Z,32.69
2023-01-02T18:44:51.254Z,32.33
2023-01-02T18:49:52.966Z,32.55
2023-01-02T18:55:19.085Z,32.77
2023-01-02T19:00:22.899Z,32.85
2023-01-02T19:05:30.713Z,33.01
2023-01-02T19:10:38.799Z,33.29
2023-01-02T19:15:58.853Z,33.15
2023-01-02T19:21:05.806Z,33.09
2023-01-02T19:26:31.876Z,33.08
2023-01-02T19:32:02.375Z,33.17
2023-01-02T19:37:12.419Z,33.26
2023-01-02T19:42:19.593Z,33.16
2023-01-02T19:47:23.251Z,33.48
2023-01-02T19:52:25.135Z,33.54
2023-01-02T19:57:26.526Z,33.41
2023-01-02T20:02:28.106Z,33.38
2023-01-02T20:07:29.571Z,33.41
2023-01-02T20:12:33.144Z,33.54
2023-01-02T20:17:34.846Z,33.84
2023-01-02T20:22:36.400Z,34.16
2023-01-02T20:27:37.774Z,34.99
2023-01-02T20:32:39.144Z,36.02
2023-01-02T20:37:40.546Z,36.30
2023-01-02T20:42:41.949Z,36.64
2023-01-02T20:47:43.325Z,36.84
2023-01-02T20:52:44.692Z,36.94
2023-01-02T20:57:48.517Z,37.23
2023-01-02T21:02:53.062Z,37.45
2023-01-02T21:07:54.660Z,37.65
2023-01-02T21:13:07.806Z,37.62
2023-01-02T21:18:09.270Z,37.78
2023-01-02T21:23:10.661Z,37.73
2023-01-02T21:28:12.406Z,37.87
2023-01-02T21:33:16.329Z,38.19
2023-01-02T21:38:18.463Z,37.88
2023-01-02T21:43:20.709Z,37.98
2023-01-02T21:48:22.078Z,37.87
2023-01-02T21:53:23.470Z,38.21
2023-01-02T21:58:24.849Z,38.39
2023-01-02T22:03:26.377Z,38.36
2023-01-02T22:08:27.856Z,38.02
2023-01-02T22:13:29.264Z,38.02
2023-01-02T22:18:36.220Z,38.15
2023-01-02T22:23:39.384Z,38.11
2023-01-02T22:28:42.769Z,38.28
2023-01-02T22:33:44.190Z,38.35
2023-01-02T22:39:17.495Z,38.00
2023-01-02T22:44:11.124Z,37.99
2023-01-02T22:49:14.510Z,37.89
2023-01-02T22:54:16.785Z,37.82
2023-01-02T22:59:18.145Z,37.99
2023-01-02T23:04:23.862Z,37.93
2023-01-02T23:09:25.184Z,37.69
2023-01-02T23:14:26.604Z,37.49
2023-01-02T23:19:27.994Z,37.13
2023-01-02T23:24:31.462Z,37.52
2023-01-02T23:29:32.844Z,37.54
2023-01-02T23:34:34.231Z,37.40
2023-01-02T23:39:35.628Z,37.29
2023-01-02T23:44:38.271Z,37.15
2023-01-02T23:49:39.657Z,37.12
2023-01-02T23:54:41.032Z,37.11
2023-01-02T23:59:42.404Z,37.39
