createdAt,value
2023-08-08T00:02:27.377Z,14.60
2023-08-08T00:05:14.944Z,14.60
2023-08-08T00:08:02.324Z,14.60
2023-08-08T00:10:49.715Z,14.70
2023-08-08T00:13:37.263Z,14.60
2023-08-08T00:16:24.787Z,14.60
2023-08-08T00:19:12.230Z,14.60
2023-08-08T00:22:00.025Z,14.50
2023-08-08T00:24:47.644Z,14.50
2023-08-08T00:27:35.010Z,14.50
2023-08-08T00:30:25.044Z,14.50
2023-08-08T00:33:12.437Z,14.50
2023-08-08T00:35:59.895Z,14.50
2023-08-08T00:38:47.344Z,14.50
2023-08-08T00:41:34.744Z,14.60
2023-08-08T00:44:22.030Z,14.60
2023-08-08T00:47:10.282Z,14.80
2023-08-08T00:49:57.813Z,14.70
2023-08-08T00:52:45.308Z,14.60
2023-08-08T00:55:32.973Z,14.70
2023-08-08T00:58:20.480Z,14.70
2023-08-08T01:01:07.878Z,14.70
2023-08-08T01:03:55.370Z,14.70
2023-08-08T01:06:55.081Z,14.70
2023-08-08T01:09:57.702Z,14.70
2023-08-08T01:12:51.207Z,14.70
2023-08-08T01:15:38.876Z,14.60
2023-08-08T01:18:26.617Z,14.50
2023-08-08T01:21:15.775Z,14.40
2023-08-08T01:24:15.003Z,14.40
2023-08-08T01:27:02.354Z,14.30
2023-08-08T01:29:49.733Z,14.20
2023-08-08T01:32:37.210Z,14.10
2023-08-08T01:35:26.813Z,14.00
2023-08-08T01:38:43.489Z,14.00
2023-08-08T01:41:32.599Z,13.90
2023-08-08T01:44:20.289Z,14.00
2023-08-08T01:47:08.983Z,13.90
2023-08-08T01:49:56.351Z,13.90
2023-08-08T01:52:43.646Z,13.90
2023-08-08T01:55:31.437Z,13.90
2023-08-08T01:58:18.933Z,13.80
2023-08-08T02:01:06.306Z,13.70
2023-08-08T02:03:53.894Z,13.60
2023-08-08T02:06:41.635Z,13.50
2023-08-08T02:09:29.186Z,13.50
2023-08-08T02:12:16.534Z,13.50
2023-08-08T02:15:05.361Z,13.40
2023-08-08T02:17:52.712Z,13.40
2023-08-08T02:20:40.119Z,13.40
2023-08-08T02:23:27.624Z,13.40
2023-08-08T02:26:14.995Z,13.50
2023-08-08T02:29:02.403Z,13.50
2023-08-08T02:31:49.878Z,13.60
2023-08-08T02:34:37.521Z,13.60
2023-08-08T02:37:24.995Z,13.60
2023-08-08T02:40:12.397Z,13.50
2023-08-08T02:42:59.853Z,13.50
2023-08-08T02:45:47.287Z,13.20
2023-08-08T02:48:34.781Z,12.60
2023-08-08T02:51:22.236Z,12.40
2023-08-08T02:54:09.579Z,12.10
2023-08-08T02:56:57.193Z,12.10
2023-08-08T02:59:44.655Z,12.10
2023-08-08T03:02:32.058Z,12.10
2023-08-08T03:05:19.685Z,12.10
2023-08-08T03:08:07.281Z,12.00
2023-08-08T03:10:54.645Z,11.90
2023-08-08T03:13:42.045Z,11.80
2023-08-08T03:16:29.466Z,11.70
2023-08-08T03:19:16.902Z,11.70
2023-08-08T03:22:04.925Z,11.70
2023-08-08T03:24:54.413Z,11.80
2023-08-08T03:27:42.820Z,11.80
2023-08-08T03:30:30.237Z,11.80
2023-08-08T03:33:17.680Z,11.90
2023-08-08T03:36:05.168Z,11.90
2023-08-08T03:38:52.585Z,11.90
2023-08-08T03:41:40.043Z,11.80
2023-08-08T03:44:27.410Z,11.80
2023-08-08T03:47:19.767Z,11.70
2023-08-08T03:50:08.521Z,11.70
2023-08-08T03:52:55.920Z,11.60
2023-08-08T03:55:43.363Z,11.60
2023-08-08T03:58:30.759Z,11.60
2023-08-08T04:01:18.266Z,11.50
2023-08-08T04:04:06.492Z,11.50
2023-08-08T04:06:53.899Z,11.50
2023-08-08T04:09:41.422Z,11.40
2023-08-08T04:12:28.812Z,11.40
2023-08-08T04:15:16.381Z,11.50
2023-08-08T04:18:04.195Z,11.60
2023-08-08T04:20:51.683Z,11.50
2023-08-08T04:23:39.024Z,11.60
2023-08-08T04:26:26.704Z,11.60
2023-08-08T04:29:14.067Z,11.70
2023-08-08T04:32:01.612Z,11.70
2023-08-08T04:34:49.372Z,11.70
2023-08-08T04:37:36.835Z,11.90
2023-08-08T04:40:24.306Z,12.10
2023-08-08T04:43:11.747Z,12.30
2023-08-08T04:45:59.169Z,12.50
2023-08-08T04:48:46.498Z,12.60
2023-08-08T04:51:33.899Z,12.80
2023-08-08T04:54:21.286Z,12.80
2023-08-08T04:57:08.694Z,12.90
2023-08-08T04:59:56.497Z,13.10
2023-08-08T05:02:43.968Z,12.90
2023-08-08T05:05:31.466Z,13.00
2023-08-08T05:08:18.956Z,12.70
2023-08-08T05:11:06.295Z,12.30
2023-08-08T05:13:53.679Z,12.10
2023-08-08T05:16:41.739Z,12.10
2023-08-08T05:19:29.206Z,13.00
2023-08-08T05:22:16.569Z,13.30
2023-08-08T05:25:04.059Z,13.40
2023-08-08T05:27:51.413Z,14.10
2023-08-08T05:30:38.752Z,14.20
2023-08-08T05:33:26.297Z,14.70
2023-08-08T05:36:16.034Z,14.70
2023-08-08T05:39:03.816Z,14.60
2023-08-08T05:41:51.198Z,14.60
2023-08-08T05:44:38.876Z,14.90
2023-08-08T05:47:26.747Z,15.20
2023-08-08T05:50:14.842Z,15.30
2023-08-08T05:53:02.312Z,15.40
2023-08-08T05:55:49.698Z,15.20
2023-08-08T05:58:38.660Z,15.30
2023-08-08T06:01:27.449Z,15.70
2023-08-08T06:04:15.132Z,16.00
2023-08-08T06:07:02.840Z,16.00
2023-08-08T06:09:50.267Z,16.20
2023-08-08T06:12:37.696Z,16.10
2023-08-08T06:15:25.238Z,15.90
2023-08-08T06:18:14.373Z,16.50
2023-08-08T06:21:09.174Z,16.80
2023-08-08T06:26:57.827Z,16.80
2023-08-08T06:29:47.701Z,17.10
2023-08-08T06:32:38.129Z,17.70
2023-08-08T06:35:28.734Z,17.10
2023-08-08T06:38:16.176Z,16.90
2023-08-08T06:41:04.296Z,16.70
2023-08-08T06:43:52.292Z,17.20
2023-08-08T06:46:39.723Z,17.80
2023-08-08T06:49:27.162Z,17.70
2023-08-08T06:52:14.539Z,17.60
2023-08-08T06:55:02.322Z,18.10
2023-08-08T06:57:49.672Z,18.80
2023-08-08T07:00:37.001Z,18.70
2023-08-08T07:03:24.510Z,18.30
2023-08-08T07:06:12.207Z,17.90
2023-08-08T07:09:03.650Z,17.10
2023-08-08T07:11:53.545Z,16.90
2023-08-08T07:14:41.035Z,16.70
2023-08-08T07:17:33.620Z,16.60
2023-08-08T07:20:23.413Z,16.30
2023-08-08T07:23:17.965Z,16.50
2023-08-08T07:26:13.016Z,16.80
2023-08-08T07:29:00.465Z,16.90
2023-08-08T07:31:47.860Z,17.00
2023-08-08T07:34:35.293Z,17.00
2023-08-08T07:37:22.726Z,17.90
2023-08-08T07:40:19.266Z,17.70
2023-08-08T07:43:06.779Z,17.90
2023-08-08T07:45:54.134Z,17.80
2023-08-08T07:48:41.585Z,17.60
2023-08-08T07:51:29.006Z,17.80
2023-08-08T07:54:16.422Z,17.90
2023-08-08T07:57:04.033Z,18.00
2023-08-08T07:59:51.833Z,17.90
2023-08-08T08:02:43.126Z,18.30
2023-08-08T08:05:30.651Z,18.40
2023-08-08T08:08:18.428Z,19.00
2023-08-08T08:11:05.947Z,18.70
2023-08-08T08:13:53.874Z,18.80
2023-08-08T08:16:44.594Z,18.80
2023-08-08T08:19:34.944Z,20.00
2023-08-08T08:22:33.305Z,19.60
2023-08-08T08:25:24.029Z,20.00
2023-08-08T08:28:26.697Z,20.50
2023-08-08T08:31:23.004Z,21.50
2023-08-08T08:34:32.630Z,21.20
2023-08-08T08:40:24.509Z,20.10
2023-08-08T08:43:15.146Z,19.40
2023-08-08T08:46:06.834Z,19.20
2023-08-08T08:48:58.855Z,19.20
2023-08-08T08:51:53.841Z,18.80
2023-08-08T08:54:43.762Z,19.20
2023-08-08T08:57:36.430Z,19.10
2023-08-08T09:00:26.087Z,19.10
2023-08-08T09:03:14.797Z,19.10
2023-08-08T09:06:02.849Z,18.80
2023-08-08T09:08:51.789Z,19.20
2023-08-08T09:11:41.736Z,19.70
2023-08-08T09:14:29.891Z,20.10
2023-08-08T09:17:20.284Z,21.20
2023-08-08T09:20:09.522Z,21.60
2023-08-08T09:22:57.880Z,21.20
2023-08-08T09:25:48.602Z,21.60
2023-08-08T09:28:37.311Z,22.20
2023-08-08T09:31:27.821Z,22.50
2023-08-08T09:34:15.291Z,21.10
2023-08-08T09:37:03.850Z,20.50
2023-08-08T09:40:01.022Z,20.70
2023-08-08T09:42:50.051Z,20.70
2023-08-08T09:45:43.082Z,20.70
2023-08-08T09:48:31.774Z,20.70
2023-08-08T09:51:19.957Z,20.20
2023-08-08T09:54:07.621Z,20.60
2023-08-08T09:56:56.852Z,20.60
2023-08-08T09:59:44.567Z,20.70
2023-08-08T10:02:39.318Z,21.20
2023-08-08T10:12:33.399Z,21.10
2023-08-08T10:12:51.052Z,21.70
2023-08-08T10:15:49.041Z,22.50
2023-08-08T10:18:36.766Z,21.60
2023-08-08T10:21:37.397Z,20.70
2023-08-08T10:24:35.147Z,21.40
2023-08-08T10:27:32.774Z,21.40
2023-08-08T10:30:23.726Z,21.70
2023-08-08T10:36:28.177Z,21.60
2023-08-08T10:39:19.193Z,20.60
2023-08-08T10:42:06.935Z,20.50
2023-08-08T10:44:56.951Z,20.50
2023-08-08T10:47:46.525Z,21.30
2023-08-08T10:50:42.387Z,21.30
2023-08-08T10:53:39.325Z,21.10
2023-08-08T10:56:31.051Z,20.80
2023-08-08T10:59:24.950Z,21.60
2023-08-08T11:02:18.763Z,22.30
2023-08-08T11:05:10.792Z,22.40
2023-08-08T11:08:07.923Z,22.90
2023-08-08T11:10:55.358Z,21.80
2023-08-08T11:13:42.834Z,21.80
2023-08-08T11:16:30.750Z,21.70
2023-08-08T11:19:20.240Z,21.50
2023-08-08T11:22:10.777Z,21.60
2023-08-08T11:25:04.231Z,21.20
2023-08-08T11:27:55.242Z,20.90
2023-08-08T11:30:46.067Z,20.80
2023-08-08T11:33:33.523Z,21.10
2023-08-08T11:36:21.476Z,21.60
2023-08-08T11:39:09.389Z,21.30
2023-08-08T11:41:59.562Z,21.30
2023-08-08T11:44:47.470Z,21.90
2023-08-08T11:47:37.172Z,21.70
2023-08-08T11:50:25.507Z,22.40
2023-08-08T11:53:13.114Z,21.80
2023-08-08T11:56:01.295Z,21.90
2023-08-08T11:58:51.297Z,22.20
2023-08-08T12:01:38.887Z,22.00
2023-08-08T12:04:27.903Z,21.80
2023-08-08T12:07:15.567Z,21.80
2023-08-08T12:10:04.757Z,22.10
2023-08-08T12:12:56.837Z,22.10
2023-08-08T12:15:53.573Z,22.00
2023-08-08T12:18:42.168Z,22.30
2023-08-08T12:21:29.612Z,22.00
2023-08-08T12:24:17.085Z,22.20
2023-08-08T12:27:04.769Z,21.90
2023-08-08T12:29:53.023Z,22.00
2023-08-08T12:32:40.527Z,21.70
2023-08-08T12:35:28.606Z,21.40
2023-08-08T12:38:16.592Z,21.70
2023-08-08T12:41:04.109Z,22.00
2023-08-08T12:43:51.799Z,21.80
2023-08-08T12:46:39.305Z,21.20
2023-08-08T12:49:26.999Z,21.30
2023-08-08T12:52:14.882Z,21.80
2023-08-08T12:55:02.628Z,21.30
2023-08-08T12:57:50.011Z,21.00
2023-08-08T13:00:37.513Z,20.80
2023-08-08T13:03:24.930Z,21.60
2023-08-08T13:06:12.914Z,20.80
2023-08-08T13:09:00.342Z,20.70
2023-08-08T13:11:47.901Z,20.40
2023-08-08T13:14:35.375Z,20.40
2023-08-08T13:17:22.820Z,20.10
2023-08-08T13:20:10.709Z,19.70
2023-08-08T13:22:58.259Z,19.80
2023-08-08T13:25:45.711Z,19.80
2023-08-08T13:28:33.088Z,20.00
2023-08-08T13:31:20.460Z,20.20
2023-08-08T13:34:07.829Z,20.10
2023-08-08T13:36:55.791Z,20.20
2023-08-08T13:39:43.211Z,20.10
2023-08-08T13:42:30.658Z,20.20
2023-08-08T13:45:18.767Z,20.70
2023-08-08T13:48:06.542Z,21.10
2023-08-08T13:50:54.062Z,20.80
2023-08-08T13:53:41.483Z,20.40
2023-08-08T13:56:28.826Z,20.30
2023-08-08T13:59:17.596Z,20.50
2023-08-08T14:02:05.150Z,20.30
2023-08-08T14:04:53.310Z,20.50
2023-08-08T14:07:40.917Z,20.60
2023-08-08T14:10:28.391Z,20.40
2023-08-08T14:13:17.262Z,20.10
2023-08-08T14:16:04.765Z,19.90
2023-08-08T14:18:52.528Z,19.90
2023-08-08T14:21:39.931Z,19.70
2023-08-08T14:24:27.309Z,19.80
2023-08-08T14:27:14.715Z,19.70
2023-08-08T14:30:02.916Z,19.80
2023-08-08T14:32:52.206Z,19.70
2023-08-08T14:35:40.965Z,19.80
2023-08-08T14:38:28.756Z,20.20
2023-08-08T14:41:16.197Z,20.20
2023-08-08T14:44:03.713Z,20.40
2023-08-08T14:46:51.321Z,20.50
2023-08-08T14:49:38.691Z,20.10
2023-08-08T14:52:28.961Z,20.00
2023-08-08T14:55:16.381Z,19.90
2023-08-08T14:58:03.963Z,19.90
2023-08-08T15:00:51.427Z,19.70
2023-08-08T15:03:40.426Z,19.70
2023-08-08T15:06:27.968Z,19.80
2023-08-08T15:09:15.488Z,19.90
2023-08-08T15:12:03.137Z,19.90
2023-08-08T15:14:51.941Z,19.70
2023-08-08T15:17:39.662Z,19.70
2023-08-08T15:20:27.215Z,19.70
2023-08-08T15:23:14.722Z,19.70
2023-08-08T15:26:02.302Z,19.80
2023-08-08T15:28:50.285Z,19.90
2023-08-08T15:31:37.734Z,19.80
2023-08-08T15:34:25.152Z,19.80
2023-08-08T15:37:13.598Z,20.00
2023-08-08T15:40:00.997Z,19.80
2023-08-08T15:42:48.513Z,19.70
2023-08-08T15:45:35.880Z,19.80
2023-08-08T15:48:23.258Z,19.80
2023-08-08T15:51:10.796Z,20.00
2023-08-08T15:53:58.311Z,20.10
2023-08-08T15:56:45.919Z,19.90
2023-08-08T15:59:33.788Z,19.70
2023-08-08T16:02:21.733Z,19.90
2023-08-08T16:05:13.360Z,20.00
2023-08-08T16:08:02.196Z,20.00
2023-08-08T16:10:51.053Z,19.90
2023-08-08T16:13:38.713Z,19.80
2023-08-08T16:16:26.285Z,19.50
2023-08-08T16:19:13.926Z,19.40
2023-08-08T16:22:01.292Z,19.40
2023-08-08T16:24:48.839Z,19.40
2023-08-08T16:27:36.596Z,19.20
2023-08-08T16:30:24.014Z,19.00
2023-08-08T16:33:16.981Z,19.10
2023-08-08T16:36:04.677Z,19.10
2023-08-08T16:38:55.221Z,19.20
2023-08-08T16:41:44.669Z,19.40
2023-08-08T16:44:32.398Z,19.70
2023-08-08T16:47:19.797Z,19.70
2023-08-08T16:50:07.561Z,19.80
2023-08-08T16:52:54.953Z,19.50
2023-08-08T16:55:43.449Z,19.50
2023-08-08T16:58:31.033Z,19.50
2023-08-08T17:01:18.591Z,19.70
2023-08-08T17:04:06.188Z,19.50
2023-08-08T17:06:53.862Z,19.50
2023-08-08T17:09:41.255Z,19.70
2023-08-08T17:12:28.870Z,19.70
2023-08-08T17:15:16.301Z,19.20
2023-08-08T17:18:04.210Z,19.20
2023-08-08T17:20:51.685Z,19.10
2023-08-08T17:23:39.160Z,19.20
2023-08-08T17:26:26.514Z,19.30
2023-08-08T17:29:13.915Z,19.50
2023-08-08T17:32:01.567Z,19.50
2023-08-08T17:34:49.505Z,19.50
2023-08-08T17:37:37.121Z,19.30
2023-08-08T17:40:25.012Z,19.10
2023-08-08T17:43:13.493Z,19.20
2023-08-08T17:46:00.878Z,19.20
2023-08-08T17:48:48.418Z,19.10
2023-08-08T17:51:38.233Z,19.20
2023-08-08T17:54:26.491Z,19.20
2023-08-08T17:57:15.854Z,19.10
2023-08-08T18:00:03.368Z,18.90
2023-08-08T18:02:50.745Z,18.80
2023-08-08T18:05:38.197Z,18.70
2023-08-08T18:08:25.641Z,18.80
2023-08-08T18:11:12.977Z,18.70
2023-08-08T18:14:00.316Z,18.70
2023-08-08T18:16:47.706Z,18.80
2023-08-08T18:19:35.046Z,18.90
2023-08-08T18:22:22.616Z,18.80
2023-08-08T18:25:10.336Z,18.80
2023-08-08T18:27:57.708Z,18.90
2023-08-08T18:30:45.433Z,18.90
2023-08-08T18:33:32.837Z,18.70
2023-08-08T18:36:20.205Z,18.70
2023-08-08T18:39:07.835Z,18.60
2023-08-08T18:41:55.214Z,18.70
2023-08-08T18:44:42.677Z,18.60
2023-08-08T18:47:30.156Z,18.60
2023-08-08T18:50:17.846Z,18.60
2023-08-08T18:53:07.130Z,18.60
2023-08-08T18:55:54.522Z,18.50
2023-08-08T18:58:42.457Z,18.50
2023-08-08T19:01:32.847Z,18.40
2023-08-08T19:04:20.412Z,18.30
2023-08-08T19:07:07.998Z,18.20
2023-08-08T19:09:55.344Z,18.10
2023-08-08T19:12:42.873Z,18.10
2023-08-08T19:15:31.568Z,17.90
2023-08-08T19:18:19.066Z,17.80
2023-08-08T19:21:06.530Z,17.80
2023-08-08T19:23:53.991Z,17.80
2023-08-08T19:26:41.365Z,17.80
2023-08-08T19:29:28.851Z,17.60
2023-08-08T19:32:16.535Z,17.50
2023-08-08T19:35:04.044Z,17.50
2023-08-08T19:37:51.461Z,17.50
2023-08-08T19:40:38.809Z,17.50
2023-08-08T19:43:26.292Z,17.50
2023-08-08T19:46:15.622Z,17.40
2023-08-08T19:49:03.168Z,17.40
2023-08-08T19:51:50.559Z,17.40
2023-08-08T19:54:37.998Z,17.40
2023-08-08T19:57:25.424Z,17.30
2023-08-08T20:00:13.038Z,17.30
2023-08-08T20:03:00.604Z,17.30
2023-08-08T20:05:48.117Z,17.20
2023-08-08T20:08:37.427Z,17.20
2023-08-08T20:11:24.828Z,17.20
2023-08-08T20:14:12.259Z,17.20
2023-08-08T20:16:59.996Z,17.10
2023-08-08T20:19:47.707Z,17.00
2023-08-08T20:22:35.145Z,17.00
2023-08-08T20:25:22.651Z,16.90
2023-08-08T20:28:10.104Z,16.80
2023-08-08T20:30:58.480Z,16.70
2023-08-08T20:33:46.601Z,16.70
2023-08-08T20:36:33.981Z,16.70
2023-08-08T20:39:22.068Z,16.60
2023-08-08T20:42:10.264Z,16.80
2023-08-08T20:44:57.771Z,16.70
2023-08-08T20:47:45.263Z,16.70
2023-08-08T20:50:35.444Z,16.80
2023-08-08T20:53:22.902Z,16.80
2023-08-08T20:56:10.375Z,16.80
2023-08-08T20:58:57.807Z,16.80
2023-08-08T21:01:45.217Z,16.80
2023-08-08T21:04:32.623Z,16.90
2023-08-08T21:07:20.536Z,16.80
2023-08-08T21:10:08.181Z,16.80
2023-08-08T21:12:55.677Z,16.80
2023-08-08T21:15:43.144Z,16.80
2023-08-08T21:18:30.506Z,16.70
2023-08-08T21:21:17.945Z,16.60
2023-08-08T21:24:05.641Z,16.60
2023-08-08T21:26:53.106Z,16.70
2023-08-08T21:29:40.696Z,16.70
2023-08-08T21:32:28.090Z,16.70
2023-08-08T21:35:15.476Z,16.60
2023-08-08T21:38:02.910Z,16.60
2023-08-08T21:40:50.241Z,16.50
2023-08-08T21:43:39.588Z,16.50
2023-08-08T21:46:27.002Z,16.50
2023-08-08T21:49:14.432Z,16.50
2023-08-08T21:52:02.074Z,16.30
2023-08-08T21:54:49.696Z,16.10
2023-08-08T21:57:37.234Z,16.00
2023-08-08T22:00:25.367Z,15.90
2023-08-08T22:03:12.839Z,15.70
2023-08-08T22:06:00.275Z,15.60
2023-08-08T22:08:47.622Z,15.40
2023-08-08T22:11:34.980Z,15.20
2023-08-08T22:14:22.472Z,15.10
2023-08-08T22:17:09.840Z,15.00
2023-08-08T22:19:57.183Z,15.00
2023-08-08T22:22:44.628Z,14.90
2023-08-08T22:25:31.965Z,14.80
2023-08-08T22:28:19.717Z,14.80
2023-08-08T22:31:07.584Z,14.70
2023-08-08T22:33:55.585Z,14.70
2023-08-08T22:36:43.016Z,14.70
2023-08-08T22:39:30.381Z,14.70
2023-08-08T22:42:18.048Z,14.70
2023-08-08T22:45:06.245Z,14.60
2023-08-08T22:47:53.683Z,14.70
2023-08-08T22:50:45.459Z,14.60
2023-08-08T22:53:33.091Z,14.50
2023-08-08T22:56:20.605Z,14.50
2023-08-08T22:59:08.365Z,14.50
2023-08-08T23:01:55.836Z,14.50
2023-08-08T23:04:43.239Z,14.50
2023-08-08T23:07:30.604Z,14.50
2023-08-08T23:10:17.917Z,14.50
2023-08-08T23:13:05.346Z,14.40
2023-08-08T23:15:53.366Z,14.40
2023-08-08T23:18:40.907Z,14.50
2023-08-08T23:21:28.351Z,14.50
2023-08-08T23:24:15.828Z,14.40
2023-08-08T23:27:03.505Z,14.40
2023-08-08T23:29:51.101Z,14.40
2023-08-08T23:32:40.608Z,14.40
2023-08-08T23:35:31.631Z,14.40
2023-08-08T23:38:19.004Z,14.40
2023-08-08T23:41:06.761Z,14.40
2023-08-08T23:43:54.103Z,14.40
2023-08-08T23:46:41.559Z,14.40
2023-08-08T23:49:28.959Z,14.40
2023-08-08T23:52:16.384Z,14.40
2023-08-08T23:55:04.140Z,14.40
2023-08-08T23:57:51.649Z,14.40
