createdAt,value
2018-03-27T03:32:36.071Z,56.15
2018-03-27T03:35:10.697Z,63.58
2018-03-27T03:37:44.558Z,60.75
2018-03-27T03:40:18.979Z,55.47
2018-03-27T03:42:52.832Z,55.03
2018-03-27T03:45:26.607Z,55.97
2018-03-27T03:48:00.482Z,54.15
2018-03-27T03:50:34.356Z,60.38
2018-03-27T03:53:08.196Z,60.47
2018-03-27T03:55:41.847Z,57.50
2018-03-27T03:58:35.256Z,58.05
2018-03-27T04:01:09.147Z,56.40
2018-03-27T04:03:43.253Z,58.17
2018-03-27T04:06:16.998Z,59.22
2018-03-27T04:08:51.472Z,63.13
2018-03-27T04:11:26.074Z,55.47
2018-03-27T04:14:00.630Z,58.33
2018-03-27T04:16:36.732Z,61.75
2018-03-27T04:19:10.480Z,62.28
2018-03-27T04:21:44.185Z,53.40
2018-03-27T04:24:18.108Z,57.28
2018-03-27T04:26:52.568Z,56.65
2018-03-27T04:29:27.143Z,59.63
2018-03-27T04:32:01.787Z,55.33
2018-03-27T04:34:35.459Z,61.25
2018-03-27T04:37:09.280Z,61.13
2018-03-27T04:39:43.104Z,59.92
2018-03-27T04:42:16.748Z,68.55
2018-03-27T04:44:51.405Z,61.22
2018-03-27T04:47:25.188Z,65.97
2018-03-27T04:50:01.968Z,68.15
2018-03-27T04:52:36.701Z,59.95
2018-03-27T04:55:10.412Z,62.85
2018-03-27T04:57:44.422Z,56.17
2018-03-27T05:00:18.193Z,61.67
2018-03-27T05:02:51.931Z,63.38
2018-03-27T05:05:25.774Z,68.05
2018-03-27T05:07:59.480Z,63.42
2018-03-27T05:10:33.264Z,61.20
2018-03-27T05:13:07.096Z,60.05
2018-03-27T05:15:41.101Z,60.75
2018-03-27T05:18:14.809Z,58.30
2018-03-27T05:20:49.389Z,66.03
2018-03-27T05:23:23.056Z,63.90
2018-03-27T05:25:56.796Z,62.42
2018-03-27T05:28:30.840Z,57.88
2018-03-27T05:31:05.831Z,70.25
2018-03-27T05:33:39.544Z,67.07
2018-03-27T05:36:13.375Z,64.95
2018-03-27T05:38:47.258Z,62.80
2018-03-27T05:41:21.185Z,69.40
2018-03-27T05:43:54.989Z,64.35
2018-03-27T05:46:28.801Z,64.10
2018-03-27T05:49:02.576Z,72.95
2018-03-27T05:51:37.215Z,58.45
2018-03-27T05:54:11.077Z,60.25
2018-03-27T05:56:48.250Z,62.97
2018-03-27T05:59:21.887Z,64.97
2018-03-27T06:01:55.548Z,64.55
2018-03-27T06:04:29.375Z,61.80
2018-03-27T06:07:03.928Z,68.28
2018-03-27T06:09:37.632Z,60.75
2018-03-27T06:12:11.469Z,58.03
2018-03-27T06:14:46.147Z,64.45
2018-03-27T06:17:19.920Z,62.38
2018-03-27T06:19:56.903Z,65.70
2018-03-27T06:22:30.705Z,68.20
2018-03-27T06:25:04.548Z,66.65
2018-03-27T06:27:38.341Z,62.35
2018-03-27T06:30:12.224Z,64.28
2018-03-27T06:32:45.913Z,74.35
2018-03-27T06:35:19.639Z,66.32
2018-03-27T06:37:54.234Z,58.47
2018-03-27T06:40:29.008Z,61.15
2018-03-27T06:43:02.764Z,58.58
2018-03-27T06:45:36.625Z,55.88
2018-03-27T06:48:10.391Z,62.83
2018-03-27T06:50:44.381Z,66.53
2018-03-27T06:53:18.263Z,59.60
2018-03-27T06:55:52.061Z,60.28
2018-03-27T06:58:25.795Z,74.32
2018-03-27T07:01:00.441Z,63.28
2018-03-27T07:03:34.233Z,63.45
2018-03-27T07:06:09.696Z,59.00
2018-03-27T07:08:43.375Z,65.10
2018-03-27T07:11:17.996Z,64.22
2018-03-27T07:13:51.684Z,57.67
2018-03-27T07:16:25.543Z,58.25
2018-03-27T07:18:59.251Z,54.08
2018-03-27T07:21:33.904Z,55.60
2018-03-27T07:24:07.963Z,53.25
2018-03-27T07:26:41.742Z,58.70
2018-03-27T07:29:15.605Z,50.17
2018-03-27T07:31:50.064Z,58.38
2018-03-27T07:34:24.530Z,62.70
2018-03-27T07:36:58.919Z,56.60
2018-03-27T07:39:33.348Z,58.58
2018-03-27T07:42:07.935Z,57.55
2018-03-27T07:44:41.795Z,56.35
2018-03-27T07:47:16.403Z,56.35
2018-03-27T07:49:50.165Z,53.58
2018-03-27T07:52:24.717Z,51.72
2018-03-27T07:54:58.868Z,59.05
2018-03-27T07:57:32.584Z,50.17
2018-03-27T08:00:06.413Z,49.95
2018-03-27T08:02:40.263Z,53.50
2018-03-27T08:05:14.017Z,62.15
2018-03-27T08:07:47.801Z,53.30
2018-03-27T08:10:21.572Z,56.60
2018-03-27T08:12:55.180Z,54.63
2018-03-27T08:15:29.072Z,52.53
2018-03-27T08:18:02.715Z,59.28
2018-03-27T08:20:36.568Z,49.95
2018-03-27T08:23:10.305Z,39.15
2018-03-27T08:25:44.077Z,42.75
2018-03-27T08:28:18.717Z,42.95
2018-03-27T08:30:53.288Z,47.83
2018-03-27T08:33:27.095Z,44.60
2018-03-27T08:36:01.719Z,43.08
2018-03-27T08:38:35.457Z,40.05
2018-03-27T08:41:10.020Z,33.35
2018-03-27T08:43:45.457Z,34.38
2018-03-27T08:46:19.216Z,35.13
2018-03-27T08:48:52.993Z,39.58
2018-03-27T08:51:27.233Z,42.90
2018-03-27T08:54:03.129Z,43.17
2018-03-27T08:56:36.943Z,37.72
2018-03-27T08:59:11.603Z,43.60
2018-03-27T09:01:46.204Z,44.85
2018-03-27T09:04:20.012Z,41.83
2018-03-27T09:06:54.972Z,38.55
2018-03-27T09:09:29.528Z,27.60
2018-03-27T09:12:03.285Z,32.55
2018-03-27T09:14:37.927Z,37.22
2018-03-27T09:17:11.721Z,37.05
2018-03-27T09:19:45.572Z,23.12
2018-03-27T09:22:20.258Z,33.95
2018-03-27T09:24:53.949Z,24.80
2018-03-27T09:27:27.776Z,17.20
2018-03-27T09:30:01.604Z,34.15
2018-03-27T09:32:36.174Z,35.13
2018-03-27T09:35:09.966Z,32.63
2018-03-27T09:37:43.807Z,34.00
2018-03-27T09:40:17.552Z,28.95
2018-03-27T09:42:52.118Z,29.42
2018-03-27T09:45:25.948Z,29.42
2018-03-27T09:47:59.728Z,28.77
2018-03-27T09:50:33.535Z,26.42
2018-03-27T09:53:07.382Z,27.27
2018-03-27T09:55:41.201Z,26.42
2018-03-27T09:58:15.062Z,29.25
2018-03-27T10:00:50.675Z,31.02
2018-03-27T10:03:24.631Z,23.70
2018-03-27T10:05:58.452Z,25.12
2018-03-27T10:08:32.955Z,21.65
2018-03-27T10:11:07.564Z,18.98
2018-03-27T10:13:41.277Z,23.62
2018-03-27T10:16:15.274Z,19.55
2018-03-27T10:18:48.978Z,23.42
2018-03-27T10:21:22.864Z,21.10
2018-03-27T10:23:56.672Z,19.73
2018-03-27T10:26:30.520Z,24.15
2018-03-27T10:29:05.138Z,19.83
2018-03-27T10:31:39.003Z,17.85
2018-03-27T10:34:13.587Z,18.45
2018-03-27T10:36:47.648Z,17.87
2018-03-27T10:39:21.453Z,16.23
2018-03-27T10:41:55.601Z,19.12
2018-03-27T10:44:29.396Z,15.82
2018-03-27T10:47:03.236Z,15.05
2018-03-27T10:49:37.841Z,16.35
2018-03-27T10:52:12.384Z,17.50
2018-03-27T10:54:46.084Z,15.00
2018-03-27T10:57:19.844Z,20.33
2018-03-27T10:59:55.320Z,19.02
2018-03-27T11:02:29.144Z,15.90
2018-03-27T11:05:02.956Z,16.50
2018-03-27T11:07:37.568Z,16.90
2018-03-27T11:10:11.397Z,17.77
2018-03-27T11:12:45.274Z,18.75
2018-03-27T11:15:18.966Z,25.33
2018-03-27T11:17:52.708Z,17.52
2018-03-27T11:20:27.296Z,23.15
2018-03-27T11:23:01.165Z,20.37
2018-03-27T11:25:34.989Z,22.00
2018-03-27T11:28:08.783Z,17.52
2018-03-27T11:30:42.555Z,16.33
2018-03-27T11:33:17.280Z,21.48
2018-03-27T11:35:51.792Z,18.60
2018-03-27T11:38:25.601Z,19.37
2018-03-27T11:40:59.241Z,20.12
2018-03-27T11:43:33.120Z,20.77
2018-03-27T11:46:07.823Z,19.55
2018-03-27T11:48:43.174Z,21.42
2018-03-27T11:51:17.821Z,22.33
2018-03-27T11:53:51.575Z,20.83
2018-03-27T11:56:26.233Z,17.58
2018-03-27T11:59:00.325Z,22.25
2018-03-27T12:01:34.451Z,21.37
2018-03-27T12:04:09.056Z,20.02
2018-03-27T12:06:43.614Z,22.48
2018-03-27T12:09:17.306Z,20.35
2018-03-27T12:11:51.329Z,22.62
2018-03-27T12:14:24.928Z,13.07
2018-03-27T12:16:58.776Z,18.83
2018-03-27T12:19:33.335Z,15.27
2018-03-27T12:22:07.238Z,18.48
2018-03-27T12:24:41.771Z,19.30
2018-03-27T12:27:16.597Z,20.23
2018-03-27T12:29:50.484Z,14.90
2018-03-27T12:32:24.324Z,16.42
2018-03-27T12:34:58.923Z,14.52
2018-03-27T12:37:32.800Z,14.60
2018-03-27T12:40:06.528Z,18.77
2018-03-27T12:42:40.369Z,19.58
2018-03-27T12:45:14.186Z,14.80
2018-03-27T12:47:48.152Z,16.12
2018-03-27T12:50:21.940Z,20.02
2018-03-27T12:52:55.903Z,15.80
2018-03-27T12:55:29.726Z,21.08
2018-03-27T12:58:03.497Z,15.32
2018-03-27T13:00:37.343Z,11.20
2018-03-27T13:03:11.280Z,12.65
2018-03-27T13:05:45.078Z,11.55
2018-03-27T13:08:20.393Z,15.85
2018-03-27T13:10:54.905Z,11.85
2018-03-27T13:13:28.617Z,12.20
2018-03-27T13:16:03.236Z,12.07
2018-03-27T13:18:37.943Z,14.85
2018-03-27T13:21:11.945Z,12.35
2018-03-27T13:23:45.749Z,14.18
2018-03-27T13:26:20.317Z,14.00
2018-03-27T13:28:54.156Z,16.15
2018-03-27T13:31:28.065Z,15.23
2018-03-27T13:34:01.802Z,28.83
2018-03-27T13:36:35.831Z,15.63
2018-03-27T13:39:09.927Z,13.70
2018-03-27T13:41:43.693Z,12.75
2018-03-27T13:44:18.340Z,12.18
2018-03-27T13:46:53.449Z,15.75
2018-03-27T13:49:27.516Z,15.50
2018-03-27T13:52:03.322Z,12.43
2018-03-27T13:54:36.968Z,12.93
2018-03-27T13:57:10.876Z,15.27
2018-03-27T13:59:44.587Z,15.48
2018-03-27T14:02:18.368Z,12.90
2018-03-27T14:04:52.218Z,15.10
2018-03-27T14:07:26.325Z,14.85
2018-03-27T14:10:00.027Z,11.15
2018-03-27T14:12:33.874Z,14.30
2018-03-27T14:15:08.523Z,13.60
2018-03-27T14:17:43.090Z,14.68
2018-03-27T14:20:16.796Z,13.80
2018-03-27T14:22:51.392Z,18.65
2018-03-27T14:25:26.051Z,16.48
2018-03-27T14:28:00.658Z,13.23
2018-03-27T14:30:34.291Z,12.90
2018-03-27T14:33:08.895Z,13.00
2018-03-27T14:35:42.631Z,12.85
2018-03-27T14:38:16.408Z,18.92
2018-03-27T14:40:50.182Z,12.77
2018-03-27T14:43:24.076Z,15.70
2018-03-27T14:45:57.811Z,16.20
2018-03-27T14:48:31.665Z,12.75
2018-03-27T14:51:06.216Z,12.88
2018-03-27T14:53:40.064Z,13.77
2018-03-27T14:56:14.658Z,15.68
2018-03-27T14:58:49.621Z,13.73
2018-03-27T15:01:23.292Z,14.55
2018-03-27T15:03:57.724Z,18.00
2018-03-27T15:06:31.644Z,14.00
2018-03-27T15:09:06.264Z,12.20
2018-03-27T15:11:40.102Z,15.15
2018-03-27T15:14:14.700Z,13.62
2018-03-27T15:17:20.766Z,14.80
2018-03-27T15:19:55.364Z,12.48
2018-03-27T15:22:29.172Z,12.70
2018-03-27T15:25:02.969Z,13.15
2018-03-27T15:27:36.733Z,13.88
2018-03-27T15:30:10.475Z,14.70
2018-03-27T15:32:45.132Z,17.90
2018-03-27T15:35:18.951Z,15.10
2018-03-27T15:37:53.062Z,15.80
2018-03-27T15:40:26.868Z,14.98
2018-03-27T15:43:01.496Z,14.77
2018-03-27T15:45:35.291Z,12.82
2018-03-27T15:48:09.237Z,15.23
2018-03-27T15:50:43.048Z,16.62
2018-03-27T15:53:17.748Z,13.85
2018-03-27T15:55:51.556Z,18.92
2018-03-27T15:58:25.467Z,11.60
2018-03-27T16:01:00.057Z,17.23
2018-03-27T16:03:33.815Z,15.40
2018-03-27T16:06:08.462Z,15.77
2018-03-27T16:08:42.404Z,12.98
2018-03-27T16:11:17.022Z,17.05
2018-03-27T16:13:50.888Z,15.05
2018-03-27T16:16:24.709Z,15.13
2018-03-27T16:18:58.555Z,17.25
2018-03-27T16:21:32.380Z,15.85
2018-03-27T16:24:06.342Z,16.17
2018-03-27T16:26:41.816Z,14.00
2018-03-27T16:29:15.578Z,16.37
2018-03-27T16:31:50.127Z,17.55
2018-03-27T16:34:24.698Z,20.67
2018-03-27T16:36:59.166Z,13.95
2018-03-27T16:39:32.997Z,18.98
2018-03-27T16:42:06.824Z,20.12
2018-03-27T16:44:40.598Z,16.73
2018-03-27T16:47:15.218Z,17.45
2018-03-27T16:49:49.072Z,16.67
2018-03-27T16:52:22.961Z,16.50
2018-03-27T16:54:57.449Z,16.80
2018-03-27T16:57:32.013Z,19.95
2018-03-27T17:00:05.795Z,18.90
2018-03-27T17:02:39.669Z,16.10
2018-03-27T17:05:13.505Z,14.45
2018-03-27T17:07:47.360Z,20.02
2018-03-27T17:10:21.987Z,15.68
2018-03-27T17:12:55.683Z,18.15
2018-03-27T17:15:29.467Z,19.60
2018-03-27T17:18:03.468Z,15.00
2018-03-27T17:20:37.590Z,17.90
2018-03-27T17:23:11.404Z,17.35
2018-03-27T17:25:45.337Z,17.50
2018-03-27T17:28:20.021Z,15.63
2018-03-27T17:30:53.668Z,16.95
2018-03-27T17:33:27.399Z,17.30
2018-03-27T17:36:01.462Z,19.73
2018-03-27T17:38:36.076Z,16.37
2018-03-27T17:41:09.883Z,140.82
2018-03-27T17:43:43.704Z,19.25
2018-03-27T17:46:18.309Z,18.42
2018-03-27T17:48:52.136Z,21.27
2018-03-27T17:51:25.903Z,19.77
2018-03-27T17:54:00.051Z,16.65
2018-03-27T17:56:33.824Z,16.80
2018-03-27T17:59:07.859Z,19.45
2018-03-27T18:01:42.356Z,21.10
2018-03-27T18:04:16.020Z,19.37
2018-03-27T18:06:49.826Z,17.67
2018-03-27T18:09:23.698Z,18.65
2018-03-27T18:11:57.615Z,24.05
2018-03-27T18:14:32.219Z,20.65
2018-03-27T18:17:06.108Z,17.27
2018-03-27T18:19:40.748Z,22.00
2018-03-27T18:22:14.639Z,18.65
2018-03-27T18:24:49.195Z,21.20
2018-03-27T18:27:22.897Z,21.87
2018-03-27T18:29:57.412Z,19.15
2018-03-27T18:32:31.303Z,20.33
2018-03-27T18:35:05.106Z,18.65
2018-03-27T18:37:38.971Z,19.70
2018-03-27T18:40:13.534Z,23.05
2018-03-27T18:42:47.248Z,22.45
2018-03-27T18:45:21.801Z,22.60
2018-03-27T18:47:55.520Z,19.55
2018-03-27T18:50:29.280Z,24.30
2018-03-27T18:53:03.194Z,23.15
2018-03-27T18:55:36.932Z,21.50
2018-03-27T18:58:11.436Z,23.20
2018-03-27T19:00:45.136Z,22.42
2018-03-27T19:03:18.976Z,26.17
2018-03-27T19:05:53.431Z,22.33
2018-03-27T19:08:28.612Z,21.50
2018-03-27T19:11:02.368Z,27.52
2018-03-27T19:13:36.216Z,24.10
2018-03-27T19:16:10.028Z,22.15
2018-03-27T19:18:44.698Z,22.35
2018-03-27T19:21:19.354Z,21.80
2018-03-27T19:23:54.004Z,25.92
2018-03-27T19:26:28.618Z,22.45
2018-03-27T19:29:02.345Z,22.08
2018-03-27T19:31:36.136Z,20.85
2018-03-27T19:34:09.948Z,20.20
2018-03-27T19:36:44.515Z,24.02
2018-03-27T19:39:19.084Z,26.42
2018-03-27T19:41:52.691Z,27.87
2018-03-27T19:44:26.610Z,23.77
2018-03-27T19:47:00.313Z,23.30
2018-03-27T19:49:34.151Z,21.05
2018-03-27T19:52:07.895Z,22.70
2018-03-27T19:54:42.758Z,28.10
2018-03-27T19:57:16.494Z,25.92
2018-03-27T19:59:50.338Z,22.52
2018-03-27T20:02:24.074Z,27.23
2018-03-27T20:04:58.998Z,25.50
2018-03-27T20:07:33.395Z,23.70
2018-03-27T20:10:07.212Z,22.62
2018-03-27T20:12:40.986Z,24.02
2018-03-27T20:15:14.704Z,25.42
2018-03-27T20:17:49.132Z,23.52
2018-03-27T20:20:24.632Z,26.45
2018-03-27T20:22:58.604Z,25.50
2018-03-27T20:25:33.206Z,26.17
2018-03-27T20:28:07.035Z,25.30
2018-03-27T20:30:40.824Z,23.10
2018-03-27T20:33:15.367Z,25.40
2018-03-27T20:35:49.149Z,25.27
2018-03-27T20:38:22.977Z,22.80
2018-03-27T20:43:34.204Z,25.70
2018-03-27T20:46:08.799Z,27.13
2018-03-27T20:48:42.667Z,24.15
2018-03-27T20:51:16.416Z,26.65
2018-03-27T20:53:50.227Z,29.55
2018-03-27T20:56:24.836Z,26.55
2018-03-27T20:58:58.683Z,27.92
