createdAt,value
2018-12-14T00:00:24.630Z,19.13
2018-12-14T00:02:55.455Z,18.53
2018-12-14T00:05:26.299Z,18.45
2018-12-14T00:07:55.386Z,17.93
2018-12-14T00:10:24.338Z,21.80
2018-12-14T00:12:53.231Z,20.03
2018-12-14T00:15:22.166Z,18.17
2018-12-14T00:17:52.044Z,17.30
2018-12-14T00:20:20.963Z,18.63
2018-12-14T00:22:49.813Z,21.33
2018-12-14T00:25:18.666Z,20.90
2018-12-14T00:27:47.636Z,19.43
2018-12-14T00:30:16.499Z,21.13
2018-12-14T00:32:45.391Z,18.12
2018-12-14T00:35:14.521Z,19.57
2018-12-14T00:37:43.391Z,19.60
2018-12-14T00:40:12.329Z,18.90
2018-12-14T00:42:42.527Z,18.23
2018-12-14T00:45:11.260Z,17.90
2018-12-14T00:47:40.131Z,19.53
2018-12-14T00:50:09.370Z,17.03
2018-12-14T00:52:38.244Z,20.33
2018-12-14T00:55:07.594Z,18.27
2018-12-14T00:57:36.486Z,21.87
2018-12-14T01:00:06.502Z,21.77
2018-12-14T01:02:35.349Z,18.77
2018-12-14T01:05:04.371Z,16.75
2018-12-14T01:07:33.245Z,19.60
2018-12-14T01:10:02.253Z,18.37
2018-12-14T01:12:32.189Z,17.17
2018-12-14T01:15:01.116Z,18.37
2018-12-14T01:17:30.062Z,16.67
2018-12-14T01:19:59.055Z,18.20
2018-12-14T01:22:28.120Z,26.30
2018-12-14T01:24:57.248Z,18.50
2018-12-14T01:27:26.232Z,21.70
2018-12-14T01:29:55.248Z,18.40
2018-12-14T01:32:24.188Z,19.23
2018-12-14T01:34:52.997Z,17.48
2018-12-14T01:43:40.841Z,22.87
2018-12-14T01:46:09.718Z,20.40
2018-12-14T01:48:38.605Z,22.37
2018-12-14T01:51:07.426Z,18.67
2018-12-14T01:53:36.286Z,21.27
2018-12-14T01:56:05.175Z,22.37
2018-12-14T01:58:34.064Z,20.60
2018-12-14T02:01:02.996Z,20.70
2018-12-14T02:03:31.888Z,21.23
2018-12-14T02:06:00.818Z,19.55
2018-12-14T02:08:29.708Z,19.77
2018-12-14T02:11:00.755Z,18.12
2018-12-14T02:13:29.657Z,19.93
2018-12-14T02:15:58.530Z,21.87
2018-12-14T02:18:27.435Z,21.27
2018-12-14T02:20:56.477Z,18.20
2018-12-14T02:23:25.394Z,21.23
2018-12-14T02:25:54.395Z,18.03
2018-12-14T02:28:23.323Z,18.35
2018-12-14T02:30:52.288Z,21.00
2018-12-14T02:33:21.176Z,19.03
2018-12-14T02:35:50.080Z,17.63
2018-12-14T02:38:18.978Z,22.35
2018-12-14T02:40:47.964Z,19.87
2018-12-14T02:43:17.003Z,18.57
2018-12-14T02:45:45.829Z,14.93
2018-12-14T02:48:14.854Z,19.53
2018-12-14T03:11:29.331Z,18.90
2018-12-14T03:13:58.201Z,21.10
2018-12-14T03:16:27.056Z,18.37
2018-12-14T03:18:56.284Z,17.47
2018-12-14T03:21:25.297Z,22.33
2018-12-14T03:23:54.245Z,21.23
2018-12-14T03:26:23.210Z,19.00
2018-12-14T03:28:52.216Z,20.97
2018-12-14T03:31:21.174Z,20.45
2018-12-14T03:33:50.158Z,24.37
2018-12-14T03:36:20.116Z,22.37
2018-12-14T03:38:49.105Z,22.33
2018-12-14T03:41:18.509Z,22.77
2018-12-14T03:43:47.461Z,23.90
2018-12-14T03:46:17.309Z,21.00
2018-12-14T03:48:46.229Z,23.12
2018-12-14T03:51:17.997Z,23.10
2018-12-14T03:53:46.796Z,24.37
2018-12-14T03:56:15.628Z,21.80
2018-12-14T03:58:44.462Z,20.00
2018-12-14T04:01:13.287Z,24.00
2018-12-14T04:03:42.126Z,23.43
2018-12-14T04:06:11.044Z,23.33
2018-12-14T04:08:39.880Z,21.97
2018-12-14T04:11:08.842Z,22.40
2018-12-14T04:13:37.768Z,25.93
2018-12-14T04:16:06.690Z,25.60
2018-12-14T04:18:35.630Z,23.47
2018-12-14T04:21:04.562Z,25.75
2018-12-14T04:23:33.484Z,23.43
2018-12-14T04:26:02.383Z,26.55
2018-12-14T04:28:31.622Z,26.67
2018-12-14T04:31:01.491Z,24.90
2018-12-14T04:33:30.554Z,21.07
2018-12-14T04:35:59.858Z,24.98
2018-12-14T04:38:30.950Z,23.17
2018-12-14T04:41:00.129Z,17.00
2018-12-14T04:43:29.197Z,21.23
2018-12-14T04:45:58.063Z,23.03
2018-12-14T04:48:27.032Z,28.00
2018-12-14T04:50:55.935Z,23.33
2018-12-14T04:53:24.742Z,25.40
2018-12-14T04:55:53.529Z,23.50
2018-12-14T04:58:22.360Z,25.37
2018-12-14T05:00:51.271Z,24.15
2018-12-14T05:03:20.114Z,23.70
2018-12-14T05:05:48.942Z,24.17
2018-12-14T05:08:18.759Z,24.03
2018-12-14T05:10:47.671Z,23.18
2018-12-14T05:13:16.504Z,17.70
2018-12-14T05:15:45.401Z,24.65
2018-12-14T05:18:14.319Z,25.08
2018-12-14T05:20:47.247Z,29.83
2018-12-14T05:23:16.222Z,23.67
2018-12-14T05:25:45.106Z,22.93
2018-12-14T05:28:14.068Z,20.07
2018-12-14T05:30:43.066Z,24.10
2018-12-14T05:33:11.964Z,25.37
2018-12-14T05:35:40.942Z,24.13
2018-12-14T05:38:09.820Z,26.17
2018-12-14T05:40:38.656Z,27.10
2018-12-14T05:43:07.569Z,28.23
2018-12-14T05:45:36.447Z,24.57
2018-12-14T05:48:05.244Z,26.17
2018-12-14T05:50:34.120Z,26.00
2018-12-14T05:53:03.087Z,25.07
2018-12-14T05:55:31.896Z,23.53
2018-12-14T05:58:00.709Z,27.07
2018-12-14T06:00:29.579Z,25.80
2018-12-14T06:02:58.624Z,26.20
2018-12-14T06:05:28.134Z,23.83
2018-12-14T06:07:56.960Z,23.47
2018-12-14T06:10:25.974Z,23.73
2018-12-14T06:12:54.835Z,26.53
2018-12-14T06:15:23.787Z,22.37
2018-12-14T06:17:52.772Z,22.00
2018-12-14T06:20:22.896Z,24.90
2018-12-14T06:22:51.784Z,23.27
2018-12-14T06:25:20.628Z,22.43
2018-12-14T06:27:49.630Z,22.65
2018-12-14T06:30:18.530Z,27.57
2018-12-14T06:37:51.955Z,21.93
2018-12-14T06:40:20.939Z,23.77
2018-12-14T06:42:49.828Z,23.90
2018-12-14T06:45:18.771Z,27.57
2018-12-14T06:47:47.763Z,21.50
2018-12-14T06:50:16.636Z,25.37
2018-12-14T06:52:45.504Z,26.73
2018-12-14T06:55:14.433Z,23.03
2018-12-14T06:57:43.349Z,27.60
2018-12-14T07:00:12.160Z,23.27
2018-12-14T07:02:41.003Z,25.70
2018-12-14T07:05:09.868Z,24.00
2018-12-14T07:07:38.968Z,25.57
2018-12-14T07:10:07.878Z,23.83
2018-12-14T07:12:36.843Z,26.65
2018-12-14T07:15:06.017Z,21.07
2018-12-14T07:17:34.876Z,23.02
2018-12-14T07:20:04.763Z,25.20
2018-12-14T07:22:34.214Z,27.33
2018-12-14T07:25:04.515Z,28.03
2018-12-14T07:27:36.772Z,25.82
2018-12-14T07:30:05.875Z,24.33
2018-12-14T07:32:34.694Z,24.53
2018-12-14T07:35:03.870Z,22.45
2018-12-14T07:37:32.686Z,26.27
2018-12-14T07:40:01.545Z,23.47
2018-12-14T07:42:30.418Z,25.53
2018-12-14T07:44:59.479Z,21.43
2018-12-14T07:47:28.420Z,25.87
2018-12-14T07:49:58.112Z,23.03
2018-12-14T07:52:26.968Z,27.07
2018-12-14T07:54:55.826Z,20.97
2018-12-14T07:57:24.740Z,22.47
2018-12-14T07:59:53.701Z,25.43
2018-12-14T08:02:22.607Z,22.57
2018-12-14T08:04:51.575Z,23.23
2018-12-14T08:07:20.451Z,22.57
2018-12-14T08:09:49.268Z,20.90
2018-12-14T08:17:23.369Z,23.37
2018-12-14T08:19:52.212Z,25.77
2018-12-14T08:22:21.092Z,23.37
2018-12-14T08:24:49.990Z,23.38
2018-12-14T08:27:18.863Z,23.03
2018-12-14T08:29:47.763Z,21.05
2018-12-14T08:32:17.320Z,23.17
2018-12-14T08:34:50.999Z,21.23
2018-12-14T08:37:16.929Z,21.30
2018-12-14T08:39:45.868Z,23.13
2018-12-14T08:42:14.767Z,23.37
2018-12-14T08:44:43.657Z,18.97
2018-12-14T08:47:12.522Z,21.83
2018-12-14T08:49:41.417Z,19.87
2018-12-14T08:52:10.256Z,19.85
2018-12-14T08:54:39.112Z,19.17
2018-12-14T08:57:08.077Z,20.03
2018-12-14T08:59:36.924Z,18.57
2018-12-14T09:02:07.195Z,20.65
2018-12-14T09:04:36.062Z,19.67
2018-12-14T09:07:04.963Z,14.67
2018-12-14T09:09:33.944Z,14.90
2018-12-14T09:12:02.942Z,18.87
2018-12-14T09:14:31.881Z,19.80
2018-12-14T09:17:00.708Z,21.57
2018-12-14T09:19:29.573Z,19.75
2018-12-14T09:21:58.428Z,19.97
2018-12-14T09:24:27.343Z,18.50
2018-12-14T09:26:56.151Z,18.83
2018-12-14T09:29:25.026Z,16.80
2018-12-14T09:31:54.116Z,21.27
2018-12-14T09:34:22.929Z,18.53
2018-12-14T09:36:51.839Z,20.32
2018-12-14T09:39:22.686Z,20.17
2018-12-14T09:41:51.509Z,20.45
2018-12-14T09:44:20.343Z,20.47
2018-12-14T09:46:49.321Z,20.50
2018-12-14T09:49:18.271Z,21.87
2018-12-14T09:51:47.196Z,17.27
2018-12-14T09:54:16.052Z,18.77
2018-12-14T09:56:45.320Z,19.93
2018-12-14T09:59:14.255Z,18.13
2018-12-14T10:01:43.088Z,18.37
2018-12-14T10:04:12.030Z,16.12
2018-12-14T10:06:40.889Z,16.97
2018-12-14T10:09:09.801Z,18.07
2018-12-14T10:11:38.635Z,17.30
2018-12-14T10:14:07.512Z,15.17
2018-12-14T10:16:36.296Z,21.80
2018-12-14T10:19:05.633Z,18.07
2018-12-14T10:21:34.510Z,14.73
2018-12-14T10:24:03.399Z,20.50
2018-12-14T10:26:32.280Z,20.00
2018-12-14T10:29:01.146Z,16.63
2018-12-14T10:31:30.012Z,18.12
2018-12-14T10:33:58.949Z,18.83
2018-12-14T10:38:47.673Z,20.97
2018-12-14T10:41:16.554Z,16.20
2018-12-14T10:43:45.458Z,21.90
2018-12-14T10:46:14.298Z,17.57
2018-12-14T10:48:43.487Z,19.27
2018-12-14T10:51:12.437Z,19.87
2018-12-14T10:53:41.337Z,19.80
2018-12-14T10:56:10.241Z,20.80
2018-12-14T10:58:39.062Z,19.17
2018-12-14T11:01:14.356Z,17.50
2018-12-14T11:03:43.500Z,21.57
2018-12-14T11:06:12.502Z,24.60
2018-12-14T11:08:41.486Z,20.87
2018-12-14T11:11:10.510Z,20.85
2018-12-14T11:13:39.500Z,22.05
2018-12-14T11:16:08.387Z,22.80
2018-12-14T11:18:37.371Z,19.33
2018-12-14T11:21:06.258Z,18.87
2018-12-14T11:23:35.115Z,19.23
2018-12-14T11:26:04.157Z,20.00
2018-12-14T11:28:33.049Z,18.52
2018-12-14T11:31:01.928Z,18.70
2018-12-14T11:33:30.768Z,19.27
2018-12-14T11:35:59.613Z,19.50
2018-12-14T11:38:28.537Z,22.75
2018-12-14T11:40:57.398Z,18.60
2018-12-14T11:43:26.260Z,18.23
2018-12-14T11:45:55.172Z,12.80
2018-12-14T11:48:24.053Z,18.57
2018-12-14T11:50:52.861Z,19.80
2018-12-14T11:53:21.669Z,19.10
2018-12-14T11:55:50.656Z,23.77
2018-12-14T11:58:19.639Z,18.57
2018-12-14T12:00:49.728Z,19.37
2018-12-14T12:03:18.630Z,24.52
2018-12-14T12:05:47.527Z,20.97
2018-12-14T12:08:16.732Z,18.93
2018-12-14T12:10:45.734Z,21.50
2018-12-14T12:13:14.589Z,18.47
2018-12-14T12:15:43.607Z,20.20
2018-12-14T12:18:12.399Z,19.82
2018-12-14T12:20:41.291Z,20.53
2018-12-14T12:23:10.182Z,20.95
2018-12-14T12:25:39.008Z,19.50
2018-12-14T12:28:09.191Z,19.35
2018-12-14T12:30:38.113Z,17.77
2018-12-14T12:33:06.984Z,22.17
2018-12-14T12:35:35.859Z,20.67
2018-12-14T12:38:04.691Z,19.90
2018-12-14T12:40:33.699Z,20.50
2018-12-14T12:43:02.583Z,20.67
2018-12-14T12:45:31.435Z,19.52
2018-12-14T12:48:00.308Z,19.50
2018-12-14T12:50:30.372Z,18.23
2018-12-14T12:52:59.301Z,20.63
2018-12-14T12:55:28.158Z,23.00
2018-12-14T12:57:56.986Z,24.13
2018-12-14T13:00:25.899Z,22.27
2018-12-14T13:02:54.758Z,23.00
2018-12-14T13:05:23.675Z,21.30
2018-12-14T13:07:52.558Z,19.23
2018-12-14T13:10:21.418Z,19.53
2018-12-14T13:12:51.190Z,20.40
2018-12-14T13:15:20.109Z,23.73
2018-12-14T13:17:48.883Z,22.53
2018-12-14T13:20:17.744Z,21.03
2018-12-14T13:22:46.711Z,22.53
2018-12-14T13:25:15.536Z,21.90
2018-12-14T13:27:44.369Z,20.50
2018-12-14T13:30:13.256Z,23.97
2018-12-14T13:32:42.160Z,16.00
2018-12-14T13:35:12.277Z,21.42
2018-12-14T13:37:41.239Z,23.42
2018-12-14T13:40:10.072Z,23.13
2018-12-14T13:42:38.892Z,21.90
2018-12-14T13:45:08.324Z,18.53
2018-12-14T13:47:37.311Z,18.92
2018-12-14T13:50:06.567Z,20.87
2018-12-14T13:52:35.435Z,21.23
2018-12-14T13:55:04.629Z,20.70
2018-12-14T13:57:33.548Z,20.00
2018-12-14T14:00:02.385Z,20.57
2018-12-14T14:02:34.170Z,19.10
2018-12-14T14:05:02.953Z,19.03
2018-12-14T14:07:31.768Z,19.47
2018-12-14T14:10:00.661Z,19.10
2018-12-14T14:12:30.898Z,21.67
2018-12-14T14:14:59.984Z,20.52
2018-12-14T14:17:28.868Z,21.17
2018-12-14T14:19:57.968Z,22.33
2018-12-14T14:22:26.895Z,23.37
2018-12-14T14:24:57.506Z,21.27
2018-12-14T14:27:26.397Z,30.97
2018-12-14T14:29:55.255Z,21.57
2018-12-14T14:32:24.238Z,16.37
2018-12-14T14:34:53.386Z,22.47
2018-12-14T14:37:22.260Z,23.18
2018-12-14T14:39:51.169Z,21.93
2018-12-14T14:42:20.168Z,20.72
2018-12-14T14:44:49.076Z,19.77
2018-12-14T14:47:18.177Z,18.60
2018-12-14T14:49:47.090Z,22.63
2018-12-14T14:52:17.427Z,22.90
2018-12-14T14:54:46.256Z,23.10
2018-12-14T14:57:15.104Z,20.07
2018-12-14T14:59:43.965Z,24.83
2018-12-14T15:02:12.825Z,23.67
2018-12-14T15:04:41.923Z,22.60
2018-12-14T15:07:10.873Z,20.20
2018-12-14T15:09:39.697Z,23.07
2018-12-14T15:12:08.716Z,21.43
2018-12-14T15:14:37.611Z,22.53
2018-12-14T15:17:06.680Z,21.57
2018-12-14T15:19:35.468Z,21.47
2018-12-14T15:22:04.956Z,23.27
2018-12-14T15:24:33.783Z,21.53
2018-12-14T15:27:02.782Z,21.30
2018-12-14T15:29:31.702Z,22.53
2018-12-14T15:32:00.999Z,20.97
2018-12-14T15:34:29.880Z,20.03
2018-12-14T15:36:59.389Z,26.07
2018-12-14T15:39:28.287Z,19.97
2018-12-14T15:41:57.093Z,21.33
2018-12-14T15:44:26.003Z,20.43
2018-12-14T15:46:54.972Z,22.40
2018-12-14T15:49:24.449Z,22.33
2018-12-14T15:51:53.340Z,21.90
2018-12-14T15:54:23.117Z,22.70
2018-12-14T15:56:52.030Z,19.80
2018-12-14T15:59:21.105Z,21.30
2018-12-14T16:01:51.229Z,23.23
2018-12-14T16:04:20.127Z,22.33
2018-12-14T16:06:49.093Z,22.30
2018-12-14T16:09:18.037Z,21.60
2018-12-14T16:11:46.841Z,21.07
2018-12-14T16:14:15.782Z,17.73
2018-12-14T16:16:52.345Z,22.97
2018-12-14T16:19:21.172Z,21.53
2018-12-14T16:21:50.119Z,22.70
2018-12-14T16:24:19.026Z,25.23
2018-12-14T16:33:54.755Z,22.87
2018-12-14T16:36:23.552Z,20.90
2018-12-14T16:38:52.451Z,20.50
2018-12-14T16:41:21.466Z,21.30
2018-12-14T16:43:51.092Z,21.15
2018-12-14T16:46:20.051Z,21.57
2018-12-14T16:48:48.987Z,23.30
2018-12-14T16:51:18.178Z,22.67
2018-12-14T16:53:52.425Z,23.40
2018-12-14T16:56:21.472Z,22.62
2018-12-14T16:58:50.321Z,22.73
2018-12-14T17:01:20.096Z,25.70
2018-12-14T17:03:49.090Z,23.00
2018-12-14T17:06:17.955Z,19.87
2018-12-14T17:08:47.000Z,23.47
2018-12-14T17:11:15.843Z,22.07
2018-12-14T17:13:44.732Z,22.52
2018-12-14T17:16:13.703Z,19.60
2018-12-14T17:18:42.577Z,25.30
2018-12-14T17:21:11.433Z,23.00
2018-12-14T17:23:40.299Z,20.53
2018-12-14T17:26:09.223Z,22.87
2018-12-14T17:28:38.159Z,24.00
2018-12-14T17:31:07.068Z,26.30
2018-12-14T17:33:36.290Z,22.47
2018-12-14T17:36:07.406Z,18.70
2018-12-14T17:38:36.596Z,25.27
2018-12-14T17:41:05.509Z,22.60
2018-12-14T17:43:34.667Z,24.90
2018-12-14T17:46:03.793Z,24.13
2018-12-14T17:48:32.751Z,21.10
2018-12-14T17:51:01.788Z,20.83
2018-12-14T17:53:30.674Z,18.77
2018-12-14T17:55:59.595Z,21.13
2018-12-14T17:58:28.565Z,22.17
2018-12-14T18:00:58.641Z,21.23
2018-12-14T18:03:28.689Z,19.83
2018-12-14T18:05:57.993Z,18.80
2018-12-14T18:08:28.012Z,16.77
2018-12-14T18:10:56.963Z,15.63
2018-12-14T18:13:25.947Z,17.37
2018-12-14T18:15:55.056Z,15.20
2018-12-14T18:18:24.030Z,18.30
2018-12-14T18:20:52.897Z,16.43
2018-12-14T18:23:21.870Z,10.43
2018-12-14T18:25:50.895Z,16.07
2018-12-14T18:28:19.945Z,13.13
2018-12-14T18:30:48.963Z,11.93
2018-12-14T18:33:17.888Z,13.23
2018-12-14T18:35:47.723Z,12.53
2018-12-14T18:38:18.514Z,12.17
2018-12-14T18:40:47.599Z,12.23
2018-12-14T18:43:16.583Z,11.33
2018-12-14T18:45:52.930Z,11.00
2018-12-14T18:48:17.725Z,13.20
2018-12-14T18:50:47.902Z,13.07
2018-12-14T18:53:16.890Z,16.87
2018-12-14T18:55:45.725Z,12.20
2018-12-14T18:58:14.671Z,13.25
2018-12-14T19:00:43.636Z,16.37
2018-12-14T19:03:12.472Z,13.93
2018-12-14T19:05:41.512Z,12.93
2018-12-14T19:13:57.104Z,16.17
2018-12-14T19:16:26.019Z,13.70
2018-12-14T19:18:55.273Z,15.90
2018-12-14T19:21:26.314Z,12.27
2018-12-14T19:23:55.287Z,12.13
2018-12-14T19:26:24.234Z,14.73
2018-12-14T19:28:53.118Z,14.30
2018-12-14T19:31:22.100Z,12.60
2018-12-14T19:33:51.005Z,15.27
2018-12-14T19:36:20.127Z,10.70
2018-12-14T19:38:49.109Z,15.80
2018-12-14T19:41:18.193Z,14.10
2018-12-14T19:43:48.058Z,14.50
2018-12-14T19:46:17.167Z,11.37
2018-12-14T19:48:47.487Z,12.90
2018-12-14T19:51:16.401Z,14.03
2018-12-14T19:53:46.501Z,12.07
2018-12-14T19:56:15.517Z,12.10
2018-12-14T19:58:44.540Z,11.73
2018-12-14T20:01:14.478Z,14.73
2018-12-14T20:03:45.582Z,13.13
2018-12-14T20:06:14.543Z,16.25
2018-12-14T20:08:43.571Z,18.00
2018-12-14T20:11:12.479Z,14.43
2018-12-14T20:13:41.387Z,12.83
2018-12-14T20:21:16.163Z,15.43
2018-12-14T20:23:46.148Z,14.67
2018-12-14T20:26:15.103Z,14.27
2018-12-14T20:28:44.036Z,14.10
2018-12-14T20:31:12.892Z,11.53
2018-12-14T20:33:41.835Z,12.87
2018-12-14T20:36:25.127Z,13.97
2018-12-14T20:38:54.043Z,15.60
2018-12-14T20:41:22.908Z,15.27
2018-12-14T20:43:51.795Z,14.57
2018-12-14T20:46:20.726Z,16.93
2018-12-14T20:48:50.769Z,14.07
2018-12-14T20:51:19.855Z,18.47
2018-12-14T20:53:50.362Z,13.30
2018-12-14T20:56:19.357Z,14.87
2018-12-14T20:58:48.348Z,13.33
2018-12-14T21:01:17.394Z,10.93
2018-12-14T21:03:46.397Z,15.20
2018-12-14T21:06:15.359Z,15.03
2018-12-14T21:08:44.219Z,13.50
2018-12-14T21:11:13.108Z,14.75
2018-12-14T21:13:43.013Z,13.37
2018-12-14T21:16:12.083Z,13.03
2018-12-14T21:18:41.062Z,10.93
2018-12-14T21:21:10.189Z,12.63
2018-12-14T21:23:39.175Z,11.97
2018-12-14T21:26:08.135Z,12.37
2018-12-14T21:28:37.395Z,12.67
2018-12-14T21:31:06.741Z,13.67
2018-12-14T21:33:35.785Z,16.67
2018-12-14T21:36:04.823Z,13.37
2018-12-14T21:38:33.793Z,14.33
2018-12-14T21:41:02.748Z,14.03
2018-12-14T21:43:31.742Z,13.93
2018-12-14T21:46:01.810Z,14.17
2018-12-14T21:48:31.161Z,15.67
2018-12-14T21:50:59.979Z,13.23
2018-12-14T21:53:28.872Z,14.73
2018-12-14T21:55:57.917Z,13.93
2018-12-14T21:58:27.358Z,16.77
2018-12-14T22:00:56.721Z,14.68
2018-12-14T22:03:25.945Z,16.70
2018-12-14T22:05:55.118Z,14.83
2018-12-14T22:08:24.000Z,15.90
2018-12-14T22:10:56.236Z,14.55
2018-12-14T22:13:27.725Z,14.70
2018-12-14T22:15:57.440Z,16.97
2018-12-14T22:18:26.764Z,16.57
2018-12-14T22:20:56.284Z,13.43
2018-12-14T22:23:25.378Z,16.57
2018-12-14T22:25:54.183Z,15.90
2018-12-14T22:28:23.187Z,15.30
2018-12-14T22:30:52.000Z,13.77
2018-12-14T22:33:20.827Z,11.53
2018-12-14T22:35:49.796Z,16.97
2018-12-14T22:38:19.505Z,13.08
2018-12-14T22:40:48.496Z,16.50
2018-12-14T22:43:17.515Z,16.17
2018-12-14T22:45:46.703Z,13.90
2018-12-14T22:48:15.641Z,12.97
2018-12-14T22:50:44.756Z,15.68
2018-12-14T22:53:13.911Z,13.00
2018-12-14T22:55:43.803Z,12.57
2018-12-14T22:58:12.628Z,14.07
2018-12-14T23:00:47.948Z,13.63
2018-12-14T23:03:16.796Z,13.17
2018-12-14T23:05:46.511Z,11.35
2018-12-14T23:08:15.365Z,13.87
2018-12-14T23:10:45.149Z,11.80
2018-12-14T23:13:14.084Z,10.73
2018-12-14T23:15:43.061Z,11.27
2018-12-14T23:18:12.003Z,12.00
2018-12-14T23:20:40.834Z,12.20
2018-12-14T23:23:09.850Z,11.03
2018-12-14T23:25:38.708Z,12.67
2018-12-14T23:28:08.668Z,10.68
2018-12-14T23:30:37.512Z,13.27
2018-12-14T23:33:06.387Z,10.93
2018-12-14T23:35:35.318Z,14.87
2018-12-14T23:38:04.219Z,11.93
2018-12-14T23:40:33.072Z,11.83
2018-12-14T23:43:02.028Z,11.80
2018-12-14T23:45:31.264Z,10.87
2018-12-14T23:48:00.405Z,10.40
2018-12-14T23:50:29.372Z,12.03
2018-12-14T23:52:58.240Z,12.40
