createdAt,value
2019-03-05T00:02:16.038Z,100518.42
2019-03-05T00:05:07.184Z,100499.74
2019-03-05T00:07:58.574Z,100501.00
2019-03-05T00:10:48.912Z,100505.01
2019-03-05T00:13:39.031Z,100502.81
2019-03-05T00:16:29.435Z,100500.80
2019-03-05T00:19:19.768Z,100492.75
2019-03-05T00:22:11.272Z,100488.56
2019-03-05T00:25:13.832Z,100485.11
2019-03-05T00:28:17.183Z,100478.41
2019-03-05T00:31:25.127Z,100473.64
2019-03-05T00:35:06.277Z,100481.79
2019-03-05T00:38:05.427Z,100474.05
2019-03-05T00:41:26.778Z,100466.14
2019-03-05T00:44:34.909Z,100475.02
2019-03-05T00:47:55.883Z,100472.06
2019-03-05T00:51:07.855Z,100476.92
2019-03-05T00:54:22.818Z,100471.13
2019-03-05T00:58:05.354Z,100470.55
2019-03-05T01:01:25.990Z,100470.22
2019-03-05T01:04:56.575Z,100475.34
2019-03-05T01:07:46.783Z,100483.05
2019-03-05T01:10:37.271Z,100474.14
2019-03-05T01:13:27.834Z,100470.14
2019-03-05T01:16:20.387Z,100461.63
2019-03-05T01:19:10.670Z,100461.05
2019-03-05T01:22:02.091Z,100458.02
2019-03-05T01:24:52.174Z,100460.25
2019-03-05T01:27:42.423Z,100465.13
2019-03-05T01:31:08.415Z,100458.09
2019-03-05T01:34:23.629Z,100463.09
2019-03-05T01:37:13.986Z,100450.91
2019-03-05T01:40:32.586Z,100452.29
2019-03-05T01:43:22.906Z,100460.27
2019-03-05T01:46:13.415Z,100459.04
2019-03-05T01:49:04.058Z,100465.96
2019-03-05T01:51:54.295Z,100459.22
2019-03-05T01:54:44.569Z,100464.41
2019-03-05T01:57:34.620Z,100471.23
2019-03-05T02:00:25.099Z,100461.53
2019-03-05T02:03:15.569Z,100442.42
2019-03-05T02:06:05.885Z,100454.10
2019-03-05T02:08:56.363Z,100459.50
2019-03-05T02:11:46.854Z,100465.74
2019-03-05T02:14:37.433Z,100460.45
2019-03-05T02:17:27.889Z,100478.72
2019-03-05T02:20:25.737Z,100478.55
2019-03-05T02:23:37.987Z,100480.17
2019-03-05T02:26:51.281Z,100481.11
2019-03-05T02:29:54.321Z,100478.83
2019-03-05T02:33:33.893Z,100472.56
2019-03-05T02:36:54.100Z,100448.77
2019-03-05T02:40:22.717Z,100454.54
2019-03-05T02:43:40.933Z,100450.68
2019-03-05T02:46:47.018Z,100445.12
2019-03-05T02:50:04.664Z,100436.67
2019-03-05T02:53:48.334Z,100449.91
2019-03-05T02:56:59.421Z,100465.70
2019-03-05T02:59:50.593Z,100456.47
2019-03-05T03:02:58.276Z,100463.61
2019-03-05T03:06:07.690Z,100466.77
2019-03-05T03:09:39.656Z,100470.17
2019-03-05T03:12:31.113Z,100461.59
2019-03-05T03:15:21.550Z,100467.30
2019-03-05T03:18:12.772Z,100478.72
2019-03-05T03:21:03.399Z,100483.38
2019-03-05T03:23:53.739Z,100480.23
2019-03-05T03:26:44.122Z,100482.31
2019-03-05T03:29:37.128Z,100481.13
2019-03-05T03:32:27.569Z,100485.31
2019-03-05T03:35:17.950Z,100473.20
2019-03-05T03:38:09.508Z,100477.85
2019-03-05T03:41:00.735Z,100472.52
2019-03-05T03:43:51.207Z,100462.97
2019-03-05T03:46:41.618Z,100473.25
2019-03-05T03:49:31.981Z,100470.00
2019-03-05T03:52:22.335Z,100467.69
2019-03-05T03:55:13.609Z,100465.28
2019-03-05T03:58:04.074Z,100465.82
2019-03-05T04:00:54.545Z,100463.48
2019-03-05T04:03:45.101Z,100461.42
2019-03-05T04:06:35.607Z,100457.63
2019-03-05T04:09:26.003Z,100453.16
2019-03-05T04:12:16.035Z,100451.67
2019-03-05T04:15:07.548Z,100451.89
2019-03-05T04:17:57.610Z,100442.89
2019-03-05T04:20:51.418Z,100442.31
2019-03-05T04:23:42.298Z,100436.80
2019-03-05T04:26:32.596Z,100445.66
2019-03-05T04:29:22.781Z,100447.00
2019-03-05T04:32:13.165Z,100448.98
2019-03-05T04:35:03.712Z,100452.98
2019-03-05T04:37:54.196Z,100446.89
2019-03-05T04:40:44.668Z,100451.06
2019-03-05T04:43:35.259Z,100436.77
2019-03-05T04:46:40.121Z,100436.98
2019-03-05T04:49:44.041Z,100437.45
2019-03-05T04:52:36.523Z,100434.46
2019-03-05T04:55:29.136Z,100436.55
2019-03-05T04:58:20.372Z,100441.48
2019-03-05T05:01:10.725Z,100452.16
2019-03-05T05:04:01.050Z,100448.88
2019-03-05T05:06:52.284Z,100454.17
2019-03-05T05:09:42.644Z,100448.03
2019-03-05T05:12:34.011Z,100451.13
2019-03-05T05:15:32.567Z,100457.98
2019-03-05T05:18:22.899Z,100456.31
2019-03-05T05:21:13.211Z,100450.30
2019-03-05T05:24:03.628Z,100446.90
2019-03-05T05:26:53.639Z,100451.61
2019-03-05T05:29:43.963Z,100460.41
2019-03-05T05:32:35.399Z,100464.69
2019-03-05T05:35:25.879Z,100453.13
2019-03-05T05:38:16.479Z,100461.33
2019-03-05T05:41:07.397Z,100463.31
2019-03-05T05:43:58.577Z,100469.69
2019-03-05T05:46:48.854Z,100464.32
2019-03-05T05:49:39.583Z,100465.50
2019-03-05T05:52:30.321Z,100470.95
2019-03-05T05:55:20.702Z,100484.91
2019-03-05T05:58:11.066Z,100487.05
2019-03-05T06:01:03.739Z,100497.73
2019-03-05T06:03:54.258Z,100502.59
2019-03-05T06:06:46.255Z,100515.86
2019-03-05T06:09:36.651Z,100509.47
2019-03-05T06:12:26.891Z,100506.29
2019-03-05T06:15:17.772Z,100507.73
2019-03-05T06:18:08.312Z,100516.27
2019-03-05T06:20:58.945Z,100516.91
2019-03-05T06:23:49.939Z,100532.09
2019-03-05T06:26:40.913Z,100520.91
2019-03-05T06:29:31.895Z,100520.88
2019-03-05T06:32:22.844Z,100526.67
2019-03-05T06:35:13.728Z,100525.92
2019-03-05T06:38:04.778Z,100532.41
2019-03-05T06:40:55.742Z,100537.33
2019-03-05T06:43:46.348Z,100539.71
2019-03-05T06:46:37.147Z,100536.08
2019-03-05T06:49:27.942Z,100540.85
2019-03-05T06:52:18.853Z,100531.35
2019-03-05T06:55:10.854Z,100537.25
2019-03-05T06:58:01.737Z,100543.67
2019-03-05T07:00:52.772Z,100534.14
2019-03-05T07:03:43.707Z,100528.70
2019-03-05T07:06:52.136Z,100524.88
2019-03-05T07:10:14.488Z,100534.81
2019-03-05T07:13:20.051Z,100529.55
2019-03-05T07:16:38.513Z,100532.70
2019-03-05T07:19:57.272Z,100537.62
2019-03-05T07:23:13.296Z,100553.94
2019-03-05T07:26:04.416Z,100548.34
2019-03-05T07:28:55.440Z,100562.47
2019-03-05T07:31:46.398Z,100564.23
2019-03-05T07:34:38.875Z,100568.23
2019-03-05T07:37:29.606Z,100567.04
2019-03-05T07:40:20.497Z,100572.27
2019-03-05T07:43:11.595Z,100569.12
2019-03-05T07:46:02.465Z,100567.50
2019-03-05T07:48:53.899Z,100566.59
2019-03-05T07:51:44.762Z,100566.28
2019-03-05T07:54:35.769Z,100572.69
2019-03-05T07:57:26.704Z,100576.77
2019-03-05T08:00:19.819Z,100577.70
2019-03-05T08:03:10.738Z,100580.08
2019-03-05T08:06:01.832Z,100580.61
2019-03-05T08:09:42.112Z,100570.41
2019-03-05T08:13:25.786Z,100570.17
2019-03-05T08:16:20.826Z,100573.45
2019-03-05T08:19:11.823Z,100580.11
2019-03-05T08:22:02.676Z,100577.26
2019-03-05T08:24:53.674Z,100568.08
2019-03-05T08:27:45.559Z,100575.39
2019-03-05T08:30:36.598Z,100586.03
2019-03-05T08:33:27.480Z,100580.80
2019-03-05T08:36:18.481Z,100575.56
2019-03-05T08:39:08.902Z,100583.69
2019-03-05T08:41:59.203Z,100569.38
2019-03-05T08:44:50.766Z,100573.92
2019-03-05T08:47:41.147Z,100574.84
2019-03-05T08:50:32.305Z,100579.50
2019-03-05T08:53:22.677Z,100595.33
2019-03-05T08:56:13.056Z,100594.34
2019-03-05T08:59:03.246Z,100594.78
2019-03-05T09:01:54.487Z,100597.97
2019-03-05T09:04:44.947Z,100592.63
2019-03-05T09:07:35.293Z,100590.80
2019-03-05T09:10:26.701Z,100593.77
2019-03-05T09:13:16.705Z,100597.81
2019-03-05T09:16:06.971Z,100596.45
2019-03-05T09:18:57.409Z,100599.02
2019-03-05T09:21:49.337Z,100590.08
2019-03-05T09:24:39.821Z,100588.98
2019-03-05T09:27:30.482Z,100589.29
2019-03-05T09:30:20.820Z,100586.37
2019-03-05T09:33:14.019Z,100600.97
2019-03-05T09:36:04.074Z,100601.28
2019-03-05T09:38:54.323Z,100592.75
2019-03-05T09:41:44.841Z,100593.68
2019-03-05T09:44:35.274Z,100590.45
2019-03-05T09:47:25.489Z,100595.77
2019-03-05T09:50:17.078Z,100604.47
2019-03-05T09:53:07.195Z,100587.82
2019-03-05T09:55:57.657Z,100580.71
2019-03-05T09:58:47.971Z,100588.56
2019-03-05T10:01:38.136Z,100588.03
2019-03-05T10:04:28.386Z,100586.53
2019-03-05T10:07:19.462Z,100571.55
2019-03-05T10:10:11.871Z,100585.16
2019-03-05T10:13:04.299Z,100573.96
2019-03-05T10:15:54.697Z,100578.08
2019-03-05T10:18:45.145Z,100569.46
2019-03-05T10:21:45.907Z,100576.42
2019-03-05T10:24:28.616Z,100568.76
2019-03-05T10:27:19.212Z,100557.20
2019-03-05T10:30:24.424Z,100569.41
2019-03-05T10:33:09.835Z,100568.42
2019-03-05T10:35:59.982Z,100574.77
2019-03-05T10:38:57.426Z,100564.76
2019-03-05T10:41:43.013Z,100561.09
2019-03-05T10:44:35.179Z,100562.19
2019-03-05T10:47:25.554Z,100555.73
2019-03-05T10:50:18.387Z,100535.23
2019-03-05T10:53:08.560Z,100535.23
2019-03-05T10:55:58.991Z,100535.58
2019-03-05T10:58:49.847Z,100537.80
2019-03-05T11:01:40.297Z,100537.80
2019-03-05T11:04:30.624Z,100528.97
2019-03-05T11:07:21.053Z,100523.23
2019-03-05T11:10:11.825Z,100530.16
2019-03-05T11:13:02.350Z,100528.66
2019-03-05T11:15:54.783Z,100525.19
2019-03-05T11:18:45.119Z,100518.51
2019-03-05T11:21:35.621Z,100514.95
2019-03-05T11:24:25.905Z,100509.90
2019-03-05T11:27:16.343Z,100500.06
2019-03-05T11:30:07.773Z,100501.33
2019-03-05T11:32:58.176Z,100497.89
2019-03-05T11:35:49.696Z,100490.39
2019-03-05T11:38:40.348Z,100481.78
2019-03-05T11:41:30.755Z,100481.78
2019-03-05T11:44:21.176Z,100491.00
2019-03-05T11:47:11.169Z,100475.31
2019-03-05T11:50:01.494Z,100483.55
2019-03-05T11:52:51.894Z,100484.84
2019-03-05T11:55:42.503Z,100483.70
2019-03-05T11:58:32.897Z,100482.78
2019-03-05T12:01:33.803Z,100477.17
2019-03-05T12:04:23.852Z,100482.89
2019-03-05T12:07:14.185Z,100481.66
2019-03-05T12:10:04.617Z,100478.54
2019-03-05T12:12:55.095Z,100482.70
2019-03-05T12:15:46.404Z,100476.69
2019-03-05T12:18:36.888Z,100470.19
2019-03-05T12:21:27.289Z,100471.76
2019-03-05T12:24:20.058Z,100473.22
2019-03-05T12:27:09.824Z,100478.08
2019-03-05T12:30:00.439Z,100476.36
2019-03-05T12:32:51.006Z,100480.17
2019-03-05T12:35:41.490Z,100479.64
2019-03-05T12:38:31.803Z,100478.73
2019-03-05T12:41:22.109Z,100485.14
2019-03-05T12:44:12.324Z,100490.30
2019-03-05T12:47:02.626Z,100482.13
2019-03-05T12:49:53.406Z,100478.00
2019-03-05T12:52:43.950Z,100482.73
2019-03-05T12:55:34.368Z,100486.81
2019-03-05T12:58:24.844Z,100485.80
2019-03-05T13:01:15.253Z,100483.89
2019-03-05T13:04:06.339Z,100469.77
2019-03-05T13:06:56.882Z,100472.88
2019-03-05T13:09:47.637Z,100465.25
2019-03-05T13:12:40.059Z,100473.08
2019-03-05T13:15:30.458Z,100464.67
2019-03-05T13:18:20.619Z,100466.14
2019-03-05T13:21:11.157Z,100468.73
2019-03-05T13:24:01.449Z,100468.67
2019-03-05T13:26:51.799Z,100477.84
2019-03-05T13:29:42.120Z,100479.02
2019-03-05T13:32:32.591Z,100475.09
2019-03-05T13:35:25.335Z,100470.94
2019-03-05T13:38:15.560Z,100473.70
2019-03-05T13:41:05.905Z,100470.73
2019-03-05T13:43:56.652Z,100473.80
2019-03-05T13:46:47.135Z,100467.27
2019-03-05T13:50:13.203Z,100458.47
2019-03-05T13:53:25.460Z,100463.45
2019-03-05T13:56:59.377Z,100465.92
2019-03-05T13:59:50.101Z,100458.52
2019-03-05T14:03:07.987Z,100459.22
2019-03-05T14:06:51.527Z,100462.28
2019-03-05T14:09:40.161Z,100450.69
2019-03-05T14:12:30.171Z,100448.70
2019-03-05T14:15:21.197Z,100449.48
2019-03-05T14:18:12.801Z,100457.73
2019-03-05T14:21:03.182Z,100456.94
2019-03-05T14:23:53.188Z,100457.57
2019-03-05T14:26:43.704Z,100457.52
2019-03-05T14:29:34.133Z,100463.02
2019-03-05T14:32:24.634Z,100462.12
2019-03-05T14:35:20.207Z,100457.19
2019-03-05T14:38:10.423Z,100461.43
2019-03-05T14:41:00.588Z,100458.66
2019-03-05T14:43:50.868Z,100460.08
2019-03-05T14:46:41.292Z,100456.84
2019-03-05T14:49:31.734Z,100458.40
2019-03-05T14:52:21.992Z,100464.89
2019-03-05T14:55:12.230Z,100458.91
2019-03-05T14:58:02.305Z,100456.84
2019-03-05T15:00:52.983Z,100463.27
2019-03-05T15:03:43.308Z,100462.83
2019-03-05T15:06:33.528Z,100458.50
2019-03-05T15:09:23.673Z,100460.67
2019-03-05T15:12:14.143Z,100461.52
2019-03-05T15:15:04.724Z,100470.69
2019-03-05T15:17:55.404Z,100470.32
2019-03-05T15:20:45.723Z,100466.27
2019-03-05T15:23:36.078Z,100466.61
2019-03-05T15:26:26.393Z,100465.63
2019-03-05T15:29:16.705Z,100462.88
2019-03-05T15:32:07.090Z,100468.54
2019-03-05T15:34:58.364Z,100476.09
2019-03-05T15:37:49.018Z,100476.53
2019-03-05T15:40:40.190Z,100478.18
2019-03-05T15:43:30.351Z,100481.44
2019-03-05T15:46:20.700Z,100492.25
2019-03-05T15:49:11.222Z,100490.23
2019-03-05T15:52:01.567Z,100487.19
2019-03-05T15:54:51.924Z,100499.28
2019-03-05T15:57:42.310Z,100492.34
2019-03-05T16:00:32.633Z,100488.94
2019-03-05T16:03:23.047Z,100495.42
2019-03-05T16:06:14.044Z,100485.44
2019-03-05T16:09:05.827Z,100491.55
2019-03-05T16:11:56.976Z,100500.94
2019-03-05T16:14:47.618Z,100499.50
2019-03-05T16:17:38.010Z,100509.97
2019-03-05T16:20:29.773Z,100510.83
2019-03-05T16:23:20.256Z,100515.23
2019-03-05T16:26:10.788Z,100513.52
2019-03-05T16:29:01.397Z,100520.60
2019-03-05T16:32:09.154Z,100525.70
2019-03-05T16:35:26.727Z,100530.97
2019-03-05T16:38:46.046Z,100535.23
2019-03-05T16:41:57.452Z,100532.05
2019-03-05T16:45:07.251Z,100537.05
2019-03-05T16:48:12.996Z,100538.25
2019-03-05T16:51:26.616Z,100549.60
2019-03-05T16:54:36.221Z,100549.00
2019-03-05T16:57:44.258Z,100553.13
2019-03-05T17:00:59.785Z,100549.96
2019-03-05T17:04:06.442Z,100555.92
2019-03-05T17:07:10.393Z,100555.94
2019-03-05T17:10:19.594Z,100553.61
2019-03-05T17:13:09.782Z,100551.19
2019-03-05T17:16:00.331Z,100550.45
2019-03-05T17:18:50.705Z,100552.28
2019-03-05T17:21:41.260Z,100556.78
2019-03-05T17:24:31.519Z,100558.13
2019-03-05T17:27:22.511Z,100564.35
2019-03-05T17:30:16.500Z,100566.67
2019-03-05T17:33:07.044Z,100565.81
2019-03-05T17:35:57.412Z,100574.21
2019-03-05T17:38:49.284Z,100573.24
2019-03-05T17:41:39.631Z,100579.34
2019-03-05T17:44:30.247Z,100586.06
2019-03-05T17:47:20.651Z,100581.17
2019-03-05T17:50:11.773Z,100582.16
2019-03-05T17:53:02.129Z,100583.98
2019-03-05T17:55:52.629Z,100581.40
2019-03-05T17:58:43.004Z,100586.28
2019-03-05T18:01:33.541Z,100585.33
2019-03-05T18:04:24.783Z,100581.30
2019-03-05T18:07:15.151Z,100580.91
2019-03-05T18:10:05.849Z,100582.51
2019-03-05T18:12:56.443Z,100580.31
2019-03-05T18:15:46.683Z,100578.13
2019-03-05T18:18:37.454Z,100573.25
2019-03-05T18:21:27.743Z,100585.45
2019-03-05T18:24:18.031Z,100582.16
2019-03-05T18:27:08.895Z,100576.41
2019-03-05T18:29:59.131Z,100576.06
2019-03-05T18:32:49.602Z,100587.52
2019-03-05T18:35:39.963Z,100593.48
2019-03-05T18:38:30.311Z,100604.81
2019-03-05T18:41:20.642Z,100606.02
2019-03-05T18:44:11.053Z,100593.47
2019-03-05T18:47:01.744Z,100591.39
2019-03-05T18:49:52.145Z,100583.84
2019-03-05T18:52:42.817Z,100586.28
2019-03-05T18:55:33.086Z,100592.14
2019-03-05T18:58:23.477Z,100594.32
2019-03-05T19:01:14.000Z,100599.06
2019-03-05T19:04:04.393Z,100600.19
2019-03-05T19:06:54.553Z,100607.84
2019-03-05T19:09:44.874Z,100611.13
2019-03-05T19:12:34.995Z,100609.93
2019-03-05T19:15:25.662Z,100609.45
2019-03-05T19:18:16.114Z,100611.52
2019-03-05T19:21:06.396Z,100605.28
2019-03-05T19:23:56.454Z,100601.38
2019-03-05T19:26:47.045Z,100610.64
2019-03-05T19:29:37.579Z,100606.36
2019-03-05T19:32:28.926Z,100610.02
2019-03-05T19:35:19.158Z,100617.33
2019-03-05T19:38:09.236Z,100620.00
2019-03-05T19:40:59.473Z,100622.19
2019-03-05T19:43:50.076Z,100616.83
2019-03-05T19:46:40.378Z,100619.50
2019-03-05T19:49:31.067Z,100623.14
2019-03-05T19:52:21.445Z,100634.10
2019-03-05T19:55:12.865Z,100632.66
2019-03-05T19:58:09.405Z,100633.98
2019-03-05T20:01:17.952Z,100635.52
2019-03-05T20:04:11.765Z,100630.76
2019-03-05T20:06:59.904Z,100629.54
2019-03-05T20:09:50.335Z,100627.72
2019-03-05T20:12:40.731Z,100620.39
2019-03-05T20:15:30.991Z,100622.97
2019-03-05T20:18:22.236Z,100635.70
2019-03-05T20:21:12.397Z,100634.72
2019-03-05T20:24:05.499Z,100634.84
2019-03-05T20:26:55.713Z,100640.40
2019-03-05T20:29:45.996Z,100641.47
2019-03-05T20:32:37.199Z,100651.47
2019-03-05T20:35:27.641Z,100654.34
2019-03-05T20:38:17.968Z,100654.15
2019-03-05T20:41:09.232Z,100668.37
2019-03-05T20:43:59.586Z,100669.62
2019-03-05T20:46:49.839Z,100675.57
2019-03-05T20:49:41.368Z,100678.88
2019-03-05T20:52:32.233Z,100678.25
2019-03-05T20:55:22.804Z,100682.78
2019-03-05T20:58:12.954Z,100691.09
2019-03-05T21:01:04.413Z,100689.39
2019-03-05T21:03:54.637Z,100689.86
2019-03-05T21:06:44.974Z,100696.16
2019-03-05T21:09:35.649Z,100687.50
2019-03-05T21:12:25.819Z,100690.02
2019-03-05T21:15:16.318Z,100688.02
2019-03-05T21:18:06.732Z,100665.69
2019-03-05T21:20:57.269Z,100686.28
2019-03-05T21:23:47.799Z,100676.91
2019-03-05T21:26:38.113Z,100672.26
2019-03-05T21:29:28.425Z,100688.50
2019-03-05T21:32:18.802Z,100681.13
2019-03-05T21:35:09.940Z,100681.37
2019-03-05T21:38:00.419Z,100690.91
2019-03-05T21:40:50.838Z,100690.45
2019-03-05T21:43:41.350Z,100696.98
2019-03-05T21:46:31.649Z,100696.78
2019-03-05T21:49:22.068Z,100698.36
2019-03-05T21:52:12.430Z,100697.73
2019-03-05T21:55:02.981Z,100697.53
2019-03-05T21:57:53.511Z,100708.95
2019-03-05T22:00:43.691Z,100714.37
2019-03-05T22:03:33.815Z,100710.16
2019-03-05T22:06:24.506Z,100703.66
2019-03-05T22:09:14.858Z,100700.39
2019-03-05T22:12:05.323Z,100700.57
2019-03-05T22:14:55.429Z,100712.25
2019-03-05T22:17:45.852Z,100712.61
2019-03-05T22:20:36.282Z,100706.73
2019-03-05T22:23:26.874Z,100711.34
2019-03-05T22:26:17.409Z,100710.53
2019-03-05T22:29:07.734Z,100707.86
2019-03-05T22:31:58.031Z,100716.33
2019-03-05T22:34:48.375Z,100714.13
2019-03-05T22:37:38.715Z,100708.89
2019-03-05T22:40:29.219Z,100705.05
2019-03-05T22:43:19.341Z,100700.87
2019-03-05T22:46:10.384Z,100711.32
2019-03-05T22:49:00.503Z,100709.28
2019-03-05T22:51:51.237Z,100706.11
2019-03-05T22:54:41.667Z,100704.18
2019-03-05T22:57:32.034Z,100702.03
2019-03-05T23:01:00.939Z,100706.91
2019-03-05T23:04:00.337Z,100715.46
2019-03-05T23:06:50.422Z,100713.95
2019-03-05T23:09:40.930Z,100712.56
2019-03-05T23:12:31.249Z,100715.80
2019-03-05T23:15:21.614Z,100721.56
2019-03-05T23:18:12.025Z,100720.00
2019-03-05T23:21:02.622Z,100724.24
2019-03-05T23:23:52.946Z,100727.69
2019-03-05T23:26:45.395Z,100727.63
2019-03-05T23:29:43.554Z,100731.51
2019-03-05T23:32:33.899Z,100736.81
2019-03-05T23:35:24.180Z,100741.13
2019-03-05T23:38:14.570Z,100737.67
2019-03-05T23:41:04.692Z,100745.70
2019-03-05T23:43:55.179Z,100754.14
2019-03-05T23:46:45.812Z,100756.63
2019-03-05T23:49:36.033Z,100749.25
2019-03-05T23:52:26.628Z,100756.66
2019-03-05T23:55:17.285Z,100751.92
2019-03-05T23:58:07.575Z,100758.91
