createdAt,value
2019-03-17T00:00:48.034Z,64.99
2019-03-17T00:05:41.909Z,64.74
2019-03-17T00:10:35.797Z,64.69
2019-03-17T00:15:29.653Z,64.32
2019-03-17T00:20:23.618Z,63.80
2019-03-17T00:25:17.504Z,63.36
2019-03-17T00:30:11.443Z,62.93
2019-03-17T00:35:05.627Z,62.25
2019-03-17T00:39:59.475Z,62.36
2019-03-17T00:44:53.363Z,61.94
2019-03-17T00:49:47.317Z,61.95
2019-03-17T00:54:41.185Z,61.59
2019-03-17T00:59:35.053Z,61.16
2019-03-17T01:04:28.925Z,61.27
2019-03-17T01:09:22.914Z,61.02
2019-03-17T01:14:16.869Z,61.51
2019-03-17T01:19:10.959Z,61.17
2019-03-17T01:24:04.863Z,61.21
2019-03-17T01:28:58.774Z,60.85
2019-03-17T01:33:52.637Z,60.65
2019-03-17T01:38:46.593Z,60.75
2019-03-17T01:43:40.425Z,60.91
2019-03-17T01:48:34.288Z,60.73
2019-03-17T01:53:28.135Z,60.81
2019-03-17T01:58:21.989Z,61.66
2019-03-17T02:03:15.840Z,61.71
2019-03-17T02:08:09.692Z,62.00
2019-03-17T02:13:03.561Z,61.56
2019-03-17T02:17:57.414Z,61.48
2019-03-17T02:22:51.290Z,60.88
2019-03-17T02:27:45.171Z,60.72
2019-03-17T02:32:39.033Z,61.25
2019-03-17T02:37:32.863Z,60.86
2019-03-17T02:42:26.851Z,60.73
2019-03-17T02:47:20.684Z,61.01
2019-03-17T02:52:14.538Z,61.02
2019-03-17T02:57:08.454Z,61.19
2019-03-17T03:02:02.451Z,61.54
2019-03-17T03:06:56.328Z,61.94
2019-03-17T03:11:50.183Z,61.94
2019-03-17T03:16:44.160Z,61.86
2019-03-17T03:21:38.118Z,62.06
2019-03-17T03:26:31.986Z,61.88
2019-03-17T03:31:25.847Z,62.07
2019-03-17T03:36:19.788Z,62.38
2019-03-17T03:41:13.649Z,62.24
2019-03-17T03:46:07.508Z,62.30
2019-03-17T03:51:01.355Z,62.36
2019-03-17T03:55:55.306Z,62.11
2019-03-17T04:00:49.168Z,62.39
2019-03-17T04:05:43.030Z,62.71
2019-03-17T04:10:36.877Z,62.82
2019-03-17T04:15:30.735Z,62.77
2019-03-17T04:20:24.608Z,62.84
2019-03-17T04:25:18.472Z,62.80
2019-03-17T04:30:12.342Z,63.49
2019-03-17T04:35:06.723Z,63.46
2019-03-17T04:40:00.876Z,63.09
2019-03-17T04:44:54.789Z,63.02
2019-03-17T04:49:48.625Z,62.95
2019-03-17T04:54:42.477Z,63.00
2019-03-17T04:59:36.341Z,63.64
2019-03-17T05:04:30.202Z,64.11
2019-03-17T05:09:24.048Z,64.17
2019-03-17T05:14:17.897Z,64.42
2019-03-17T05:19:11.755Z,64.54
2019-03-17T05:24:05.612Z,64.87
2019-03-17T05:28:59.488Z,65.96
2019-03-17T05:33:53.403Z,67.01
2019-03-17T05:38:47.273Z,68.33
2019-03-17T05:43:41.121Z,69.68
2019-03-17T05:48:35.006Z,70.79
2019-03-17T05:53:28.960Z,72.19
2019-03-17T05:58:22.797Z,73.80
2019-03-17T06:03:16.633Z,75.06
2019-03-17T06:08:10.472Z,75.65
2019-03-17T06:13:04.339Z,75.09
2019-03-17T06:17:58.185Z,76.24
2019-03-17T06:22:52.066Z,77.19
2019-03-17T06:27:45.944Z,78.33
2019-03-17T06:32:39.785Z,79.19
2019-03-17T06:37:33.640Z,80.69
2019-03-17T06:42:27.508Z,81.00
2019-03-17T06:47:21.364Z,82.07
2019-03-17T06:52:15.215Z,81.38
2019-03-17T06:57:09.192Z,83.62
2019-03-17T07:02:03.161Z,81.58
2019-03-17T07:06:57.021Z,82.56
2019-03-17T07:11:50.979Z,83.45
2019-03-17T07:16:44.890Z,82.83
2019-03-17T07:21:38.748Z,83.19
2019-03-17T07:26:32.712Z,82.33
2019-03-17T07:31:26.571Z,83.32
2019-03-17T07:36:20.436Z,86.79
2019-03-17T07:41:14.290Z,88.41
2019-03-17T07:46:08.131Z,90.52
2019-03-17T07:51:02.016Z,91.12
2019-03-17T07:55:55.889Z,91.26
2019-03-17T08:00:49.787Z,89.81
2019-03-17T08:05:43.788Z,87.25
2019-03-17T08:10:37.647Z,86.56
2019-03-17T08:15:31.515Z,84.49
2019-03-17T08:20:25.405Z,83.42
2019-03-17T08:25:19.370Z,82.21
2019-03-17T08:30:14.258Z,79.98
2019-03-17T08:35:08.647Z,78.95
2019-03-17T08:40:08.225Z,77.44
2019-03-17T08:45:02.278Z,76.17
2019-03-17T08:49:56.136Z,74.93
2019-03-17T08:54:49.990Z,72.36
2019-03-17T08:59:43.875Z,73.17
2019-03-17T09:04:37.755Z,73.27
2019-03-17T09:09:31.755Z,72.18
2019-03-17T09:14:25.711Z,71.59
2019-03-17T09:19:19.681Z,69.99
2019-03-17T09:24:17.373Z,69.63
2019-03-17T09:29:09.466Z,68.86
2019-03-17T09:34:03.609Z,70.87
2019-03-17T09:38:57.584Z,71.04
2019-03-17T09:43:51.483Z,69.68
2019-03-17T09:52:23.492Z,68.62
2019-03-17T09:57:17.402Z,67.70
2019-03-17T10:02:11.412Z,67.69
2019-03-17T10:07:05.408Z,64.87
2019-03-17T10:11:59.286Z,64.39
2019-03-17T10:16:53.222Z,62.35
2019-03-17T10:21:47.103Z,61.24
2019-03-17T10:26:41.107Z,62.64
2019-03-17T10:31:34.977Z,62.90
2019-03-17T10:36:28.949Z,61.81
2019-03-17T10:41:22.981Z,60.47
2019-03-17T10:46:16.953Z,59.44
2019-03-17T10:56:10.795Z,53.70
2019-03-17T11:01:04.689Z,50.83
2019-03-17T11:05:58.716Z,47.35
2019-03-17T11:10:52.538Z,44.10
2019-03-17T11:15:46.392Z,38.61
2019-03-17T11:20:40.269Z,39.33
2019-03-17T11:25:34.306Z,43.37
2019-03-17T11:30:28.159Z,44.76
2019-03-17T11:35:22.069Z,45.76
2019-03-17T11:40:19.608Z,35.67
2019-03-17T11:45:14.405Z,33.41
2019-03-17T11:50:10.575Z,35.68
2019-03-17T11:55:05.938Z,30.07
2019-03-17T11:59:59.912Z,25.79
2019-03-17T12:04:53.786Z,30.10
2019-03-17T12:09:50.516Z,30.39
2019-03-17T12:14:43.700Z,22.28
2019-03-17T12:21:12.547Z,22.90
2019-03-17T12:26:06.579Z,25.44
2019-03-17T12:31:01.927Z,34.49
2019-03-17T12:35:56.386Z,41.38
2019-03-17T12:40:50.351Z,39.35
2019-03-17T12:45:44.417Z,43.49
2019-03-17T12:50:38.418Z,34.54
2019-03-17T12:55:32.424Z,33.46
2019-03-17T13:00:26.667Z,40.37
2019-03-17T13:05:20.667Z,45.50
2019-03-17T13:10:16.697Z,47.66
2019-03-17T13:15:11.232Z,34.16
2019-03-17T13:20:08.798Z,20.44
2019-03-17T13:25:03.265Z,16.71
2019-03-17T13:29:57.359Z,16.31
2019-03-17T13:34:51.218Z,16.96
2019-03-17T13:39:45.088Z,24.48
2019-03-17T13:44:39.039Z,29.07
2019-03-17T13:49:32.997Z,37.11
2019-03-17T13:54:26.921Z,41.85
2019-03-17T13:59:20.748Z,44.45
2019-03-17T14:04:17.636Z,27.08
2019-03-17T14:09:10.632Z,17.10
2019-03-17T14:14:04.494Z,14.74
2019-03-17T14:18:58.390Z,17.89
2019-03-17T14:23:52.292Z,17.50
2019-03-17T16:05:54.841Z,44.07
2019-03-17T16:26:17.764Z,47.51
2019-03-17T16:32:34.531Z,45.13
2019-03-17T16:37:28.373Z,42.41
2019-03-17T16:46:25.072Z,45.91
2019-03-17T16:53:20.315Z,51.10
2019-03-17T16:58:14.462Z,53.65
2019-03-17T17:03:08.435Z,54.09
2019-03-17T17:08:02.553Z,54.04
2019-03-17T17:12:56.675Z,54.42
2019-03-17T17:18:09.500Z,54.07
2019-03-17T17:23:22.075Z,54.88
2019-03-17T17:28:16.296Z,55.59
2019-03-17T17:39:16.828Z,58.12
2019-03-17T17:44:10.853Z,59.20
2019-03-17T18:02:28.997Z,59.81
2019-03-17T18:07:24.569Z,60.33
2019-03-17T18:12:21.811Z,60.48
2019-03-17T18:17:15.915Z,60.22
2019-03-17T18:22:10.172Z,60.20
2019-03-17T18:27:04.325Z,62.71
2019-03-17T18:31:58.603Z,64.48
2019-03-17T18:36:52.730Z,66.43
2019-03-17T18:41:46.978Z,66.32
2019-03-17T18:46:40.982Z,64.69
2019-03-17T18:51:35.059Z,65.79
2019-03-17T18:56:29.149Z,66.80
2019-03-17T19:01:23.299Z,67.06
2019-03-17T19:06:17.347Z,69.19
2019-03-17T19:11:11.333Z,71.50
2019-03-17T19:16:05.540Z,73.12
2019-03-17T19:20:59.856Z,74.06
2019-03-17T19:25:54.399Z,73.65
2019-03-17T19:30:48.604Z,74.66
2019-03-17T19:35:42.835Z,74.76
2019-03-17T19:40:36.894Z,75.41
2019-03-17T19:45:31.098Z,76.25
2019-03-17T19:50:25.225Z,77.20
2019-03-17T19:55:19.355Z,77.77
2019-03-17T20:00:17.890Z,78.22
2019-03-17T20:05:12.103Z,78.94
2019-03-17T20:10:15.313Z,79.40
2019-03-17T20:15:09.483Z,79.18
2019-03-17T20:20:07.174Z,79.20
2019-03-17T20:25:01.154Z,79.36
2019-03-17T20:29:55.287Z,79.42
2019-03-17T20:34:49.385Z,80.05
2019-03-17T20:39:43.393Z,80.56
2019-03-17T20:44:37.513Z,80.72
2019-03-17T20:49:31.513Z,80.74
2019-03-17T20:54:25.481Z,81.01
2019-03-17T20:59:19.464Z,81.56
2019-03-17T21:04:13.693Z,81.65
2019-03-17T21:09:07.807Z,81.85
2019-03-17T21:14:01.902Z,81.74
2019-03-17T21:18:55.991Z,81.69
2019-03-17T21:23:50.003Z,81.48
2019-03-17T21:28:43.948Z,81.48
2019-03-17T21:33:40.232Z,80.70
2019-03-17T21:38:33.940Z,79.72
2019-03-17T21:43:27.950Z,78.56
2019-03-17T21:48:21.911Z,78.62
2019-03-17T21:53:15.897Z,79.97
2019-03-17T21:58:09.947Z,83.00
2019-03-17T22:03:03.920Z,85.87
2019-03-17T22:07:57.945Z,87.74
2019-03-17T22:12:52.026Z,88.92
2019-03-17T22:17:46.277Z,89.89
2019-03-17T22:22:40.396Z,90.52
2019-03-17T22:27:34.405Z,90.54
2019-03-17T22:32:28.376Z,90.35
2019-03-17T22:37:22.369Z,89.99
2019-03-17T22:42:16.338Z,90.19
2019-03-17T22:47:10.528Z,90.36
2019-03-17T22:52:04.525Z,90.25
2019-03-17T22:56:58.427Z,90.26
2019-03-17T23:01:52.714Z,90.10
2019-03-17T23:06:46.853Z,89.45
2019-03-17T23:11:40.826Z,89.64
2019-03-17T23:16:34.811Z,89.35
2019-03-17T23:21:28.797Z,88.31
2019-03-17T23:26:22.855Z,87.57
2019-03-17T23:31:16.969Z,88.34
2019-03-17T23:36:11.042Z,88.32
2019-03-17T23:41:05.021Z,87.63
2019-03-17T23:45:58.984Z,87.60
2019-03-17T23:50:52.966Z,88.00
2019-03-17T23:55:46.913Z,88.37
