createdAt,value
2023-05-18T00:01:34.086Z,10.93
2023-05-18T00:04:02.294Z,8.47
2023-05-18T00:06:29.842Z,7.57
2023-05-18T00:08:57.313Z,6.53
2023-05-18T00:11:24.529Z,7.83
2023-05-18T00:13:51.742Z,8.97
2023-05-18T00:16:18.976Z,9.53
2023-05-18T00:18:46.339Z,7.60
2023-05-18T00:21:16.212Z,7.00
2023-05-18T00:23:49.479Z,8.93
2023-05-18T00:26:16.694Z,9.30
2023-05-18T00:28:43.892Z,8.30
2023-05-18T00:31:11.165Z,7.17
2023-05-18T00:33:38.489Z,8.77
2023-05-18T00:36:05.928Z,10.27
2023-05-18T00:38:33.197Z,10.93
2023-05-18T00:41:00.569Z,6.07
2023-05-18T00:43:27.763Z,8.17
2023-05-18T00:45:55.078Z,8.60
2023-05-18T00:48:22.404Z,6.03
2023-05-18T00:50:49.648Z,13.10
2023-05-18T00:53:16.893Z,7.67
2023-05-18T00:55:44.147Z,8.60
2023-05-18T00:58:14.327Z,8.53
2023-05-18T01:00:41.678Z,8.30
2023-05-18T01:03:11.309Z,8.50
2023-05-18T01:05:38.937Z,10.10
2023-05-18T01:08:06.285Z,8.37
2023-05-18T01:10:34.552Z,9.00
2023-05-18T01:13:03.569Z,6.40
2023-05-18T01:15:34.640Z,11.80
2023-05-18T01:18:21.916Z,8.33
2023-05-18T01:20:58.101Z,9.33
2023-05-18T01:23:45.022Z,11.83
2023-05-18T01:26:15.292Z,7.93
2023-05-18T01:28:44.096Z,8.03
2023-05-18T01:31:11.658Z,10.27
2023-05-18T01:33:38.987Z,6.67
2023-05-18T01:36:06.493Z,9.57
2023-05-18T01:38:34.339Z,6.97
2023-05-18T01:41:12.198Z,9.63
2023-05-18T01:43:43.209Z,9.73
2023-05-18T01:46:18.599Z,10.23
2023-05-18T01:48:49.592Z,9.00
2023-05-18T01:51:18.758Z,7.67
2023-05-18T01:53:47.557Z,8.23
2023-05-18T01:56:15.800Z,7.23
2023-05-18T01:58:44.487Z,6.40
2023-05-18T02:01:11.910Z,9.83
2023-05-18T02:03:39.328Z,7.53
2023-05-18T02:06:06.759Z,7.40
2023-05-18T02:08:34.051Z,6.30
2023-05-18T02:11:01.332Z,9.20
2023-05-18T02:13:28.523Z,7.63
2023-05-18T02:15:56.160Z,10.83
2023-05-18T02:18:23.641Z,11.47
2023-05-18T02:20:51.183Z,9.50
2023-05-18T02:23:18.378Z,8.27
2023-05-18T02:25:46.753Z,8.53
2023-05-18T02:28:13.940Z,6.17
2023-05-18T02:30:41.315Z,9.83
2023-05-18T02:33:09.204Z,6.67
2023-05-18T02:35:36.563Z,8.13
2023-05-18T02:38:04.211Z,8.83
2023-05-18T02:40:31.471Z,10.77
2023-05-18T02:42:58.683Z,6.73
2023-05-18T02:45:25.925Z,7.83
2023-05-18T02:47:53.166Z,11.10
2023-05-18T02:50:23.404Z,4.50
2023-05-18T02:52:51.916Z,14.13
2023-05-18T02:55:19.168Z,8.30
2023-05-18T02:57:47.130Z,7.87
2023-05-18T03:00:16.946Z,7.93
2023-05-18T03:02:44.522Z,5.93
2023-05-18T03:05:11.963Z,5.87
2023-05-18T03:07:39.225Z,9.03
2023-05-18T03:10:07.785Z,9.30
2023-05-18T03:12:36.173Z,6.50
2023-05-18T03:15:04.120Z,8.57
2023-05-18T03:17:31.348Z,7.90
2023-05-18T03:19:58.555Z,11.57
2023-05-18T03:22:25.863Z,7.53
2023-05-18T03:24:55.391Z,10.43
2023-05-18T03:27:26.090Z,8.90
2023-05-18T03:29:54.128Z,6.50
2023-05-18T03:32:21.813Z,6.93
2023-05-18T03:34:49.023Z,6.67
2023-05-18T03:37:16.265Z,7.43
2023-05-18T03:39:43.497Z,10.40
2023-05-18T03:42:10.741Z,7.10
2023-05-18T03:44:37.910Z,11.70
2023-05-18T03:47:05.413Z,11.07
2023-05-18T03:49:34.540Z,9.33
2023-05-18T03:52:03.007Z,7.50
2023-05-18T03:54:30.190Z,9.17
2023-05-18T03:56:57.982Z,11.37
2023-05-18T03:59:25.447Z,7.47
2023-05-18T04:01:53.931Z,8.33
2023-05-18T04:04:23.461Z,11.07
2023-05-18T04:06:53.993Z,10.63
2023-05-18T04:09:23.824Z,9.13
2023-05-18T04:11:51.246Z,8.57
2023-05-18T04:14:18.534Z,9.97
2023-05-18T04:16:46.212Z,10.13
2023-05-18T04:19:13.811Z,8.43
2023-05-18T04:21:43.714Z,24.30
2023-05-18T04:24:14.531Z,6.77
2023-05-18T04:26:42.419Z,12.00
2023-05-18T04:29:10.538Z,23.43
2023-05-18T04:31:40.659Z,34.03
2023-05-18T04:34:09.042Z,27.40
2023-05-18T04:36:39.944Z,28.47
2023-05-18T04:39:07.889Z,22.00
2023-05-18T04:41:35.350Z,17.70
2023-05-18T04:44:03.611Z,19.67
2023-05-18T04:46:31.127Z,20.77
2023-05-18T04:48:58.546Z,14.40
2023-05-18T04:51:25.857Z,12.37
2023-05-18T04:53:53.307Z,10.70
2023-05-18T04:56:22.920Z,13.13
2023-05-18T04:58:50.549Z,11.27
2023-05-18T05:01:17.930Z,15.03
2023-05-18T05:03:45.829Z,11.87
2023-05-18T05:06:13.123Z,8.03
2023-05-18T05:08:40.645Z,9.87
2023-05-18T05:11:07.903Z,9.40
2023-05-18T05:13:36.216Z,8.23
2023-05-18T05:16:03.593Z,14.07
2023-05-18T05:18:30.779Z,13.97
2023-05-18T05:20:59.318Z,9.90
2023-05-18T05:23:26.597Z,7.97
2023-05-18T05:25:53.824Z,6.70
2023-05-18T05:28:21.091Z,12.47
2023-05-18T05:30:48.317Z,12.20
2023-05-18T05:33:15.694Z,13.83
2023-05-18T05:35:43.131Z,10.37
2023-05-18T05:38:10.362Z,8.57
2023-05-18T05:40:37.617Z,8.25
2023-05-18T05:43:06.317Z,11.85
2023-05-18T05:45:33.789Z,6.30
2023-05-18T05:48:01.894Z,7.95
2023-05-18T05:50:30.227Z,15.02
2023-05-18T05:52:57.441Z,10.35
2023-05-18T05:55:24.969Z,8.82
2023-05-18T05:57:52.207Z,8.63
2023-05-18T06:00:19.592Z,5.82
2023-05-18T06:02:46.956Z,8.75
2023-05-18T06:05:14.167Z,10.55
2023-05-18T06:07:41.472Z,8.75
2023-05-18T06:10:11.269Z,6.43
2023-05-18T06:12:38.436Z,8.13
2023-05-18T06:15:06.033Z,4.95
2023-05-18T06:17:34.117Z,6.78
2023-05-18T06:20:01.368Z,6.78
2023-05-18T06:22:28.692Z,8.85
2023-05-18T06:24:55.883Z,8.45
2023-05-18T06:27:23.437Z,11.52
2023-05-18T06:29:50.860Z,4.38
2023-05-18T06:32:18.221Z,7.20
2023-05-18T06:34:50.666Z,10.43
2023-05-18T06:37:19.453Z,8.13
2023-05-18T06:39:46.716Z,5.97
2023-05-18T06:42:13.966Z,11.18
2023-05-18T06:44:41.235Z,7.97
2023-05-18T06:47:08.718Z,12.73
2023-05-18T06:49:36.009Z,6.80
2023-05-18T06:52:03.543Z,8.07
2023-05-18T06:54:30.854Z,11.18
2023-05-18T06:56:58.140Z,7.53
2023-05-18T06:59:26.009Z,6.93
2023-05-18T07:01:53.329Z,3.25
2023-05-18T07:04:20.650Z,4.65
2023-05-18T07:06:47.904Z,5.47
2023-05-18T07:09:15.163Z,5.05
2023-05-18T07:11:42.454Z,8.82
2023-05-18T07:14:10.333Z,4.93
2023-05-18T07:16:37.950Z,6.95
2023-05-18T07:19:05.247Z,4.88
2023-05-18T07:21:32.888Z,8.93
2023-05-18T07:24:00.134Z,2.67
2023-05-18T07:26:27.508Z,4.50
2023-05-18T07:28:55.272Z,2.72
2023-05-18T07:31:22.692Z,5.85
2023-05-18T07:33:50.114Z,7.35
2023-05-18T07:36:17.360Z,4.25
2023-05-18T07:38:44.686Z,3.80
2023-05-18T07:41:11.828Z,3.95
2023-05-18T07:43:39.403Z,3.27
2023-05-18T07:46:07.044Z,4.75
2023-05-18T07:48:34.292Z,4.18
2023-05-18T07:51:01.569Z,4.78
2023-05-18T07:53:30.021Z,2.80
2023-05-18T07:55:57.496Z,6.95
2023-05-18T07:58:24.714Z,3.05
2023-05-18T08:00:52.197Z,2.80
2023-05-18T08:03:19.554Z,6.60
2023-05-18T08:05:46.853Z,3.95
2023-05-18T08:08:15.176Z,4.97
2023-05-18T08:10:42.729Z,5.03
2023-05-18T08:13:09.986Z,10.50
2023-05-18T08:15:38.780Z,4.53
2023-05-18T08:18:06.519Z,5.15
2023-05-18T08:20:33.807Z,4.20
2023-05-18T08:23:01.526Z,2.53
2023-05-18T08:25:28.780Z,2.70
2023-05-18T08:27:56.342Z,1.77
2023-05-18T08:30:23.852Z,1.55
2023-05-18T08:32:51.604Z,5.78
2023-05-18T08:35:18.836Z,3.95
2023-05-18T08:37:46.252Z,3.95
2023-05-18T08:40:14.757Z,2.72
2023-05-18T08:42:50.414Z,4.03
2023-05-18T08:45:36.795Z,3.90
2023-05-18T08:48:04.204Z,1.85
2023-05-18T08:50:32.409Z,1.08
2023-05-18T08:53:05.659Z,14.70
2023-05-18T08:55:36.942Z,3.20
2023-05-18T08:58:07.186Z,7.78
2023-05-18T09:00:35.062Z,1.98
2023-05-18T09:03:03.255Z,2.25
2023-05-18T09:05:31.139Z,4.00
2023-05-18T09:07:58.682Z,7.38
2023-05-18T09:10:26.676Z,4.70
2023-05-18T09:12:55.690Z,4.95
2023-05-18T09:15:25.591Z,5.05
2023-05-18T09:17:53.071Z,3.10
2023-05-18T09:20:21.082Z,2.70
2023-05-18T09:22:51.395Z,2.70
2023-05-18T09:25:19.908Z,1.60
2023-05-18T09:27:49.089Z,2.72
2023-05-18T09:30:16.318Z,4.38
2023-05-18T09:32:45.028Z,3.78
2023-05-18T09:35:12.716Z,2.67
2023-05-18T09:37:42.714Z,3.22
2023-05-18T09:40:10.227Z,2.72
2023-05-18T09:42:38.336Z,2.72
2023-05-18T09:45:28.520Z,4.93
2023-05-18T09:47:57.258Z,2.33
2023-05-18T09:50:25.098Z,5.30
2023-05-18T09:52:52.381Z,3.78
2023-05-18T09:55:20.271Z,4.78
2023-05-18T09:57:48.249Z,1.88
2023-05-18T10:00:16.930Z,6.20
2023-05-18T10:02:48.766Z,4.95
2023-05-18T10:05:20.246Z,2.55
2023-05-18T10:07:48.507Z,5.28
2023-05-18T10:10:18.550Z,7.57
2023-05-18T10:12:45.809Z,5.45
2023-05-18T10:15:16.564Z,6.20
2023-05-18T10:17:45.332Z,3.30
2023-05-18T10:20:15.202Z,5.88
2023-05-18T10:22:42.709Z,6.38
2023-05-18T10:25:11.642Z,11.65
2023-05-18T10:27:39.725Z,2.88
2023-05-18T10:30:08.194Z,1.98
2023-05-18T10:32:37.095Z,2.25
2023-05-18T10:35:05.499Z,2.30
2023-05-18T10:37:34.355Z,4.00
2023-05-18T10:40:02.315Z,3.40
2023-05-18T10:42:30.731Z,5.85
2023-05-18T10:44:59.645Z,2.90
2023-05-18T10:47:29.463Z,3.40
2023-05-18T10:49:59.656Z,1.33
2023-05-18T10:52:32.049Z,1.40
2023-05-18T10:55:04.412Z,3.20
2023-05-18T10:57:36.017Z,6.05
2023-05-18T11:00:03.873Z,6.78
2023-05-18T11:02:31.583Z,3.40
2023-05-18T11:04:58.844Z,3.78
2023-05-18T11:07:28.504Z,3.15
2023-05-18T11:09:56.153Z,3.63
2023-05-18T11:12:23.475Z,5.43
2023-05-18T11:14:54.474Z,4.22
2023-05-18T11:17:22.880Z,2.15
2023-05-18T11:20:11.191Z,4.97
2023-05-18T11:22:57.173Z,8.00
2023-05-18T11:25:34.112Z,3.08
2023-05-18T11:28:05.725Z,2.08
2023-05-18T11:30:36.584Z,5.82
2023-05-18T11:33:09.887Z,3.10
2023-05-18T11:35:55.425Z,5.00
2023-05-18T11:38:23.204Z,1.77
2023-05-18T11:40:51.219Z,5.93
2023-05-18T11:43:22.202Z,4.70
2023-05-18T11:45:58.771Z,1.60
2023-05-18T11:48:27.300Z,3.78
2023-05-18T11:50:55.153Z,2.92
2023-05-18T11:53:26.226Z,3.65
2023-05-18T11:55:54.799Z,2.60
2023-05-18T11:58:22.629Z,2.83
2023-05-18T12:00:50.051Z,3.70
2023-05-18T12:03:17.683Z,3.67
2023-05-18T12:05:49.323Z,2.35
2023-05-18T12:08:20.075Z,3.58
2023-05-18T12:10:47.498Z,5.03
2023-05-18T12:13:17.634Z,3.35
2023-05-18T12:15:45.304Z,1.17
2023-05-18T12:18:12.788Z,6.15
2023-05-18T12:20:41.118Z,5.28
2023-05-18T12:23:08.392Z,5.97
2023-05-18T12:25:36.625Z,2.60
2023-05-18T12:28:04.911Z,2.95
2023-05-18T12:30:36.139Z,5.05
2023-05-18T12:33:04.374Z,3.97
2023-05-18T12:35:32.193Z,3.95
2023-05-18T12:38:00.550Z,2.83
2023-05-18T12:40:28.534Z,7.55
2023-05-18T12:42:56.888Z,2.28
2023-05-18T12:45:26.025Z,2.05
2023-05-18T12:47:55.331Z,1.65
2023-05-18T12:50:23.423Z,2.45
2023-05-18T12:52:51.162Z,7.10
2023-05-18T12:55:22.416Z,0.80
2023-05-18T12:58:05.550Z,2.83
2023-05-18T13:00:36.462Z,1.75
2023-05-18T13:03:16.949Z,4.07
2023-05-18T13:05:46.145Z,1.77
2023-05-18T13:08:22.016Z,2.80
2023-05-18T13:11:01.235Z,4.30
2023-05-18T13:13:28.855Z,5.32
2023-05-18T13:15:59.296Z,3.88
2023-05-18T13:18:27.062Z,2.38
2023-05-18T13:20:56.397Z,1.65
2023-05-18T13:23:24.752Z,1.95
2023-05-18T13:25:52.164Z,2.28
2023-05-18T13:28:20.221Z,5.47
2023-05-18T13:30:49.489Z,3.97
2023-05-18T13:33:18.087Z,3.63
2023-05-18T13:35:45.814Z,1.88
2023-05-18T13:38:13.828Z,2.92
2023-05-18T13:40:41.386Z,5.45
2023-05-18T13:43:10.966Z,3.97
2023-05-18T13:45:39.881Z,3.13
2023-05-18T13:48:10.157Z,3.78
2023-05-18T13:50:38.196Z,5.00
2023-05-18T13:53:06.576Z,5.25
2023-05-18T13:55:34.145Z,2.75
2023-05-18T13:58:01.386Z,2.17
2023-05-18T14:00:28.709Z,2.40
2023-05-18T14:02:56.766Z,1.02
2023-05-18T14:05:24.244Z,2.63
2023-05-18T14:07:55.075Z,2.13
2023-05-18T14:10:22.372Z,2.20
2023-05-18T14:12:49.735Z,4.25
2023-05-18T14:15:16.972Z,2.58
2023-05-18T14:17:44.480Z,7.00
2023-05-18T14:20:12.787Z,3.80
2023-05-18T14:22:40.356Z,0.95
2023-05-18T14:25:07.920Z,2.75
2023-05-18T14:27:35.118Z,1.33
2023-05-18T14:30:02.389Z,4.65
2023-05-18T14:32:29.848Z,2.83
2023-05-18T14:34:58.540Z,3.45
2023-05-18T14:37:25.954Z,5.32
2023-05-18T14:39:53.277Z,4.15
2023-05-18T14:42:20.699Z,1.40
2023-05-18T14:44:47.958Z,3.30
2023-05-18T14:47:15.200Z,20.95
2023-05-18T14:49:42.521Z,1.90
2023-05-18T14:52:09.915Z,4.07
2023-05-18T14:54:37.407Z,4.97
2023-05-18T14:57:05.102Z,7.32
2023-05-18T14:59:33.907Z,6.65
2023-05-18T15:02:01.182Z,5.50
2023-05-18T15:04:28.394Z,4.15
2023-05-18T15:06:56.754Z,4.38
2023-05-18T15:09:26.721Z,2.30
2023-05-18T15:11:54.660Z,3.55
2023-05-18T15:14:22.097Z,2.75
2023-05-18T15:16:49.567Z,3.60
2023-05-18T15:19:17.166Z,2.22
2023-05-18T15:21:48.961Z,1.33
2023-05-18T15:24:16.376Z,10.10
2023-05-18T15:26:43.709Z,5.57
2023-05-18T15:29:11.032Z,2.40
2023-05-18T15:31:40.019Z,1.85
2023-05-18T15:34:10.996Z,3.17
2023-05-18T15:36:38.826Z,3.25
2023-05-18T15:39:06.294Z,3.35
2023-05-18T15:41:36.952Z,2.13
2023-05-18T15:44:04.455Z,4.28
2023-05-18T15:46:35.190Z,2.30
2023-05-18T15:49:10.030Z,2.47
2023-05-18T15:51:37.443Z,2.28
2023-05-18T15:54:05.056Z,2.50
2023-05-18T15:56:36.977Z,1.83
2023-05-18T15:59:06.994Z,4.50
2023-05-18T16:01:34.373Z,4.43
2023-05-18T16:04:05.159Z,4.63
2023-05-18T16:06:33.738Z,1.95
2023-05-18T16:09:01.216Z,8.45
2023-05-18T16:11:29.656Z,3.72
2023-05-18T16:13:57.242Z,5.72
2023-05-18T16:16:25.430Z,3.08
2023-05-18T16:18:52.830Z,2.08
2023-05-18T16:21:20.089Z,2.97
2023-05-18T16:23:47.612Z,4.70
2023-05-18T16:26:14.949Z,3.28
2023-05-18T16:28:42.159Z,5.07
2023-05-18T16:31:11.632Z,5.25
2023-05-18T16:33:39.049Z,1.83
2023-05-18T16:36:06.508Z,3.35
2023-05-18T16:38:37.460Z,7.40
2023-05-18T16:41:05.302Z,4.43
2023-05-18T16:43:32.644Z,7.10
2023-05-18T16:46:00.029Z,2.85
2023-05-18T16:48:27.314Z,3.83
2023-05-18T16:50:54.480Z,4.47
2023-05-18T16:53:21.741Z,5.80
2023-05-18T16:55:49.567Z,5.82
2023-05-18T16:58:16.898Z,10.70
2023-05-18T17:00:44.185Z,3.33
2023-05-18T17:03:11.719Z,7.85
2023-05-18T17:05:39.553Z,2.70
2023-05-18T17:08:06.877Z,3.90
2023-05-18T17:10:35.610Z,5.38
2023-05-18T17:13:03.135Z,6.15
2023-05-18T17:15:31.016Z,6.68
2023-05-18T17:17:58.549Z,7.95
2023-05-18T17:20:26.200Z,4.35
2023-05-18T17:22:53.475Z,6.93
2023-05-18T17:25:21.018Z,4.50
2023-05-18T17:27:48.460Z,6.20
2023-05-18T17:30:15.775Z,5.38
2023-05-18T17:32:45.429Z,6.18
2023-05-18T17:35:14.497Z,3.65
2023-05-18T17:37:41.880Z,4.18
2023-05-18T17:40:09.803Z,4.65
2023-05-18T17:42:37.077Z,8.55
2023-05-18T17:45:04.379Z,8.30
2023-05-18T17:47:31.690Z,10.95
2023-05-18T17:49:59.399Z,6.32
2023-05-18T17:52:26.671Z,5.93
2023-05-18T17:54:53.885Z,5.97
2023-05-18T17:57:23.010Z,6.90
2023-05-18T17:59:51.208Z,11.82
2023-05-18T18:02:18.415Z,10.77
2023-05-18T18:04:45.725Z,6.50
2023-05-18T18:07:13.013Z,5.35
2023-05-18T18:09:41.008Z,5.18
2023-05-18T18:12:08.502Z,4.85
2023-05-18T18:14:35.694Z,3.00
2023-05-18T18:17:03.431Z,4.38
2023-05-18T18:19:30.693Z,4.00
2023-05-18T18:21:58.431Z,2.50
2023-05-18T18:24:25.694Z,6.25
2023-05-18T18:26:52.974Z,3.97
2023-05-18T18:29:20.245Z,5.78
2023-05-18T18:31:47.977Z,3.83
2023-05-18T18:34:15.295Z,15.15
2023-05-18T18:36:42.524Z,4.72
2023-05-18T18:39:09.912Z,7.57
2023-05-18T18:41:37.188Z,6.97
2023-05-18T18:44:04.394Z,8.32
2023-05-18T18:46:31.738Z,5.15
2023-05-18T18:48:59.978Z,7.47
2023-05-18T18:51:27.233Z,11.15
2023-05-18T18:53:54.462Z,5.65
2023-05-18T18:56:24.189Z,10.57
2023-05-18T18:58:51.789Z,15.80
2023-05-18T19:01:19.364Z,11.27
2023-05-18T19:03:46.663Z,14.18
2023-05-18T19:06:17.326Z,9.43
2023-05-18T19:08:44.655Z,15.10
2023-05-18T19:11:11.983Z,8.55
2023-05-18T19:13:39.167Z,8.93
2023-05-18T19:16:06.806Z,11.55
2023-05-18T19:18:34.086Z,14.15
2023-05-18T19:21:01.497Z,9.55
2023-05-18T19:23:28.789Z,14.27
2023-05-18T19:25:56.027Z,22.33
2023-05-18T19:28:23.393Z,23.00
2023-05-18T19:30:50.656Z,52.83
2023-05-18T19:33:17.914Z,56.47
2023-05-18T19:35:45.534Z,54.40
2023-05-18T19:38:13.631Z,42.67
2023-05-18T19:40:41.038Z,54.97
2023-05-18T19:43:08.778Z,29.45
2023-05-18T19:45:37.177Z,28.67
2023-05-18T19:48:05.149Z,30.92
2023-05-18T19:50:32.507Z,22.90
2023-05-18T19:53:00.429Z,21.95
2023-05-18T19:55:27.703Z,22.77
2023-05-18T19:57:54.924Z,14.90
2023-05-18T20:00:22.230Z,23.75
2023-05-18T20:02:49.415Z,17.83
2023-05-18T20:05:19.381Z,26.40
2023-05-18T20:07:46.698Z,17.90
2023-05-18T20:10:14.010Z,18.45
2023-05-18T20:12:41.405Z,29.50
2023-05-18T20:15:09.050Z,19.10
2023-05-18T20:17:36.896Z,18.00
2023-05-18T20:20:04.859Z,23.33
2023-05-18T20:22:32.037Z,23.50
2023-05-18T20:25:01.143Z,25.57
2023-05-18T20:27:28.480Z,15.70
2023-05-18T20:29:56.244Z,15.05
2023-05-18T20:32:23.483Z,14.80
2023-05-18T20:34:50.750Z,16.23
2023-05-18T20:37:19.425Z,16.00
2023-05-18T20:39:50.926Z,14.50
2023-05-18T20:42:21.828Z,14.53
2023-05-18T20:44:50.807Z,14.23
2023-05-18T20:47:20.474Z,11.73
2023-05-18T20:49:48.548Z,15.07
2023-05-18T20:52:15.833Z,10.33
2023-05-18T20:54:43.998Z,10.73
2023-05-18T20:57:11.181Z,15.80
2023-05-18T20:59:38.382Z,14.73
2023-05-18T21:02:05.952Z,11.23
2023-05-18T21:04:33.267Z,18.60
2023-05-18T21:07:01.102Z,10.47
2023-05-18T21:09:28.373Z,14.50
2023-05-18T21:11:55.904Z,15.37
2023-05-18T21:14:23.107Z,11.30
2023-05-18T21:16:50.386Z,14.90
2023-05-18T21:19:17.706Z,10.47
2023-05-18T21:21:44.933Z,11.97
2023-05-18T21:24:12.140Z,9.43
2023-05-18T21:26:39.381Z,10.53
2023-05-18T21:29:07.287Z,18.30
2023-05-18T21:31:34.713Z,15.73
2023-05-18T21:34:01.966Z,14.33
2023-05-18T21:36:35.952Z,12.83
2023-05-18T21:39:04.162Z,15.37
2023-05-18T21:41:31.600Z,9.73
2023-05-18T21:43:58.879Z,7.40
2023-05-18T21:46:26.197Z,9.23
2023-05-18T21:48:53.492Z,10.67
2023-05-18T21:51:20.766Z,9.50
2023-05-18T21:53:48.034Z,11.03
2023-05-18T21:56:15.211Z,10.97
2023-05-18T21:58:42.461Z,16.43
2023-05-18T22:01:10.256Z,10.03
2023-05-18T22:03:38.060Z,9.20
2023-05-18T22:06:05.229Z,9.77
2023-05-18T22:08:32.480Z,13.73
2023-05-18T22:10:59.664Z,11.63
2023-05-18T22:13:27.181Z,6.83
2023-05-18T22:15:54.397Z,6.80
2023-05-18T22:18:23.707Z,8.37
2023-05-18T22:20:50.919Z,7.50
2023-05-18T22:23:18.180Z,7.87
2023-05-18T22:25:46.056Z,6.33
2023-05-18T22:28:13.244Z,6.47
2023-05-18T22:30:40.466Z,5.60
2023-05-18T22:33:08.456Z,7.10
2023-05-18T22:35:38.793Z,6.67
2023-05-18T22:38:06.180Z,6.10
2023-05-18T22:40:33.473Z,6.77
2023-05-18T22:43:00.880Z,5.03
2023-05-18T22:45:28.144Z,5.63
2023-05-18T22:47:55.600Z,7.20
2023-05-18T22:50:22.831Z,6.10
2023-05-18T22:52:50.326Z,8.13
2023-05-18T22:55:17.539Z,8.50
2023-05-18T22:57:45.457Z,10.50
2023-05-18T23:00:14.073Z,4.37
2023-05-18T23:02:41.999Z,5.17
2023-05-18T23:05:10.228Z,3.37
2023-05-18T23:07:38.696Z,5.37
2023-05-18T23:10:06.559Z,6.23
2023-05-18T23:12:33.815Z,4.93
2023-05-18T23:15:04.319Z,7.03
2023-05-18T23:17:32.509Z,3.97
2023-05-18T23:20:02.742Z,3.17
2023-05-18T23:22:29.943Z,3.23
2023-05-18T23:24:58.699Z,3.20
2023-05-18T23:27:25.952Z,5.67
2023-05-18T23:29:53.226Z,5.37
2023-05-18T23:32:21.738Z,10.37
2023-05-18T23:34:49.439Z,2.93
2023-05-18T23:37:18.298Z,6.27
2023-05-18T23:39:46.623Z,3.93
2023-05-18T23:42:14.486Z,5.60
2023-05-18T23:44:41.917Z,4.80
2023-05-18T23:47:09.278Z,6.27
2023-05-18T23:49:36.762Z,4.77
2023-05-18T23:52:04.231Z,4.50
2023-05-18T23:54:31.532Z,5.57
2023-05-18T23:56:59.808Z,2.80
2023-05-18T23:59:27.296Z,2.83
