createdAt,value
2023-05-10T00:01:14.362Z,96.84
2023-05-10T00:03:41.376Z,97.53
2023-05-10T00:06:08.006Z,99.07
2023-05-10T00:08:34.663Z,96.30
2023-05-10T00:11:01.381Z,98.20
2023-05-10T00:13:28.143Z,100.00
2023-05-10T00:15:54.807Z,100.00
2023-05-10T00:18:21.380Z,100.00
2023-05-10T00:20:49.635Z,100.00
2023-05-10T00:23:16.306Z,100.00
2023-05-10T00:25:43.008Z,100.00
2023-05-10T00:28:09.621Z,100.00
2023-05-10T00:30:37.720Z,100.00
2023-05-10T00:33:04.375Z,100.00
2023-05-10T00:35:31.046Z,100.00
2023-05-10T00:37:57.664Z,100.00
2023-05-10T00:40:24.360Z,100.00
2023-05-10T00:42:55.271Z,100.00
2023-05-10T00:45:21.966Z,100.00
2023-05-10T00:47:48.613Z,100.00
2023-05-10T00:50:16.384Z,100.00
2023-05-10T00:52:43.804Z,100.00
2023-05-10T00:55:12.378Z,100.00
2023-05-10T00:57:39.726Z,100.00
2023-05-10T01:00:06.936Z,100.00
2023-05-10T01:02:35.406Z,100.00
2023-05-10T01:05:04.452Z,100.00
2023-05-10T01:07:31.099Z,100.00
2023-05-10T01:09:58.409Z,100.00
2023-05-10T01:12:25.183Z,100.00
2023-05-10T01:14:52.390Z,100.00
2023-05-10T01:17:19.553Z,100.00
2023-05-10T01:19:46.236Z,100.00
2023-05-10T01:22:31.337Z,99.98
2023-05-10T01:25:20.470Z,98.64
2023-05-10T01:27:56.170Z,98.74
2023-05-10T01:35:19.712Z,95.34
2023-05-10T01:37:57.316Z,95.57
2023-05-10T01:40:30.345Z,95.79
2023-05-10T01:43:03.785Z,94.06
2023-05-10T01:45:37.868Z,93.73
2023-05-10T01:48:10.497Z,95.03
2023-05-10T01:50:40.848Z,95.34
2023-05-10T01:53:09.822Z,95.67
2023-05-10T01:55:50.435Z,97.20
2023-05-10T01:58:24.437Z,100.00
2023-05-10T02:00:53.292Z,100.00
2023-05-10T02:03:24.257Z,100.00
2023-05-10T02:05:52.809Z,100.00
2023-05-10T02:08:23.356Z,100.00
2023-05-10T02:10:53.093Z,100.00
2023-05-10T02:13:20.710Z,100.00
2023-05-10T02:15:52.196Z,100.00
2023-05-10T02:18:19.715Z,100.00
2023-05-10T02:20:47.990Z,100.00
2023-05-10T02:23:18.479Z,100.00
2023-05-10T02:25:46.689Z,100.00
2023-05-10T02:28:15.382Z,100.00
2023-05-10T02:30:42.832Z,100.00
2023-05-10T02:33:10.056Z,100.00
2023-05-10T02:35:37.772Z,100.00
2023-05-10T02:38:06.571Z,100.00
2023-05-10T02:40:34.282Z,98.46
2023-05-10T02:43:02.610Z,99.29
2023-05-10T02:45:32.366Z,98.05
2023-05-10T02:48:00.406Z,98.12
2023-05-10T02:50:28.856Z,97.91
2023-05-10T02:53:01.769Z,98.73
2023-05-10T02:55:36.284Z,97.61
2023-05-10T02:58:03.946Z,97.19
2023-05-10T03:00:30.623Z,96.94
2023-05-10T03:02:57.336Z,97.44
2023-05-10T03:05:24.459Z,98.64
2023-05-10T03:07:52.296Z,99.30
2023-05-10T03:10:19.927Z,96.99
2023-05-10T03:13:07.044Z,99.63
2023-05-10T03:16:12.677Z,99.76
2023-05-10T03:18:56.054Z,99.71
2023-05-10T03:21:26.795Z,99.96
2023-05-10T03:24:12.863Z,100.00
2023-05-10T03:26:41.373Z,99.91
2023-05-10T03:29:15.066Z,100.00
2023-05-10T03:31:41.967Z,99.24
2023-05-10T03:34:08.550Z,96.92
2023-05-10T03:36:35.320Z,98.56
2023-05-10T03:39:02.254Z,96.60
2023-05-10T03:41:29.307Z,98.16
2023-05-10T03:43:55.899Z,94.98
2023-05-10T03:46:22.530Z,97.94
2023-05-10T03:48:49.378Z,100.00
2023-05-10T03:51:15.949Z,96.52
2023-05-10T03:53:42.420Z,98.07
2023-05-10T03:56:08.990Z,97.74
2023-05-10T03:58:36.162Z,98.20
2023-05-10T04:01:03.372Z,97.98
2023-05-10T04:03:30.562Z,97.86
2023-05-10T04:06:02.382Z,98.52
2023-05-10T04:08:29.907Z,96.74
2023-05-10T04:11:10.936Z,97.40
2023-05-10T04:13:37.761Z,96.44
2023-05-10T04:16:04.983Z,95.73
2023-05-10T04:18:32.285Z,95.81
2023-05-10T04:20:58.947Z,94.68
2023-05-10T04:23:25.543Z,96.17
2023-05-10T04:25:52.070Z,95.19
2023-05-10T04:28:19.014Z,95.46
2023-05-10T04:30:45.738Z,95.17
2023-05-10T04:33:12.302Z,94.22
2023-05-10T04:35:39.733Z,95.72
2023-05-10T04:38:06.548Z,94.84
2023-05-10T04:40:33.077Z,94.74
2023-05-10T04:42:59.637Z,94.00
2023-05-10T04:45:26.123Z,93.96
2023-05-10T04:47:52.701Z,94.80
2023-05-10T04:50:19.362Z,93.46
2023-05-10T04:52:45.933Z,95.61
2023-05-10T04:55:12.525Z,94.53
2023-05-10T04:57:39.091Z,93.38
2023-05-10T05:00:06.334Z,93.12
2023-05-10T05:02:33.025Z,91.65
2023-05-10T05:04:59.680Z,94.50
2023-05-10T05:07:26.270Z,94.27
2023-05-10T05:09:52.784Z,96.64
2023-05-10T05:12:19.505Z,96.58
2023-05-10T05:14:46.185Z,96.04
2023-05-10T05:17:12.742Z,96.29
2023-05-10T05:19:39.352Z,95.65
2023-05-10T05:22:07.967Z,95.08
2023-05-10T05:24:41.137Z,94.56
2023-05-10T05:27:07.851Z,95.75
2023-05-10T05:29:34.641Z,95.29
2023-05-10T05:32:01.318Z,94.63
2023-05-10T05:34:27.965Z,94.88
2023-05-10T05:36:54.889Z,95.50
2023-05-10T05:39:21.483Z,94.89
2023-05-10T05:41:48.103Z,93.81
2023-05-10T05:44:14.605Z,94.35
2023-05-10T05:46:41.164Z,93.92
2023-05-10T05:49:07.692Z,94.50
2023-05-10T05:51:35.610Z,94.80
2023-05-10T05:54:02.604Z,94.23
2023-05-10T05:56:29.259Z,94.31
2023-05-10T05:58:55.828Z,94.74
2023-05-10T06:01:22.459Z,95.44
2023-05-10T06:03:51.029Z,93.19
2023-05-10T06:06:19.198Z,91.52
2023-05-10T06:08:45.857Z,91.39
2023-05-10T06:11:12.411Z,92.04
2023-05-10T06:13:38.983Z,91.48
2023-05-10T06:16:06.446Z,92.29
2023-05-10T06:18:33.138Z,91.12
2023-05-10T06:20:59.720Z,90.97
2023-05-10T06:23:26.456Z,92.78
2023-05-10T06:25:53.393Z,92.80
2023-05-10T06:28:20.011Z,93.21
2023-05-10T06:30:46.545Z,93.56
2023-05-10T06:33:13.244Z,92.06
2023-05-10T06:35:39.979Z,93.77
2023-05-10T06:38:06.592Z,91.28
2023-05-10T06:40:33.796Z,91.14
2023-05-10T06:43:00.462Z,91.04
2023-05-10T06:45:27.077Z,89.52
2023-05-10T06:47:53.782Z,89.13
2023-05-10T06:50:20.476Z,89.28
2023-05-10T06:52:47.158Z,89.68
2023-05-10T06:55:13.894Z,90.40
2023-05-10T06:57:40.558Z,91.00
2023-05-10T07:00:08.094Z,91.58
2023-05-10T07:02:34.724Z,91.92
2023-05-10T07:05:03.158Z,91.98
2023-05-10T07:07:30.748Z,92.00
2023-05-10T07:09:58.412Z,92.04
2023-05-10T07:12:25.778Z,91.16
2023-05-10T07:14:52.379Z,92.24
2023-05-10T07:17:19.206Z,93.32
2023-05-10T07:19:45.819Z,94.15
2023-05-10T07:22:12.475Z,93.34
2023-05-10T07:24:39.027Z,92.91
2023-05-10T07:27:05.713Z,93.35
2023-05-10T07:29:32.505Z,93.34
2023-05-10T07:31:59.271Z,92.31
2023-05-10T07:34:26.584Z,93.72
2023-05-10T07:36:53.585Z,94.83
2023-05-10T07:39:27.182Z,96.32
2023-05-10T07:41:55.967Z,92.39
2023-05-10T07:44:22.688Z,95.02
2023-05-10T07:46:49.477Z,94.98
2023-05-10T07:49:16.065Z,94.43
2023-05-10T07:51:43.364Z,94.14
2023-05-10T07:54:09.985Z,94.99
2023-05-10T07:56:37.141Z,95.01
2023-05-10T07:59:05.896Z,94.36
2023-05-10T08:06:09.923Z,95.13
2023-05-10T08:08:37.156Z,92.20
2023-05-10T08:11:04.723Z,92.46
2023-05-10T08:13:32.305Z,94.44
2023-05-10T08:20:36.872Z,91.12
2023-05-10T08:23:03.493Z,89.78
2023-05-10T08:25:30.199Z,89.62
2023-05-10T08:27:56.818Z,89.98
2023-05-10T08:30:23.514Z,89.46
2023-05-10T08:32:50.206Z,89.62
2023-05-10T08:35:17.130Z,89.97
2023-05-10T08:37:43.895Z,89.18
2023-05-10T08:40:12.713Z,88.28
2023-05-10T08:42:44.277Z,88.84
2023-05-10T08:45:12.325Z,87.64
2023-05-10T08:47:39.942Z,87.81
2023-05-10T08:50:07.832Z,87.74
2023-05-10T08:52:39.621Z,87.74
2023-05-10T08:55:06.449Z,88.68
2023-05-10T08:57:33.287Z,88.50
2023-05-10T09:00:01.730Z,90.17
2023-05-10T09:02:28.391Z,88.92
2023-05-10T09:04:55.314Z,87.81
2023-05-10T09:07:21.982Z,87.23
2023-05-10T09:09:49.694Z,87.21
2023-05-10T09:12:17.156Z,89.28
2023-05-10T09:14:45.401Z,88.57
2023-05-10T09:17:12.065Z,87.39
2023-05-10T09:19:38.985Z,86.80
2023-05-10T09:22:05.642Z,84.37
2023-05-10T09:24:32.197Z,81.81
2023-05-10T09:26:59.373Z,82.14
2023-05-10T09:29:25.976Z,83.80
2023-05-10T09:31:55.122Z,82.62
2023-05-10T09:34:30.587Z,81.89
2023-05-10T09:36:58.351Z,83.54
2023-05-10T09:39:32.821Z,85.34
2023-05-10T09:42:05.005Z,84.84
2023-05-10T09:44:33.624Z,85.58
2023-05-10T09:47:01.810Z,85.37
2023-05-10T09:49:28.536Z,85.06
2023-05-10T09:52:06.064Z,84.14
2023-05-10T09:54:33.873Z,82.55
2023-05-10T09:57:01.540Z,82.52
2023-05-10T09:59:29.473Z,84.27
2023-05-10T10:02:01.188Z,83.28
2023-05-10T10:04:28.845Z,84.20
2023-05-10T10:07:03.777Z,85.31
2023-05-10T10:09:30.808Z,86.19
2023-05-10T10:11:57.698Z,86.07
2023-05-10T10:14:25.262Z,87.11
2023-05-10T10:17:05.772Z,87.01
2023-05-10T10:24:13.834Z,84.02
2023-05-10T10:26:43.948Z,84.01
2023-05-10T10:29:25.110Z,84.25
2023-05-10T10:32:10.110Z,84.43
2023-05-10T10:34:37.863Z,84.46
2023-05-10T10:37:07.908Z,83.31
2023-05-10T10:39:37.346Z,83.81
2023-05-10T10:42:05.636Z,81.96
2023-05-10T10:49:11.475Z,82.16
2023-05-10T10:52:14.018Z,82.25
2023-05-10T10:54:40.715Z,81.52
2023-05-10T10:57:15.200Z,81.90
2023-05-10T10:59:45.411Z,82.72
2023-05-10T11:02:36.146Z,83.11
2023-05-10T11:05:33.727Z,82.96
2023-05-10T11:11:53.437Z,81.43
2023-05-10T11:14:23.848Z,81.15
2023-05-10T11:16:51.375Z,81.11
2023-05-10T11:19:19.264Z,79.89
2023-05-10T11:22:13.224Z,79.52
2023-05-10T11:24:40.036Z,77.16
2023-05-10T11:27:07.249Z,78.18
2023-05-10T11:29:33.928Z,78.46
2023-05-10T11:32:01.073Z,78.23
2023-05-10T11:34:34.331Z,77.68
2023-05-10T11:37:01.766Z,78.84
2023-05-10T11:39:30.708Z,77.60
2023-05-10T11:41:58.689Z,78.22
2023-05-10T11:44:31.318Z,77.91
2023-05-10T11:47:02.081Z,77.09
2023-05-10T11:49:28.947Z,77.64
2023-05-10T11:52:08.133Z,77.73
2023-05-10T11:54:37.707Z,77.46
2023-05-10T11:57:04.907Z,77.82
2023-05-10T11:59:31.579Z,76.13
2023-05-10T12:01:58.524Z,76.42
2023-05-10T12:04:25.894Z,75.85
2023-05-10T12:06:52.625Z,76.51
2023-05-10T12:09:28.026Z,75.73
2023-05-10T12:11:58.559Z,75.80
2023-05-10T12:14:25.364Z,75.69
2023-05-10T12:16:52.343Z,76.21
2023-05-10T12:19:21.303Z,76.04
2023-05-10T12:21:48.176Z,76.75
2023-05-10T12:24:17.465Z,76.38
2023-05-10T12:26:46.618Z,73.92
2023-05-10T12:29:18.382Z,73.46
2023-05-10T12:31:59.256Z,74.11
2023-05-10T12:34:26.863Z,74.70
2023-05-10T12:36:54.636Z,74.58
2023-05-10T12:39:21.246Z,73.85
2023-05-10T12:41:47.972Z,74.56
2023-05-10T12:44:19.967Z,74.74
2023-05-10T12:46:47.066Z,74.85
2023-05-10T12:49:13.801Z,73.68
2023-05-10T12:51:40.412Z,73.00
2023-05-10T12:54:06.923Z,73.49
2023-05-10T12:56:33.589Z,72.53
2023-05-10T12:59:00.281Z,73.24
2023-05-10T13:01:27.633Z,73.50
2023-05-10T13:03:54.334Z,72.54
2023-05-10T13:06:21.294Z,72.93
2023-05-10T13:08:47.934Z,72.07
2023-05-10T13:11:17.561Z,71.91
2023-05-10T13:13:44.228Z,73.43
2023-05-10T13:16:11.016Z,71.76
2023-05-10T13:18:37.697Z,69.89
2023-05-10T13:21:06.299Z,69.69
2023-05-10T13:23:32.933Z,69.61
2023-05-10T13:25:59.580Z,70.88
2023-05-10T13:28:27.242Z,70.24
2023-05-10T13:30:53.944Z,70.18
2023-05-10T13:33:20.609Z,68.56
2023-05-10T13:35:47.312Z,70.07
2023-05-10T13:38:14.640Z,71.14
2023-05-10T13:40:41.409Z,68.62
2023-05-10T13:43:08.353Z,69.58
2023-05-10T13:45:35.118Z,70.25
2023-05-10T13:48:01.871Z,69.33
2023-05-10T13:50:28.790Z,69.81
2023-05-10T13:52:55.362Z,68.15
2023-05-10T13:55:22.145Z,68.19
2023-05-10T13:57:49.373Z,68.35
2023-05-10T14:00:17.273Z,67.47
2023-05-10T14:02:44.002Z,67.50
2023-05-10T14:05:11.078Z,65.71
2023-05-10T14:07:37.787Z,66.05
2023-05-10T14:10:04.772Z,65.19
2023-05-10T14:12:31.468Z,66.69
2023-05-10T14:14:59.061Z,66.09
2023-05-10T14:17:25.636Z,65.04
2023-05-10T14:19:52.969Z,66.22
2023-05-10T14:22:19.711Z,66.59
2023-05-10T14:24:47.782Z,66.05
2023-05-10T14:27:14.499Z,66.29
2023-05-10T14:29:41.129Z,65.41
2023-05-10T14:32:07.936Z,65.81
2023-05-10T14:34:34.628Z,64.09
2023-05-10T14:37:01.247Z,65.01
2023-05-10T14:39:30.475Z,63.67
2023-05-10T14:41:57.374Z,63.29
2023-05-10T14:44:24.604Z,62.92
2023-05-10T14:46:51.622Z,64.02
2023-05-10T14:49:18.214Z,64.67
2023-05-10T14:51:45.867Z,64.88
2023-05-10T14:54:12.472Z,65.15
2023-05-10T14:56:39.261Z,65.17
2023-05-10T14:59:05.901Z,66.29
2023-05-10T15:01:33.949Z,65.71
2023-05-10T15:04:01.546Z,65.72
2023-05-10T15:06:32.883Z,64.31
2023-05-10T15:08:59.522Z,64.53
2023-05-10T15:11:26.172Z,64.41
2023-05-10T15:13:52.974Z,63.45
2023-05-10T15:16:19.622Z,62.16
2023-05-10T15:18:46.384Z,61.13
2023-05-10T15:21:13.518Z,61.58
2023-05-10T15:23:40.095Z,62.27
2023-05-10T15:26:06.839Z,63.55
2023-05-10T15:28:34.345Z,62.49
2023-05-10T15:31:01.372Z,63.13
2023-05-10T15:33:28.447Z,60.31
2023-05-10T15:35:55.242Z,61.21
2023-05-10T15:38:21.909Z,61.48
2023-05-10T15:40:48.453Z,60.99
2023-05-10T15:43:15.134Z,60.95
2023-05-10T15:45:41.738Z,61.50
2023-05-10T15:48:08.427Z,60.88
2023-05-10T15:50:35.103Z,61.11
2023-05-10T15:53:01.729Z,60.42
2023-05-10T15:55:28.382Z,61.74
2023-05-10T15:57:57.369Z,61.19
2023-05-10T16:00:24.164Z,60.46
2023-05-10T16:02:53.535Z,61.20
2023-05-10T16:05:20.382Z,60.93
2023-05-10T16:07:47.536Z,61.75
2023-05-10T16:10:14.040Z,62.49
2023-05-10T16:12:40.835Z,62.75
2023-05-10T16:15:08.872Z,62.69
2023-05-10T16:17:35.598Z,62.16
2023-05-10T16:20:02.288Z,61.68
2023-05-10T16:22:29.524Z,61.78
2023-05-10T16:24:59.114Z,61.82
2023-05-10T16:27:28.527Z,62.08
2023-05-10T16:29:55.069Z,62.54
2023-05-10T16:32:21.756Z,62.07
2023-05-10T16:34:50.047Z,62.62
2023-05-10T16:37:16.911Z,61.44
2023-05-10T16:39:43.895Z,62.00
2023-05-10T16:42:10.983Z,61.20
2023-05-10T16:44:37.685Z,61.09
2023-05-10T16:47:04.504Z,62.32
2023-05-10T16:49:31.480Z,63.16
2023-05-10T16:51:58.359Z,62.54
2023-05-10T16:54:24.986Z,63.72
2023-05-10T16:56:51.828Z,64.23
2023-05-10T16:59:18.425Z,64.53
2023-05-10T17:01:46.056Z,65.02
2023-05-10T17:04:14.855Z,65.05
2023-05-10T17:06:42.166Z,64.83
2023-05-10T17:09:08.759Z,65.33
2023-05-10T17:11:35.570Z,65.76
2023-05-10T17:14:02.255Z,64.17
2023-05-10T17:16:30.030Z,63.62
2023-05-10T17:18:57.796Z,64.08
2023-05-10T17:21:24.990Z,64.90
2023-05-10T17:23:51.641Z,65.16
2023-05-10T17:26:18.340Z,65.80
2023-05-10T17:28:44.894Z,66.22
2023-05-10T17:31:11.967Z,66.00
2023-05-10T17:33:38.631Z,65.27
2023-05-10T17:36:05.338Z,65.87
2023-05-10T17:38:31.964Z,66.97
2023-05-10T17:40:58.550Z,66.31
2023-05-10T17:43:25.968Z,66.09
2023-05-10T17:45:52.886Z,66.08
2023-05-10T17:48:19.521Z,65.45
2023-05-10T17:50:46.180Z,65.58
2023-05-10T17:53:12.689Z,64.86
2023-05-10T17:55:41.093Z,64.26
2023-05-10T17:58:08.138Z,65.21
2023-05-10T18:00:35.802Z,65.63
2023-05-10T18:03:03.250Z,65.25
2023-05-10T18:05:30.122Z,64.99
2023-05-10T18:07:56.955Z,64.99
2023-05-10T18:10:24.579Z,64.98
2023-05-10T18:12:52.247Z,64.79
2023-05-10T18:15:19.017Z,65.10
2023-05-10T18:17:45.762Z,65.24
2023-05-10T18:20:12.960Z,64.72
2023-05-10T18:22:39.873Z,65.25
2023-05-10T18:25:07.102Z,65.82
2023-05-10T18:27:34.254Z,65.83
2023-05-10T18:30:01.133Z,65.85
2023-05-10T18:32:27.946Z,65.20
2023-05-10T18:34:55.865Z,66.02
2023-05-10T18:37:22.710Z,65.63
2023-05-10T18:39:49.801Z,66.80
2023-05-10T18:42:16.343Z,66.37
2023-05-10T18:44:42.930Z,65.66
2023-05-10T18:47:09.510Z,65.71
2023-05-10T18:49:36.099Z,66.01
2023-05-10T18:52:02.560Z,65.17
2023-05-10T18:54:29.921Z,66.08
2023-05-10T18:56:58.451Z,65.77
2023-05-10T18:59:27.685Z,66.03
2023-05-10T19:01:55.044Z,65.78
2023-05-10T19:04:24.601Z,65.66
2023-05-10T19:06:51.413Z,66.29
2023-05-10T19:09:20.031Z,64.99
2023-05-10T19:11:46.534Z,65.45
2023-05-10T19:14:13.101Z,65.09
2023-05-10T19:16:40.000Z,64.59
2023-05-10T19:19:08.698Z,64.55
2023-05-10T19:21:35.473Z,64.65
2023-05-10T19:24:02.206Z,63.69
2023-05-10T19:26:28.780Z,63.57
2023-05-10T19:28:57.376Z,64.54
2023-05-10T19:31:24.433Z,63.96
2023-05-10T19:33:51.118Z,64.31
2023-05-10T19:36:17.633Z,64.21
2023-05-10T19:38:44.270Z,63.81
2023-05-10T19:41:11.381Z,64.33
2023-05-10T19:43:39.524Z,63.32
2023-05-10T19:46:06.154Z,63.72
2023-05-10T19:48:32.670Z,62.72
2023-05-10T19:51:01.301Z,64.57
2023-05-10T19:53:28.200Z,64.03
2023-05-10T19:55:55.747Z,64.44
2023-05-10T19:58:23.345Z,64.78
2023-05-10T20:00:50.012Z,64.75
2023-05-10T20:03:16.713Z,64.18
2023-05-10T20:05:43.334Z,65.04
2023-05-10T20:08:09.915Z,64.91
2023-05-10T20:10:36.398Z,65.81
2023-05-10T20:13:03.079Z,65.28
2023-05-10T20:15:30.363Z,64.94
2023-05-10T20:17:57.080Z,64.49
2023-05-10T20:20:23.804Z,64.08
2023-05-10T20:22:51.063Z,64.45
2023-05-10T20:25:18.530Z,62.96
2023-05-10T20:27:45.285Z,62.49
2023-05-10T20:30:12.318Z,62.68
2023-05-10T20:32:39.505Z,62.46
2023-05-10T20:35:07.052Z,62.06
2023-05-10T20:37:33.611Z,61.61
2023-05-10T20:40:00.219Z,61.39
2023-05-10T20:42:27.009Z,61.86
2023-05-10T20:44:53.653Z,62.05
2023-05-10T20:47:20.389Z,62.20
2023-05-10T20:49:46.956Z,62.44
2023-05-10T20:52:13.722Z,61.64
2023-05-10T20:54:40.322Z,62.10
2023-05-10T20:57:07.198Z,62.78
2023-05-10T20:59:34.042Z,61.91
2023-05-10T21:02:01.125Z,62.53
2023-05-10T21:04:27.886Z,62.98
2023-05-10T21:06:56.032Z,63.73
2023-05-10T21:09:22.794Z,63.36
2023-05-10T21:11:50.673Z,63.21
2023-05-10T21:14:17.296Z,63.09
2023-05-10T21:16:43.928Z,64.26
2023-05-10T21:19:11.348Z,63.69
2023-05-10T21:21:37.914Z,64.06
2023-05-10T21:24:04.809Z,64.96
2023-05-10T21:26:31.468Z,65.35
2023-05-10T21:28:59.172Z,65.71
2023-05-10T21:31:25.873Z,66.09
2023-05-10T21:33:52.491Z,65.97
2023-05-10T21:36:19.116Z,66.70
2023-05-10T21:38:46.298Z,66.40
2023-05-10T21:41:12.885Z,65.35
2023-05-10T21:43:39.385Z,64.92
2023-05-10T21:46:07.106Z,64.43
2023-05-10T21:48:33.831Z,65.81
2023-05-10T21:51:01.574Z,64.55
2023-05-10T21:53:28.666Z,65.76
2023-05-10T21:55:56.145Z,64.27
2023-05-10T21:58:23.240Z,65.08
2023-05-10T22:00:49.960Z,65.23
2023-05-10T22:03:16.665Z,66.28
2023-05-10T22:05:43.434Z,66.36
2023-05-10T22:08:09.938Z,67.69
2023-05-10T22:10:36.473Z,67.36
2023-05-10T22:13:03.114Z,66.77
2023-05-10T22:15:31.104Z,66.10
2023-05-10T22:17:58.029Z,66.59
2023-05-10T22:20:24.602Z,66.73
2023-05-10T22:22:51.140Z,66.59
2023-05-10T22:25:17.883Z,65.83
2023-05-10T22:27:44.415Z,66.62
2023-05-10T22:30:11.335Z,66.82
2023-05-10T22:32:38.005Z,65.85
2023-05-10T22:35:04.921Z,66.25
2023-05-10T22:37:31.491Z,67.15
2023-05-10T22:39:58.021Z,66.13
2023-05-10T22:42:24.624Z,66.33
2023-05-10T22:44:51.252Z,66.40
2023-05-10T22:47:17.770Z,67.16
2023-05-10T22:49:44.347Z,67.46
2023-05-10T22:52:10.916Z,67.80
2023-05-10T22:54:37.482Z,67.50
2023-05-10T22:57:04.510Z,67.43
2023-05-10T22:59:31.358Z,68.14
2023-05-10T23:01:58.084Z,67.60
2023-05-10T23:04:24.759Z,66.66
2023-05-10T23:06:51.359Z,66.84
2023-05-10T23:09:20.693Z,65.76
2023-05-10T23:11:47.293Z,66.59
2023-05-10T23:14:13.831Z,66.93
2023-05-10T23:16:40.508Z,66.77
2023-05-10T23:19:07.333Z,67.13
2023-05-10T23:21:34.386Z,65.60
2023-05-10T23:24:00.976Z,66.09
2023-05-10T23:26:27.540Z,66.99
2023-05-10T23:28:54.115Z,67.57
2023-05-10T23:31:20.765Z,66.97
2023-05-10T23:33:47.318Z,67.27
2023-05-10T23:36:14.025Z,67.29
2023-05-10T23:38:40.603Z,66.79
2023-05-10T23:41:07.150Z,66.65
2023-05-10T23:43:33.789Z,66.43
2023-05-10T23:46:01.384Z,66.07
2023-05-10T23:48:28.287Z,65.66
2023-05-10T23:50:54.864Z,65.10
2023-05-10T23:53:21.502Z,64.39
2023-05-10T23:55:48.081Z,63.68
2023-05-10T23:58:14.688Z,64.61
