createdAt,value
2016-10-22T00:00:02.807Z,0
2016-10-22T00:01:13.342Z,0
2016-10-22T00:02:23.914Z,0
2016-10-22T00:03:34.461Z,0
2016-10-22T00:04:45.008Z,0
2016-10-22T00:05:55.648Z,0
2016-10-22T00:07:06.195Z,0
2016-10-22T00:08:16.757Z,0
2016-10-22T00:09:27.336Z,0
2016-10-22T00:10:37.893Z,0
2016-10-22T00:11:48.561Z,0
2016-10-22T00:12:59.108Z,0
2016-10-22T00:14:09.651Z,0
2016-10-22T00:15:20.143Z,0
2016-10-22T00:16:30.740Z,0
2016-10-22T00:17:41.296Z,0
2016-10-22T00:18:51.830Z,0
2016-10-22T00:20:02.417Z,0
2016-10-22T00:21:12.917Z,0
2016-10-22T00:22:23.503Z,0
2016-10-22T00:23:34.034Z,0
2016-10-22T00:24:44.545Z,0
2016-10-22T00:25:55.102Z,0
2016-10-22T00:27:05.631Z,0
2016-10-22T00:28:16.213Z,0
2016-10-22T00:29:26.847Z,0
2016-10-22T00:30:37.419Z,0
2016-10-22T00:31:47.967Z,0
2016-10-22T00:32:58.514Z,0
2016-10-22T00:34:09.020Z,0
2016-10-22T00:35:19.670Z,0
2016-10-22T00:36:30.183Z,0
2016-10-22T00:37:40.776Z,0
2016-10-22T00:38:51.358Z,0
2016-10-22T00:40:01.944Z,0
2016-10-22T00:41:12.527Z,0
2016-10-22T00:42:23.114Z,0
2016-10-22T00:43:33.707Z,0
2016-10-22T00:44:44.282Z,0
2016-10-22T00:45:54.864Z,0
2016-10-22T00:47:05.451Z,0
2016-10-22T00:48:16.043Z,0
2016-10-22T00:49:26.628Z,0
2016-10-22T00:50:37.296Z,0
2016-10-22T00:51:47.890Z,0
2016-10-22T00:52:58.574Z,0
2016-10-22T00:54:09.188Z,0
2016-10-22T00:55:19.763Z,0
2016-10-22T00:56:30.349Z,0
2016-10-22T00:57:40.974Z,0
2016-10-22T00:58:51.556Z,0
2016-10-22T01:00:02.144Z,0
2016-10-22T01:01:12.742Z,0
2016-10-22T01:02:23.336Z,0
2016-10-22T01:03:33.924Z,0
2016-10-22T01:04:44.611Z,0
2016-10-22T01:05:55.712Z,0
2016-10-22T01:07:06.292Z,0
2016-10-22T01:08:16.872Z,0
2016-10-22T01:09:27.457Z,0
2016-10-22T01:10:38.145Z,0
2016-10-22T01:11:48.719Z,0
2016-10-22T01:12:59.307Z,0
2016-10-22T01:14:09.903Z,0
2016-10-22T01:15:20.523Z,0
2016-10-22T01:16:31.112Z,0
2016-10-22T01:17:41.696Z,0
2016-10-22T01:18:52.778Z,0
2016-10-22T01:20:03.359Z,0
2016-10-22T01:21:13.940Z,0
2016-10-22T01:22:24.513Z,0
2016-10-22T01:23:35.133Z,0
2016-10-22T01:24:45.750Z,0
2016-10-22T01:25:56.345Z,0
2016-10-22T01:27:06.925Z,0
2016-10-22T01:28:17.637Z,0
2016-10-22T01:29:28.233Z,0
2016-10-22T01:30:38.825Z,0
2016-10-22T01:31:49.437Z,0
2016-10-22T01:33:00.048Z,0
2016-10-22T01:34:10.733Z,0
2016-10-22T01:35:21.326Z,0
2016-10-22T01:36:31.908Z,0
2016-10-22T01:37:42.526Z,0
2016-10-22T01:38:53.100Z,0
2016-10-22T01:40:03.685Z,0
2016-10-22T01:41:14.275Z,0
2016-10-22T01:42:24.859Z,0
2016-10-22T01:43:35.444Z,0
2016-10-22T01:44:46.021Z,0
2016-10-22T01:45:56.706Z,0
2016-10-22T01:47:07.294Z,0
2016-10-22T01:48:17.891Z,0
2016-10-22T01:49:28.481Z,0
2016-10-22T01:50:39.099Z,0
2016-10-22T01:51:49.690Z,0
2016-10-22T01:53:00.282Z,0
2016-10-22T01:54:10.865Z,0
2016-10-22T01:55:21.451Z,0
2016-10-22T01:56:32.023Z,0
2016-10-22T01:57:42.720Z,0
2016-10-22T01:58:53.306Z,0
2016-10-22T02:00:03.929Z,0
2016-10-22T02:01:14.515Z,0
2016-10-22T02:02:25.101Z,0
2016-10-22T02:03:35.723Z,0
2016-10-22T02:04:46.300Z,0
2016-10-22T02:05:56.872Z,0
2016-10-22T02:07:07.453Z,0
2016-10-22T02:08:18.029Z,0
2016-10-22T02:09:28.706Z,0
2016-10-22T02:10:39.303Z,0
2016-10-22T02:11:49.917Z,0
2016-10-22T02:13:00.489Z,0
2016-10-22T02:14:11.069Z,0
2016-10-22T02:15:21.640Z,0
2016-10-22T02:16:32.216Z,0
2016-10-22T02:17:42.781Z,0
2016-10-22T02:18:53.365Z,0
2016-10-22T02:20:03.938Z,0
2016-10-22T02:21:14.613Z,0
2016-10-22T02:22:25.198Z,0
2016-10-22T02:23:35.785Z,0
2016-10-22T02:24:46.363Z,0
2016-10-22T02:25:56.925Z,0
2016-10-22T02:27:07.505Z,0
2016-10-22T02:28:18.080Z,0
2016-10-22T02:29:28.641Z,0
2016-10-22T02:30:39.222Z,0
2016-10-22T02:31:49.791Z,0
2016-10-22T02:33:01.105Z,0
2016-10-22T02:34:11.678Z,0
2016-10-22T02:35:22.256Z,0
2016-10-22T02:36:32.830Z,0
2016-10-22T02:37:43.403Z,0
2016-10-22T02:38:53.991Z,0
2016-10-22T02:40:04.571Z,0
2016-10-22T02:41:15.645Z,0
2016-10-22T02:42:26.233Z,0
2016-10-22T02:43:36.819Z,0
2016-10-22T02:44:47.496Z,0
2016-10-22T02:45:58.083Z,0
2016-10-22T02:47:08.664Z,0
2016-10-22T02:48:19.254Z,0
2016-10-22T02:49:29.845Z,0
2016-10-22T02:50:40.535Z,0
2016-10-22T02:51:51.111Z,0
2016-10-22T02:53:01.703Z,0
2016-10-22T02:54:12.281Z,0
2016-10-22T02:55:22.858Z,0
2016-10-22T02:56:33.649Z,0
2016-10-22T02:57:44.232Z,0
2016-10-22T02:58:54.812Z,0
2016-10-22T03:00:05.439Z,0
2016-10-22T03:01:16.051Z,0
2016-10-22T03:02:26.731Z,0
2016-10-22T03:03:37.326Z,0
2016-10-22T03:04:47.933Z,0
2016-10-22T03:05:58.524Z,0
2016-10-22T03:07:09.106Z,0
2016-10-22T03:08:20.036Z,0
2016-10-22T03:09:30.626Z,0
2016-10-22T03:10:41.205Z,0
2016-10-22T03:11:51.782Z,0
2016-10-22T03:13:02.351Z,0
2016-10-22T03:14:13.034Z,0
2016-10-22T03:15:23.636Z,0
2016-10-22T03:16:34.216Z,0
2016-10-22T03:17:44.790Z,0
2016-10-22T03:18:55.369Z,0
2016-10-22T03:20:05.956Z,0
2016-10-22T03:21:16.552Z,0
2016-10-22T03:22:27.134Z,0
2016-10-22T03:23:37.722Z,0
2016-10-22T03:24:48.307Z,0
2016-10-22T03:25:58.915Z,0
2016-10-22T03:27:09.455Z,0
2016-10-22T03:28:20.043Z,0
2016-10-22T03:29:30.599Z,0
2016-10-22T03:30:41.132Z,0
2016-10-22T03:31:52.289Z,0
2016-10-22T03:33:02.812Z,0
2016-10-22T03:34:13.807Z,0
2016-10-22T03:35:25.334Z,0
2016-10-22T03:36:35.846Z,0
2016-10-22T03:37:46.831Z,0
2016-10-22T03:38:57.799Z,0
2016-10-22T03:40:08.366Z,0
2016-10-22T03:41:19.377Z,0
2016-10-22T03:42:29.945Z,0
2016-10-22T03:43:40.517Z,0
2016-10-22T03:44:51.543Z,0
2016-10-22T03:46:02.081Z,0
2016-10-22T03:47:13.103Z,0
2016-10-22T03:48:23.641Z,0
2016-10-22T03:49:34.254Z,0
2016-10-22T03:50:45.326Z,0
2016-10-22T03:51:55.812Z,0
2016-10-22T03:53:06.855Z,0
2016-10-22T03:54:17.877Z,0
2016-10-22T03:55:28.512Z,0
2016-10-22T03:56:39.092Z,0
2016-10-22T03:57:49.615Z,0
2016-10-22T03:59:00.614Z,0
2016-10-22T04:00:11.110Z,0
2016-10-22T04:01:22.066Z,0
2016-10-22T04:02:32.561Z,0
2016-10-22T04:03:43.534Z,0
2016-10-22T04:04:54.027Z,0
2016-10-22T04:06:05.004Z,0
2016-10-22T04:07:15.637Z,0
2016-10-22T04:08:26.142Z,0
2016-10-22T04:09:36.680Z,0
2016-10-22T04:10:47.159Z,0
2016-10-22T04:11:57.719Z,0
2016-10-22T04:13:08.300Z,0
2016-10-22T04:14:18.789Z,0
2016-10-22T04:15:29.262Z,0
2016-10-22T04:16:39.768Z,0
2016-10-22T04:17:50.769Z,0
2016-10-22T04:19:01.404Z,0
2016-10-22T04:20:11.984Z,0
2016-10-22T04:21:22.484Z,0
2016-10-22T04:22:33.041Z,0
2016-10-22T04:23:43.564Z,0
2016-10-22T04:24:54.131Z,0
2016-10-22T04:26:05.184Z,0
2016-10-22T04:27:15.679Z,0
2016-10-22T04:28:26.191Z,0
2016-10-22T04:29:37.230Z,0
2016-10-22T04:30:47.837Z,0
2016-10-22T04:31:58.320Z,0
2016-10-22T04:33:08.882Z,0
2016-10-22T04:34:19.490Z,0
2016-10-22T04:35:30.020Z,0
2016-10-22T04:36:40.620Z,0
2016-10-22T04:37:51.136Z,0
2016-10-22T04:39:01.655Z,0
2016-10-22T04:40:12.154Z,0
2016-10-22T04:41:23.170Z,0
2016-10-22T04:42:33.872Z,0
2016-10-22T04:43:44.436Z,0
2016-10-22T04:44:54.962Z,0
2016-10-22T04:46:05.977Z,0
2016-10-22T04:47:16.538Z,0
2016-10-22T04:48:27.067Z,0
2016-10-22T04:49:37.663Z,0
2016-10-22T04:50:48.219Z,0
2016-10-22T04:51:59.261Z,0
2016-10-22T04:53:09.772Z,0
2016-10-22T04:54:20.442Z,0
2016-10-22T04:55:31.521Z,0
2016-10-22T04:56:42.074Z,0
2016-10-22T04:57:53.084Z,0
2016-10-22T04:59:03.629Z,0
2016-10-22T05:00:14.306Z,0
2016-10-22T05:01:24.843Z,0
2016-10-22T05:02:35.419Z,0
2016-10-22T05:03:45.928Z,0
2016-10-22T05:04:56.442Z,0
2016-10-22T05:06:06.986Z,0
2016-10-22T05:07:17.475Z,0
2016-10-22T05:08:28.449Z,0
2016-10-22T05:09:38.972Z,0
2016-10-22T05:10:49.536Z,0
2016-10-22T05:12:00.158Z,0
2016-10-22T05:13:10.665Z,0
2016-10-22T05:14:21.155Z,0
2016-10-22T05:15:32.138Z,0
2016-10-22T05:16:42.653Z,0
2016-10-22T05:17:53.140Z,0
2016-10-22T05:19:03.654Z,0
2016-10-22T05:20:14.656Z,0
2016-10-22T05:21:25.173Z,0
2016-10-22T05:22:35.663Z,0
2016-10-22T05:23:46.336Z,0
2016-10-22T05:24:56.831Z,0
2016-10-22T05:26:07.330Z,0
2016-10-22T05:27:17.818Z,0
2016-10-22T05:28:28.291Z,0
2016-10-22T05:29:38.787Z,0
2016-10-22T05:30:49.307Z,0
2016-10-22T05:31:59.811Z,0
2016-10-22T05:33:10.346Z,0
2016-10-22T05:34:20.821Z,0
2016-10-22T05:35:31.424Z,0
2016-10-22T05:36:42.377Z,0
2016-10-22T05:37:52.838Z,0
2016-10-22T05:39:03.300Z,0
2016-10-22T05:40:13.764Z,0
2016-10-22T05:41:24.225Z,0
2016-10-22T05:42:34.696Z,0
2016-10-22T05:43:45.149Z,0
2016-10-22T05:44:55.619Z,0
2016-10-22T05:46:06.084Z,0
2016-10-22T05:47:16.650Z,0
2016-10-22T05:48:27.112Z,0
2016-10-22T05:49:37.577Z,0
2016-10-22T05:50:48.040Z,0
2016-10-22T05:51:58.505Z,0
2016-10-22T05:53:08.967Z,0
2016-10-22T05:54:19.422Z,0
2016-10-22T05:55:29.873Z,0
2016-10-22T05:56:40.376Z,0
2016-10-22T05:57:50.844Z,0
2016-10-22T05:59:01.408Z,0
2016-10-22T06:00:11.870Z,0
2016-10-22T06:01:22.333Z,0
2016-10-22T06:02:32.794Z,0
2016-10-22T06:03:43.264Z,0
2016-10-22T06:04:53.722Z,0
2016-10-22T06:06:04.192Z,0
2016-10-22T06:07:14.689Z,0
2016-10-22T06:08:25.154Z,0
2016-10-22T06:09:35.621Z,0
2016-10-22T06:10:46.202Z,0
2016-10-22T06:11:56.663Z,0
2016-10-22T06:13:07.202Z,0
2016-10-22T06:14:17.776Z,0
2016-10-22T06:15:28.318Z,0
2016-10-22T06:16:38.846Z,0
2016-10-22T06:17:49.372Z,0
2016-10-22T06:18:59.906Z,0
2016-10-22T06:20:10.482Z,0
2016-10-22T06:21:21.011Z,0
2016-10-22T06:22:31.644Z,0
2016-10-22T06:23:42.165Z,0
2016-10-22T06:24:52.692Z,0
2016-10-22T06:26:03.252Z,0
2016-10-22T06:27:13.810Z,0
2016-10-22T06:28:24.439Z,0
2016-10-22T06:29:34.917Z,0
2016-10-22T06:30:45.978Z,0
2016-10-22T06:31:56.548Z,0
2016-10-22T06:33:07.095Z,0
2016-10-22T06:34:17.603Z,0
2016-10-22T06:35:28.641Z,0
2016-10-22T06:36:39.180Z,0
2016-10-22T06:37:49.701Z,0
2016-10-22T06:39:00.186Z,0
2016-10-22T06:40:10.730Z,0
2016-10-22T06:41:21.253Z,0
2016-10-22T06:42:31.785Z,0
2016-10-22T06:43:42.342Z,0
2016-10-22T06:44:52.894Z,0
2016-10-22T06:46:03.519Z,0
2016-10-22T06:47:14.032Z,0
2016-10-22T06:48:24.537Z,0
2016-10-22T06:49:35.024Z,0
2016-10-22T06:50:46.019Z,0
2016-10-22T06:51:56.664Z,0
2016-10-22T06:53:07.191Z,0
2016-10-22T06:54:17.671Z,0
2016-10-22T06:55:28.156Z,0
2016-10-22T06:56:38.658Z,0
2016-10-22T06:57:49.150Z,0
2016-10-22T06:58:59.671Z,0
2016-10-22T07:00:10.181Z,0
2016-10-22T07:01:20.653Z,0
2016-10-22T07:02:31.132Z,0
2016-10-22T07:03:41.758Z,0
2016-10-22T07:04:52.284Z,0
2016-10-22T07:06:02.772Z,0
2016-10-22T07:07:13.285Z,0
2016-10-22T07:08:23.771Z,0
2016-10-22T07:09:34.237Z,0
2016-10-22T07:10:44.794Z,0
2016-10-22T07:11:55.283Z,0
2016-10-22T07:13:05.751Z,0
2016-10-22T07:14:16.299Z,0
2016-10-22T07:15:26.893Z,0
2016-10-22T07:16:37.406Z,0
2016-10-22T07:17:47.964Z,0
2016-10-22T07:18:58.438Z,0
2016-10-22T07:20:08.892Z,0
2016-10-22T07:21:19.352Z,0
2016-10-22T07:22:30.782Z,0
2016-10-22T07:23:41.245Z,0
2016-10-22T07:24:51.703Z,0
2016-10-22T07:26:02.172Z,0
2016-10-22T07:27:12.731Z,0
2016-10-22T07:28:23.199Z,0
2016-10-22T07:29:33.665Z,0
2016-10-22T07:30:44.129Z,0
2016-10-22T07:31:54.593Z,0
2016-10-22T07:33:05.053Z,0
2016-10-22T07:34:15.523Z,0
2016-10-22T07:35:25.991Z,0
2016-10-22T07:36:36.491Z,0
2016-10-22T07:37:46.953Z,0
2016-10-22T07:38:57.517Z,0
2016-10-22T07:40:07.986Z,0
2016-10-22T07:41:18.444Z,0
2016-10-22T07:42:28.942Z,0
2016-10-22T07:43:39.408Z,0
2016-10-22T07:44:49.975Z,0
2016-10-22T07:46:00.435Z,0
2016-10-22T07:47:10.896Z,0
2016-10-22T07:48:21.357Z,0
2016-10-22T07:49:31.813Z,0
2016-10-22T07:50:42.281Z,0
2016-10-22T07:51:52.747Z,0
2016-10-22T07:53:03.301Z,0
2016-10-22T07:54:13.845Z,0
2016-10-22T07:55:24.393Z,0
2016-10-22T07:56:34.986Z,0
2016-10-22T07:57:45.557Z,0
2016-10-22T07:58:56.091Z,0
2016-10-22T08:00:06.584Z,0
2016-10-22T08:01:17.088Z,0
2016-10-22T08:02:27.702Z,0
2016-10-22T08:03:38.238Z,0
2016-10-22T08:04:48.777Z,0
2016-10-22T08:05:59.328Z,0
2016-10-22T08:07:09.952Z,0
2016-10-22T08:08:20.613Z,0
2016-10-22T08:09:31.162Z,0
2016-10-22T08:10:41.675Z,0
2016-10-22T08:11:52.196Z,0
2016-10-22T08:13:02.752Z,0
2016-10-22T08:14:13.368Z,0
2016-10-22T08:15:23.908Z,0
2016-10-22T08:16:34.461Z,0
2016-10-22T08:17:45.033Z,0
2016-10-22T08:18:55.552Z,0
2016-10-22T08:20:06.170Z,0
2016-10-22T08:21:16.726Z,0
2016-10-22T08:22:27.241Z,0
2016-10-22T08:23:38.363Z,0
2016-10-22T08:24:48.882Z,0
2016-10-22T08:25:59.459Z,0
2016-10-22T08:27:10.009Z,0
2016-10-22T08:28:20.565Z,0
2016-10-22T08:29:31.111Z,0
2016-10-22T08:30:41.684Z,0
2016-10-22T08:31:52.332Z,0
2016-10-22T08:33:02.870Z,0
2016-10-22T08:34:13.445Z,5
2016-10-22T08:35:23.971Z,0
2016-10-22T08:36:34.532Z,0
2016-10-22T08:37:45.041Z,5
2016-10-22T08:38:55.586Z,5
2016-10-22T08:40:06.114Z,5
2016-10-22T08:41:16.678Z,5
2016-10-22T08:42:27.226Z,5
2016-10-22T08:43:37.914Z,5
2016-10-22T08:44:48.490Z,5
2016-10-22T08:45:59.029Z,10
2016-10-22T08:47:09.590Z,10
2016-10-22T08:48:20.118Z,10
2016-10-22T08:49:30.771Z,15
2016-10-22T08:50:41.285Z,15
2016-10-22T08:51:51.864Z,15
2016-10-22T08:53:02.405Z,20
2016-10-22T08:54:12.960Z,20
2016-10-22T08:55:23.498Z,25
2016-10-22T08:56:34.063Z,25
2016-10-22T08:57:44.619Z,30
2016-10-22T08:58:55.142Z,35
2016-10-22T09:00:05.667Z,35
2016-10-22T09:01:16.308Z,35
2016-10-22T09:02:26.885Z,35
2016-10-22T09:03:37.899Z,40
2016-10-22T09:04:48.454Z,45
2016-10-22T09:05:59.057Z,45
2016-10-22T09:07:09.650Z,50
2016-10-22T09:08:20.702Z,50
2016-10-22T09:09:31.260Z,55
2016-10-22T09:10:41.781Z,40
2016-10-22T09:11:52.329Z,45
2016-10-22T09:13:03.009Z,65
2016-10-22T09:14:13.564Z,60
2016-10-22T09:15:24.084Z,60
2016-10-22T09:16:34.669Z,65
2016-10-22T09:17:45.207Z,60
2016-10-22T09:18:55.731Z,65
2016-10-22T09:20:06.239Z,70
2016-10-22T09:21:16.788Z,80
2016-10-22T09:22:27.323Z,85
2016-10-22T09:23:37.893Z,80
2016-10-22T09:24:48.565Z,110
2016-10-22T09:25:59.101Z,95
2016-10-22T09:27:10.155Z,105
2016-10-22T09:28:20.690Z,100
2016-10-22T09:29:31.216Z,115
2016-10-22T09:30:41.756Z,105
2016-10-22T09:31:52.284Z,115
2016-10-22T09:33:02.874Z,115
2016-10-22T09:34:13.464Z,120
2016-10-22T09:35:24.536Z,120
2016-10-22T09:36:35.217Z,110
2016-10-22T09:37:45.813Z,105
2016-10-22T09:38:56.427Z,90
2016-10-22T09:40:07.046Z,100
2016-10-22T09:41:17.666Z,105
2016-10-22T09:42:28.343Z,110
2016-10-22T09:43:38.922Z,130
2016-10-22T09:44:49.515Z,130
2016-10-22T09:46:00.104Z,145
2016-10-22T09:47:10.691Z,150
2016-10-22T09:48:21.268Z,120
2016-10-22T09:49:31.848Z,160
2016-10-22T09:50:42.426Z,125
2016-10-22T09:51:53.003Z,125
2016-10-22T09:53:03.587Z,125
2016-10-22T09:54:14.834Z,110
2016-10-22T09:55:25.417Z,145
2016-10-22T09:56:36.035Z,155
2016-10-22T09:57:46.660Z,185
2016-10-22T09:58:57.283Z,225
2016-10-22T10:00:08.457Z,320
2016-10-22T10:01:19.171Z,295
2016-10-22T10:02:29.752Z,305
2016-10-22T10:03:40.332Z,265
2016-10-22T10:04:50.916Z,240
2016-10-22T10:06:01.592Z,235
2016-10-22T10:07:12.414Z,230
2016-10-22T10:08:22.987Z,235
2016-10-22T10:09:33.739Z,240
2016-10-22T10:10:44.356Z,240
2016-10-22T10:11:54.840Z,265
2016-10-22T10:13:05.345Z,230
2016-10-22T10:14:15.925Z,235
2016-10-22T10:15:26.478Z,250
2016-10-22T10:16:37.067Z,255
2016-10-22T10:17:47.632Z,255
2016-10-22T10:18:58.185Z,260
2016-10-22T10:20:08.773Z,345
2016-10-22T10:21:19.304Z,305
2016-10-22T10:22:29.893Z,260
2016-10-22T10:23:40.518Z,245
2016-10-22T10:24:51.062Z,195
2016-10-22T10:26:01.622Z,185
2016-10-22T10:27:12.137Z,165
2016-10-22T10:28:22.731Z,170
2016-10-22T10:29:33.361Z,140
2016-10-22T10:30:44.249Z,145
2016-10-22T10:31:54.797Z,155
2016-10-22T10:33:05.377Z,165
2016-10-22T10:34:15.927Z,145
2016-10-22T10:35:26.493Z,185
2016-10-22T10:36:37.088Z,180
2016-10-22T10:37:47.652Z,180
2016-10-22T10:38:58.192Z,175
2016-10-22T10:40:08.698Z,170
2016-10-22T10:41:19.246Z,165
2016-10-22T10:42:29.794Z,200
2016-10-22T10:43:40.323Z,215
2016-10-22T10:44:50.856Z,200
2016-10-22T10:46:01.449Z,170
2016-10-22T10:47:12.123Z,155
2016-10-22T10:48:22.679Z,175
2016-10-22T10:49:33.275Z,200
2016-10-22T10:50:43.870Z,220
2016-10-22T10:51:54.457Z,275
2016-10-22T10:53:05.042Z,315
2016-10-22T10:54:15.579Z,370
2016-10-22T10:55:26.109Z,380
2016-10-22T10:56:36.635Z,345
2016-10-22T10:57:47.175Z,405
2016-10-22T10:58:57.725Z,485
2016-10-22T11:00:08.244Z,465
2016-10-22T11:01:18.840Z,375
2016-10-22T11:02:29.368Z,330
2016-10-22T11:03:39.922Z,430
2016-10-22T11:04:50.509Z,370
2016-10-22T11:06:01.087Z,390
2016-10-22T11:07:11.644Z,415
2016-10-22T11:08:22.165Z,380
2016-10-22T11:09:32.691Z,290
2016-10-22T11:10:43.308Z,265
2016-10-22T11:11:53.814Z,255
2016-10-22T11:13:04.350Z,200
2016-10-22T11:14:14.865Z,225
2016-10-22T11:15:25.399Z,240
2016-10-22T11:16:35.985Z,285
2016-10-22T11:17:46.512Z,295
2016-10-22T11:18:57.017Z,220
2016-10-22T11:20:07.514Z,200
2016-10-22T11:21:18.030Z,215
2016-10-22T11:22:28.557Z,270
2016-10-22T11:23:39.053Z,275
2016-10-22T11:24:49.571Z,305
2016-10-22T11:26:00.118Z,265
2016-10-22T11:27:10.634Z,245
2016-10-22T11:28:21.150Z,290
2016-10-22T11:29:31.657Z,320
2016-10-22T11:30:42.147Z,375
2016-10-22T11:31:52.615Z,320
2016-10-22T11:33:03.125Z,300
2016-10-22T11:34:13.735Z,310
2016-10-22T11:35:24.261Z,290
2016-10-22T11:36:34.789Z,325
2016-10-22T11:37:45.308Z,400
2016-10-22T11:38:55.799Z,335
2016-10-22T11:40:06.400Z,370
2016-10-22T11:41:16.927Z,375
2016-10-22T11:42:27.450Z,330
2016-10-22T11:43:37.934Z,325
2016-10-22T11:44:48.502Z,385
2016-10-22T11:45:59.043Z,340
2016-10-22T11:47:09.562Z,405
2016-10-22T11:48:20.044Z,350
2016-10-22T11:49:30.591Z,310
2016-10-22T11:50:41.114Z,375
2016-10-22T11:51:51.599Z,310
2016-10-22T11:53:02.140Z,355
2016-10-22T11:54:12.625Z,295
2016-10-22T11:55:23.127Z,280
2016-10-22T11:56:33.649Z,250
2016-10-22T11:57:44.235Z,200
2016-10-22T11:58:54.776Z,195
2016-10-22T12:00:05.292Z,215
2016-10-22T12:01:15.807Z,245
2016-10-22T12:02:26.305Z,270
2016-10-22T12:03:36.871Z,210
2016-10-22T12:04:47.386Z,270
2016-10-22T12:05:57.890Z,230
2016-10-22T12:07:08.402Z,240
2016-10-22T12:08:18.880Z,235
2016-10-22T12:09:29.527Z,215
2016-10-22T12:10:40.034Z,220
2016-10-22T12:11:50.561Z,220
2016-10-22T12:13:01.059Z,225
2016-10-22T12:14:11.606Z,250
2016-10-22T12:15:22.127Z,240
2016-10-22T12:16:32.600Z,215
2016-10-22T12:17:43.143Z,190
2016-10-22T12:18:53.692Z,175
2016-10-22T12:20:04.164Z,175
2016-10-22T12:21:14.720Z,185
2016-10-22T12:22:25.197Z,215
2016-10-22T12:23:35.651Z,245
2016-10-22T12:24:46.129Z,255
2016-10-22T12:25:56.583Z,355
2016-10-22T12:27:07.033Z,405
2016-10-22T12:28:17.497Z,380
2016-10-22T12:29:27.960Z,315
2016-10-22T12:30:38.910Z,240
2016-10-22T12:31:49.380Z,195
2016-10-22T12:32:59.952Z,200
2016-10-22T12:34:10.422Z,245
2016-10-22T12:35:21.380Z,420
2016-10-22T12:36:31.853Z,700
2016-10-22T12:37:42.333Z,920
2016-10-22T12:38:52.803Z,950
2016-10-22T12:40:03.264Z,1195
2016-10-22T12:41:13.747Z,1470
2016-10-22T12:42:24.218Z,1100
2016-10-22T12:43:34.670Z,1030
2016-10-22T12:44:45.146Z,1080
2016-10-22T12:45:55.618Z,695
2016-10-22T12:47:06.099Z,540
2016-10-22T12:48:16.576Z,520
2016-10-22T12:49:27.052Z,570
2016-10-22T12:50:37.611Z,685
2016-10-22T12:51:48.075Z,710
2016-10-22T12:52:58.531Z,690
2016-10-22T12:54:09.322Z,600
2016-10-22T12:55:19.882Z,475
2016-10-22T12:56:30.547Z,460
2016-10-22T12:57:41.098Z,520
2016-10-22T12:58:51.608Z,465
2016-10-22T13:00:02.099Z,405
2016-10-22T13:01:13.151Z,460
2016-10-22T13:02:23.665Z,485
2016-10-22T13:03:34.225Z,470
2016-10-22T13:04:44.750Z,375
2016-10-22T13:05:55.269Z,440
2016-10-22T13:07:05.777Z,450
2016-10-22T13:08:16.326Z,420
2016-10-22T13:09:26.872Z,320
2016-10-22T13:10:37.446Z,245
2016-10-22T13:11:47.977Z,260
2016-10-22T13:12:58.550Z,310
2016-10-22T13:14:09.230Z,365
2016-10-22T13:15:19.809Z,335
2016-10-22T13:16:30.348Z,305
2016-10-22T13:17:40.918Z,240
2016-10-22T13:18:51.461Z,240
2016-10-22T13:20:02.131Z,260
2016-10-22T13:21:13.156Z,315
2016-10-22T13:22:23.695Z,365
2016-10-22T13:23:34.244Z,390
2016-10-22T13:24:44.796Z,380
2016-10-22T13:25:55.869Z,465
2016-10-22T13:27:06.456Z,640
2016-10-22T13:28:17.086Z,575
2016-10-22T13:29:27.669Z,420
2016-10-22T13:30:38.258Z,350
2016-10-22T13:31:48.955Z,410
2016-10-22T13:32:59.539Z,390
2016-10-22T13:34:10.131Z,440
2016-10-22T13:35:20.730Z,445
2016-10-22T13:36:31.811Z,430
2016-10-22T13:37:42.405Z,435
2016-10-22T13:38:52.991Z,400
2016-10-22T13:40:03.572Z,395
2016-10-22T13:41:14.162Z,400
2016-10-22T13:42:24.776Z,365
2016-10-22T13:43:35.451Z,420
2016-10-22T13:44:46.040Z,475
2016-10-22T13:45:56.616Z,595
2016-10-22T13:47:07.215Z,690
2016-10-22T13:48:17.831Z,740
2016-10-22T13:49:28.440Z,910
2016-10-22T13:50:39.023Z,930
2016-10-22T13:51:49.638Z,880
2016-10-22T13:53:00.730Z,1025
2016-10-22T13:54:11.313Z,1165
2016-10-22T13:55:22.000Z,1365
2016-10-22T13:56:32.586Z,1175
2016-10-22T13:57:43.168Z,1170
2016-10-22T13:58:53.752Z,985
2016-10-22T14:00:04.266Z,1000
2016-10-22T14:01:14.800Z,975
2016-10-22T14:02:25.348Z,900
2016-10-22T14:03:35.922Z,910
2016-10-22T14:04:46.481Z,840
2016-10-22T14:05:57.024Z,715
2016-10-22T14:07:07.646Z,910
2016-10-22T14:08:18.204Z,1165
2016-10-22T14:09:28.780Z,1120
2016-10-22T14:10:39.338Z,1055
2016-10-22T14:11:49.903Z,1005
2016-10-22T14:13:00.495Z,1030
2016-10-22T14:14:11.086Z,1125
2016-10-22T14:15:21.620Z,1195
2016-10-22T14:16:32.177Z,1325
2016-10-22T14:17:42.703Z,1510
2016-10-22T14:18:53.348Z,1570
2016-10-22T14:20:03.842Z,1345
2016-10-22T14:21:14.387Z,1125
2016-10-22T14:22:24.965Z,945
2016-10-22T14:23:35.471Z,845
2016-10-22T14:24:46.122Z,870
2016-10-22T14:25:56.650Z,850
2016-10-22T14:27:07.199Z,795
2016-10-22T14:28:18.260Z,590
2016-10-22T14:29:28.811Z,430
2016-10-22T14:30:39.367Z,465
2016-10-22T14:31:49.928Z,500
2016-10-22T14:33:00.435Z,560
2016-10-22T14:34:10.934Z,710
2016-10-22T14:35:21.461Z,640
2016-10-22T14:36:32.140Z,515
2016-10-22T14:37:42.682Z,455
2016-10-22T14:38:53.263Z,440
2016-10-22T14:40:03.823Z,445
2016-10-22T14:41:14.353Z,465
2016-10-22T14:42:24.983Z,435
2016-10-22T14:43:35.516Z,435
2016-10-22T14:44:46.052Z,485
2016-10-22T14:45:56.607Z,475
2016-10-22T14:47:07.159Z,485
2016-10-22T14:48:17.655Z,545
2016-10-22T14:49:28.140Z,670
2016-10-22T14:50:38.669Z,740
2016-10-22T14:51:49.197Z,850
2016-10-22T14:52:59.754Z,785
2016-10-22T14:54:10.403Z,515
2016-10-22T14:55:20.893Z,450
2016-10-22T14:56:31.481Z,555
2016-10-22T14:57:42.018Z,645
2016-10-22T14:58:52.590Z,605
2016-10-22T15:00:03.215Z,610
2016-10-22T15:01:13.816Z,605
2016-10-22T15:02:24.350Z,600
2016-10-22T15:03:35.377Z,510
2016-10-22T15:04:45.936Z,535
2016-10-22T15:05:56.515Z,755
2016-10-22T15:07:07.023Z,1070
2016-10-22T15:08:17.597Z,1130
2016-10-22T15:09:28.176Z,1200
2016-10-22T15:10:38.750Z,1260
2016-10-22T15:11:49.339Z,1265
2016-10-22T15:12:59.911Z,795
2016-10-22T15:14:10.932Z,705
2016-10-22T15:15:21.487Z,725
2016-10-22T15:16:32.559Z,620
2016-10-22T15:17:43.194Z,625
2016-10-22T15:18:53.770Z,710
2016-10-22T15:20:04.301Z,775
2016-10-22T15:21:14.837Z,970
2016-10-22T15:22:25.366Z,1240
2016-10-22T15:23:35.933Z,1215
2016-10-22T15:24:46.492Z,975
2016-10-22T15:25:57.051Z,770
2016-10-22T15:27:07.604Z,590
2016-10-22T15:28:18.170Z,555
2016-10-22T15:29:28.725Z,490
2016-10-22T15:30:39.267Z,375
2016-10-22T15:31:49.801Z,355
2016-10-22T15:33:00.376Z,365
2016-10-22T15:34:10.910Z,380
2016-10-22T15:35:21.497Z,420
2016-10-22T15:36:32.083Z,490
2016-10-22T15:37:42.577Z,515
2016-10-22T15:38:53.056Z,545
2016-10-22T15:40:03.587Z,515
2016-10-22T15:41:14.142Z,490
2016-10-22T15:42:24.605Z,420
2016-10-22T15:43:35.069Z,435
2016-10-22T15:44:45.533Z,455
2016-10-22T15:45:56.040Z,430
2016-10-22T15:47:06.608Z,475
2016-10-22T15:48:17.104Z,580
2016-10-22T15:49:27.565Z,540
2016-10-22T15:50:38.029Z,420
2016-10-22T15:51:48.487Z,375
2016-10-22T15:52:58.984Z,375
2016-10-22T15:54:09.436Z,335
2016-10-22T15:55:19.900Z,360
2016-10-22T15:56:30.361Z,400
2016-10-22T15:57:40.807Z,390
2016-10-22T15:58:51.771Z,410
2016-10-22T16:00:02.228Z,490
2016-10-22T16:01:12.720Z,485
2016-10-22T16:02:23.176Z,480
2016-10-22T16:03:33.636Z,480
2016-10-22T16:04:44.199Z,415
2016-10-22T16:05:55.135Z,375
2016-10-22T16:07:05.586Z,345
2016-10-22T16:08:16.054Z,320
2016-10-22T16:09:26.517Z,325
2016-10-22T16:10:37.006Z,360
2016-10-22T16:11:47.464Z,370
2016-10-22T16:12:57.936Z,390
2016-10-22T16:14:08.431Z,430
2016-10-22T16:15:18.885Z,420
2016-10-22T16:16:29.445Z,410
2016-10-22T16:17:39.898Z,380
2016-10-22T16:18:50.354Z,395
2016-10-22T16:20:00.817Z,370
2016-10-22T16:21:11.755Z,410
2016-10-22T16:22:22.213Z,440
2016-10-22T16:23:32.667Z,395
2016-10-22T16:24:43.583Z,375
2016-10-22T16:25:54.049Z,400
2016-10-22T16:27:04.545Z,395
2016-10-22T16:28:15.103Z,425
2016-10-22T16:29:25.561Z,440
2016-10-22T16:30:36.056Z,355
2016-10-22T16:31:46.519Z,320
2016-10-22T16:32:57.013Z,310
2016-10-22T16:34:07.461Z,325
2016-10-22T16:35:17.931Z,325
2016-10-22T16:36:28.386Z,335
2016-10-22T16:37:38.843Z,310
2016-10-22T16:38:49.296Z,305
2016-10-22T16:39:59.959Z,310
2016-10-22T16:41:10.426Z,310
2016-10-22T16:42:20.885Z,335
2016-10-22T16:43:31.335Z,345
2016-10-22T16:44:41.794Z,315
2016-10-22T16:45:52.287Z,300
2016-10-22T16:47:02.751Z,295
2016-10-22T16:48:13.219Z,280