createdAt,value
2022-11-15T00:03:20.188Z,9.80
2022-11-15T00:13:10.430Z,9.90
2022-11-15T00:15:41.609Z,10.40
2022-11-15T00:18:13.868Z,9.90
2022-11-15T00:20:40.767Z,9.90
2022-11-15T00:28:02.235Z,10.00
2022-11-15T00:30:29.288Z,10.00
2022-11-15T00:32:56.337Z,10.00
2022-11-15T00:35:23.149Z,10.10
2022-11-15T00:40:16.920Z,10.10
2022-11-15T00:45:10.839Z,10.20
2022-11-15T00:47:37.456Z,10.20
2022-11-15T00:50:05.250Z,10.30
2022-11-15T00:52:31.830Z,10.30
2022-11-15T00:54:58.393Z,10.20
2022-11-15T00:57:25.029Z,10.30
2022-11-15T00:59:51.579Z,10.30
2022-11-15T01:02:18.171Z,10.30
2022-11-15T01:04:44.794Z,10.30
2022-11-15T01:07:11.488Z,10.30
2022-11-15T01:09:38.124Z,10.40
2022-11-15T01:12:05.053Z,10.40
2022-11-15T01:14:31.663Z,10.40
2022-11-15T01:16:58.307Z,10.50
2022-11-15T01:19:25.046Z,10.50
2022-11-15T01:21:51.968Z,10.50
2022-11-15T01:24:18.680Z,10.50
2022-11-15T01:26:45.453Z,10.50
2022-11-15T01:29:12.060Z,10.50
2022-11-15T01:31:38.961Z,10.60
2022-11-15T01:34:05.511Z,10.60
2022-11-15T01:36:32.180Z,10.60
2022-11-15T01:38:59.851Z,10.60
2022-11-15T01:41:30.636Z,10.60
2022-11-15T01:44:18.756Z,10.60
2022-11-15T01:46:48.611Z,10.60
2022-11-15T01:49:22.066Z,10.70
2022-11-15T01:51:48.856Z,10.60
2022-11-15T01:54:18.184Z,10.60
2022-11-15T01:56:57.581Z,10.60
2022-11-15T01:59:24.485Z,10.60
2022-11-15T02:01:51.861Z,10.60
2022-11-15T02:04:24.387Z,10.50
2022-11-15T02:06:51.117Z,10.50
2022-11-15T02:09:18.535Z,10.50
2022-11-15T02:11:46.171Z,10.50
2022-11-15T02:14:15.269Z,10.50
2022-11-15T02:17:29.577Z,10.50
2022-11-15T02:20:29.204Z,10.40
2022-11-15T02:23:20.557Z,10.40
2022-11-15T02:26:09.741Z,10.50
2022-11-15T02:28:49.249Z,10.50
2022-11-15T02:31:27.253Z,10.50
2022-11-15T02:34:31.756Z,10.50
2022-11-15T02:37:15.915Z,10.60
2022-11-15T02:40:00.507Z,10.50
2022-11-15T02:42:49.696Z,10.60
2022-11-15T02:45:27.616Z,10.60
2022-11-15T02:47:57.816Z,10.60
2022-11-15T02:50:28.095Z,10.60
2022-11-15T02:52:54.686Z,10.60
2022-11-15T02:55:33.876Z,10.60
2022-11-15T02:58:29.681Z,10.60
2022-11-15T03:01:09.688Z,10.70
2022-11-15T03:03:49.059Z,10.70
2022-11-15T03:06:35.123Z,10.70
2022-11-15T03:09:32.052Z,10.80
2022-11-15T03:12:12.145Z,10.80
2022-11-15T03:14:50.289Z,10.80
2022-11-15T03:17:31.532Z,10.80
2022-11-15T03:19:59.991Z,10.90
2022-11-15T03:22:30.146Z,10.90
2022-11-15T03:25:03.760Z,10.80
2022-11-15T03:27:36.385Z,10.80
2022-11-15T03:30:06.725Z,10.80
2022-11-15T03:32:38.434Z,10.80
2022-11-15T03:35:15.347Z,10.70
2022-11-15T03:37:50.313Z,10.70
2022-11-15T03:40:20.283Z,10.70
2022-11-15T03:43:08.180Z,10.60
2022-11-15T03:45:44.236Z,10.60
2022-11-15T03:48:25.359Z,10.60
2022-11-15T03:50:52.322Z,10.40
2022-11-15T03:53:18.957Z,10.50
2022-11-15T03:55:45.659Z,10.50
2022-11-15T03:58:12.283Z,10.50
2022-11-15T04:03:06.004Z,10.40
2022-11-15T04:10:26.580Z,10.40
2022-11-15T04:15:23.361Z,10.30
2022-11-15T04:17:52.351Z,10.30
2022-11-15T04:20:39.035Z,10.30
2022-11-15T04:23:31.006Z,10.30
2022-11-15T04:26:04.036Z,10.20
2022-11-15T04:30:58.245Z,10.20
2022-11-15T04:41:04.995Z,10.20
2022-11-15T04:45:59.189Z,10.20
2022-11-15T04:55:47.632Z,10.30
2022-11-15T05:00:41.360Z,10.30
2022-11-15T05:03:29.004Z,10.30
2022-11-15T05:15:43.756Z,10.40
2022-11-15T05:18:10.498Z,10.40
2022-11-15T05:25:31.257Z,10.50
2022-11-15T05:35:36.514Z,10.60
2022-11-15T05:40:31.345Z,10.70
2022-11-15T05:42:58.759Z,10.70
2022-11-15T05:47:56.951Z,10.70
2022-11-15T05:52:51.536Z,10.70
2022-11-15T05:55:18.674Z,10.80
2022-11-15T05:57:46.105Z,10.70
2022-11-15T06:00:13.445Z,10.80
2022-11-15T06:05:07.244Z,10.80
2022-11-15T06:14:55.070Z,10.70
2022-11-15T06:17:21.747Z,10.70
2022-11-15T06:19:48.316Z,10.70
2022-11-15T06:22:14.907Z,10.80
2022-11-15T06:27:08.593Z,10.80
2022-11-15T06:29:35.161Z,10.70
2022-11-15T06:32:01.745Z,10.80
2022-11-15T06:34:28.283Z,10.80
2022-11-15T06:36:54.915Z,10.80
2022-11-15T06:39:21.490Z,10.90
2022-11-15T06:41:48.108Z,10.90
2022-11-15T06:44:14.720Z,10.90
2022-11-15T06:46:41.284Z,10.90
2022-11-15T06:49:09.716Z,10.90
2022-11-15T06:51:36.836Z,10.90
2022-11-15T06:54:03.654Z,10.90
2022-11-15T06:56:30.288Z,10.90
2022-11-15T06:58:57.133Z,10.90
2022-11-15T07:01:23.868Z,10.90
2022-11-15T07:03:50.538Z,10.90
2022-11-15T07:06:17.077Z,10.90
2022-11-15T07:08:43.736Z,10.90
2022-11-15T07:11:10.523Z,10.90
2022-11-15T07:13:38.078Z,10.90
2022-11-15T07:16:06.582Z,10.90
2022-11-15T07:18:36.012Z,10.90
2022-11-15T07:21:07.515Z,10.90
2022-11-15T07:23:36.385Z,10.90
2022-11-15T07:26:03.600Z,11.00
2022-11-15T07:28:30.493Z,11.00
2022-11-15T07:30:57.553Z,11.10
2022-11-15T07:33:24.203Z,11.20
2022-11-15T07:35:50.822Z,11.20
2022-11-15T07:38:21.271Z,11.30
2022-11-15T07:40:47.999Z,11.40
2022-11-15T07:43:14.969Z,11.40
2022-11-15T07:45:43.633Z,11.40
2022-11-15T07:48:10.553Z,11.50
2022-11-15T07:50:37.223Z,11.60
2022-11-15T07:53:03.808Z,11.60
2022-11-15T07:55:30.672Z,11.70
2022-11-15T07:58:07.592Z,11.70
2022-11-15T08:00:35.200Z,11.70
2022-11-15T08:03:07.013Z,11.70
2022-11-15T08:05:34.496Z,11.70
2022-11-15T08:08:01.335Z,11.70
2022-11-15T08:10:28.987Z,11.70
2022-11-15T08:13:03.468Z,11.80
2022-11-15T08:15:31.091Z,11.80
2022-11-15T08:18:00.107Z,11.80
2022-11-15T08:20:29.579Z,11.80
2022-11-15T08:22:57.672Z,11.90
2022-11-15T08:25:27.223Z,11.90
2022-11-15T08:27:54.684Z,11.90
2022-11-15T08:30:21.973Z,11.90
2022-11-15T08:32:50.137Z,12.00
2022-11-15T08:35:17.379Z,12.00
2022-11-15T08:45:05.721Z,12.20
2022-11-15T08:49:59.443Z,12.30
2022-11-15T08:54:53.169Z,12.40
2022-11-15T09:02:15.551Z,12.60
2022-11-15T09:04:43.440Z,12.70
2022-11-15T09:07:11.731Z,12.80
2022-11-15T09:09:39.155Z,12.80
2022-11-15T09:12:08.172Z,12.90
2022-11-15T09:14:35.355Z,12.90
2022-11-15T09:17:02.835Z,13.00
2022-11-15T09:19:29.544Z,13.00
2022-11-15T09:21:56.200Z,13.10
2022-11-15T09:24:23.431Z,13.10
2022-11-15T09:26:52.148Z,13.20
2022-11-15T09:29:19.345Z,13.20
2022-11-15T09:34:12.929Z,13.20
2022-11-15T09:41:49.119Z,13.30
2022-11-15T09:44:35.957Z,13.30
2022-11-15T09:49:31.117Z,13.30
2022-11-15T09:51:58.856Z,13.30
2022-11-15T09:54:53.317Z,13.30
2022-11-15T09:57:35.728Z,13.40
2022-11-15T10:00:45.967Z,13.40
2022-11-15T10:03:20.047Z,13.40
2022-11-15T10:05:52.409Z,13.50
2022-11-15T10:08:46.627Z,13.50
2022-11-15T10:11:41.193Z,13.50
2022-11-15T10:14:14.544Z,13.50
2022-11-15T10:17:08.272Z,13.50
2022-11-15T10:19:51.696Z,13.60
2022-11-15T10:22:33.293Z,13.60
2022-11-15T10:25:15.069Z,13.60
2022-11-15T10:27:44.026Z,13.70
2022-11-15T10:30:17.332Z,13.70
2022-11-15T10:32:46.185Z,13.70
2022-11-15T10:35:23.538Z,13.70
2022-11-15T10:45:30.688Z,13.80
2022-11-15T10:48:22.113Z,13.80
2022-11-15T10:50:50.667Z,13.90
2022-11-15T10:53:45.875Z,13.90
2022-11-15T10:56:16.596Z,13.90
2022-11-15T10:58:50.717Z,14.00
2022-11-15T11:01:23.986Z,14.00
2022-11-15T11:04:09.146Z,14.10
2022-11-15T11:06:56.502Z,14.00
2022-11-15T11:09:37.731Z,14.10
2022-11-15T11:12:06.949Z,14.10
2022-11-15T11:14:36.935Z,14.20
2022-11-15T11:17:17.336Z,14.20
2022-11-15T11:19:59.029Z,14.20
2022-11-15T11:22:46.256Z,14.10
2022-11-15T11:25:31.696Z,14.30
2022-11-15T11:28:05.660Z,14.30
2022-11-15T11:31:15.376Z,14.20
2022-11-15T11:33:58.593Z,14.30
2022-11-15T11:36:47.549Z,14.30
2022-11-15T11:39:39.908Z,14.40
2022-11-15T11:42:26.561Z,14.40
2022-11-15T11:45:04.600Z,14.40
2022-11-15T11:47:36.265Z,14.40
2022-11-15T11:50:28.011Z,14.40
2022-11-15T11:53:22.765Z,14.40
2022-11-15T11:55:55.168Z,14.40
2022-11-15T11:58:43.896Z,14.40
2022-11-15T12:01:23.191Z,14.50
2022-11-15T12:04:02.048Z,14.50
2022-11-15T12:06:38.498Z,14.50
2022-11-15T12:09:24.601Z,14.50
2022-11-15T12:12:06.935Z,14.60
2022-11-15T12:14:47.916Z,14.60
2022-11-15T12:17:16.942Z,14.60
2022-11-15T12:22:23.089Z,14.70
2022-11-15T12:24:59.660Z,14.70
2022-11-15T12:27:55.699Z,14.70
2022-11-15T12:30:23.869Z,14.70
2022-11-15T12:33:01.819Z,14.70
2022-11-15T12:35:34.809Z,14.70
2022-11-15T12:38:01.444Z,14.80
2022-11-15T12:43:02.918Z,14.80
2022-11-15T12:45:40.561Z,14.90
2022-11-15T12:48:19.077Z,14.90
2022-11-15T12:50:51.676Z,14.90
2022-11-15T12:53:24.239Z,14.90
2022-11-15T12:56:15.800Z,14.90
2022-11-15T12:58:58.548Z,15.00
2022-11-15T13:01:34.686Z,15.00
2022-11-15T13:04:21.020Z,15.00
2022-11-15T13:07:04.204Z,15.00
2022-11-15T13:12:04.926Z,15.00
2022-11-15T13:14:37.704Z,15.00
2022-11-15T13:17:22.795Z,15.00
2022-11-15T13:19:59.780Z,15.00
2022-11-15T13:22:59.971Z,15.00
2022-11-15T13:25:52.873Z,15.00
2022-11-15T13:28:19.495Z,15.00
2022-11-15T13:30:55.857Z,15.00
2022-11-15T13:33:36.373Z,15.00
2022-11-15T13:36:28.237Z,15.00
2022-11-15T13:39:00.657Z,15.00
2022-11-15T13:41:31.117Z,15.00
2022-11-15T13:46:36.171Z,15.00
2022-11-15T13:49:12.248Z,15.00
2022-11-15T13:51:51.550Z,15.00
2022-11-15T13:54:26.849Z,15.00
2022-11-15T13:56:58.299Z,15.00
2022-11-15T13:59:30.633Z,15.10
2022-11-15T14:02:03.371Z,15.00
2022-11-15T14:04:34.638Z,15.00
2022-11-15T14:07:02.824Z,15.10
2022-11-15T14:09:35.515Z,15.10
2022-11-15T14:12:21.420Z,15.10
2022-11-15T14:14:48.640Z,15.10
2022-11-15T14:17:45.659Z,15.10
2022-11-15T14:20:31.516Z,15.10
2022-11-15T14:23:03.899Z,15.10
2022-11-15T14:25:32.850Z,15.10
2022-11-15T14:28:28.166Z,15.00
2022-11-15T14:30:57.361Z,15.00
2022-11-15T14:33:33.031Z,15.00
2022-11-15T14:36:16.479Z,15.00
2022-11-15T14:38:43.878Z,14.90
2022-11-15T14:41:20.275Z,14.90
2022-11-15T14:43:47.431Z,14.80
2022-11-15T14:51:16.201Z,14.80
2022-11-15T14:56:10.905Z,14.70
2022-11-15T15:01:18.547Z,14.70
2022-11-15T15:06:17.893Z,14.60
2022-11-15T15:11:17.148Z,14.50
2022-11-15T15:21:26.320Z,14.40
2022-11-15T15:23:56.673Z,14.40
2022-11-15T15:26:24.657Z,14.30
2022-11-15T15:31:20.123Z,14.30
2022-11-15T15:33:46.821Z,14.30
2022-11-15T15:36:14.724Z,14.20
2022-11-15T15:41:17.567Z,14.20
2022-11-15T15:43:44.833Z,14.20
2022-11-15T15:46:14.909Z,14.20
2022-11-15T15:48:41.614Z,14.20
2022-11-15T15:53:45.623Z,14.10
2022-11-15T16:11:14.585Z,14.10
2022-11-15T16:16:13.532Z,14.10
2022-11-15T16:21:09.095Z,14.10
2022-11-15T16:28:33.309Z,14.00
2022-11-15T16:31:07.286Z,14.10
2022-11-15T16:38:29.958Z,14.00
2022-11-15T16:40:56.997Z,13.90
2022-11-15T16:43:23.843Z,13.90
2022-11-15T16:45:51.543Z,13.90
2022-11-15T16:48:26.813Z,13.90
2022-11-15T16:51:04.853Z,13.90
2022-11-15T16:53:31.972Z,13.80
2022-11-15T16:55:58.637Z,13.80
2022-11-15T16:58:25.609Z,13.70
2022-11-15T17:00:56.825Z,13.80
2022-11-15T17:03:24.866Z,13.80
2022-11-15T17:05:52.132Z,13.70
2022-11-15T17:08:21.637Z,13.80
2022-11-15T17:10:48.290Z,13.90
2022-11-15T17:13:15.052Z,13.70
2022-11-15T17:15:41.804Z,13.70
2022-11-15T17:18:12.888Z,13.70
2022-11-15T17:20:40.762Z,13.60
2022-11-15T17:23:12.152Z,13.60
2022-11-15T17:25:38.764Z,13.50
2022-11-15T17:28:05.441Z,13.50
2022-11-15T17:30:32.001Z,13.60
2022-11-15T17:32:58.607Z,13.60
2022-11-15T17:35:25.153Z,13.60
2022-11-15T17:37:52.708Z,13.50
2022-11-15T17:40:19.281Z,13.50
2022-11-15T17:42:45.883Z,13.50
2022-11-15T17:45:12.624Z,13.50
2022-11-15T17:47:39.398Z,13.50
2022-11-15T17:50:06.152Z,13.50
2022-11-15T17:52:32.755Z,13.50
2022-11-15T17:54:59.380Z,13.60
2022-11-15T17:59:53.090Z,13.50
2022-11-15T18:02:19.677Z,13.50
2022-11-15T18:07:13.922Z,13.40
2022-11-15T18:09:43.633Z,13.40
2022-11-15T18:12:11.645Z,13.50
2022-11-15T18:14:38.450Z,13.50
2022-11-15T18:17:04.995Z,13.50
2022-11-15T18:19:31.602Z,13.50
2022-11-15T18:24:31.222Z,13.50
2022-11-15T18:26:59.401Z,13.50
2022-11-15T18:29:26.456Z,13.50
2022-11-15T18:31:56.831Z,13.50
2022-11-15T18:34:25.390Z,13.50
2022-11-15T18:36:52.877Z,13.50
2022-11-15T18:39:20.061Z,13.50
2022-11-15T18:44:14.756Z,13.50
2022-11-15T18:46:42.021Z,13.50
2022-11-15T18:49:10.963Z,13.50
2022-11-15T18:51:41.696Z,13.50
2022-11-15T18:54:10.912Z,13.50
2022-11-15T18:56:38.276Z,13.50
2022-11-15T19:01:37.881Z,13.50
2022-11-15T19:04:10.998Z,13.60
2022-11-15T19:06:39.843Z,13.60
2022-11-15T19:09:07.700Z,13.50
2022-11-15T19:11:37.193Z,13.50
2022-11-15T19:14:06.929Z,13.50
2022-11-15T19:16:39.815Z,13.60
2022-11-15T19:19:14.840Z,13.50
2022-11-15T19:21:42.176Z,13.50
2022-11-15T19:24:10.263Z,13.50
2022-11-15T19:26:37.759Z,13.50
2022-11-15T19:29:06.357Z,13.50
2022-11-15T19:31:33.322Z,13.50
2022-11-15T19:34:02.273Z,13.50
2022-11-15T19:36:34.078Z,13.50
2022-11-15T19:39:08.180Z,13.50
2022-11-15T19:41:37.751Z,13.50
2022-11-15T19:44:06.928Z,13.50
2022-11-15T19:46:33.840Z,13.50
2022-11-15T19:49:01.173Z,13.50
2022-11-15T19:51:30.234Z,13.50
2022-11-15T19:53:59.545Z,13.50
2022-11-15T19:56:26.300Z,13.50
2022-11-15T19:58:55.203Z,13.50
2022-11-15T20:01:31.553Z,13.50
2022-11-15T20:03:59.817Z,13.50
2022-11-15T20:06:32.713Z,13.50
2022-11-15T20:08:59.533Z,13.50
2022-11-15T20:11:26.292Z,13.50
2022-11-15T20:13:58.566Z,13.50
2022-11-15T20:18:53.268Z,13.50
2022-11-15T20:21:20.534Z,13.50
2022-11-15T20:26:15.778Z,13.50
2022-11-15T20:31:11.912Z,13.50
2022-11-15T20:33:38.863Z,13.50
2022-11-15T20:36:12.644Z,13.50
2022-11-15T20:38:39.638Z,13.50
2022-11-15T20:43:33.501Z,13.50
2022-11-15T20:51:21.728Z,13.50
2022-11-15T20:53:49.162Z,13.40
2022-11-15T20:56:19.425Z,13.40
2022-11-15T20:58:47.222Z,13.40
2022-11-15T21:01:15.422Z,13.40
2022-11-15T21:06:10.232Z,13.30
2022-11-15T21:08:55.873Z,13.40
2022-11-15T21:14:10.279Z,13.40
2022-11-15T21:16:37.785Z,13.40
2022-11-15T21:31:20.943Z,13.40
2022-11-15T21:36:14.956Z,13.40
2022-11-15T21:41:08.736Z,13.40
2022-11-15T21:46:06.688Z,13.40
2022-11-15T21:48:35.354Z,13.40
2022-11-15T21:51:07.442Z,13.30
2022-11-15T21:53:34.795Z,13.30
2022-11-15T21:56:02.297Z,15.00
2022-11-15T21:58:29.502Z,13.30
2022-11-15T22:01:15.675Z,13.30
2022-11-15T22:03:43.161Z,13.30
2022-11-15T22:06:16.040Z,13.20
2022-11-15T22:08:45.051Z,13.20
2022-11-15T22:11:11.898Z,13.20
2022-11-15T22:13:38.717Z,13.20
2022-11-15T22:21:03.691Z,13.20
2022-11-15T22:23:32.328Z,13.10
2022-11-15T22:25:59.574Z,13.00
2022-11-15T22:28:26.458Z,13.00
2022-11-15T22:30:54.640Z,13.00
2022-11-15T22:33:26.761Z,12.90
2022-11-15T22:35:54.057Z,12.90
2022-11-15T22:38:21.204Z,12.80
2022-11-15T22:43:17.381Z,12.70
2022-11-15T22:45:57.476Z,12.70
2022-11-15T22:48:27.140Z,12.70
2022-11-15T22:50:53.861Z,12.70
2022-11-15T22:53:21.110Z,12.70
2022-11-15T22:55:56.490Z,12.70
2022-11-15T22:58:24.660Z,12.70
2022-11-15T23:00:52.818Z,12.50
2022-11-15T23:03:20.789Z,12.60
2022-11-15T23:05:47.959Z,12.50
2022-11-15T23:11:00.901Z,12.50
2022-11-15T23:13:30.188Z,12.40
2022-11-15T23:16:22.687Z,12.40
2022-11-15T23:18:55.719Z,12.30
2022-11-15T23:22:01.459Z,12.20
2022-11-15T23:24:28.831Z,12.20
2022-11-15T23:26:58.312Z,12.20
2022-11-15T23:29:26.345Z,12.10
2022-11-15T23:32:13.046Z,12.10
2022-11-15T23:34:42.214Z,12.00
2022-11-15T23:37:11.248Z,12.00
2022-11-15T23:39:37.839Z,12.00
2022-11-15T23:42:08.786Z,11.90
2022-11-15T23:54:24.303Z,11.80
2022-11-15T23:59:18.202Z,11.80
