createdAt,value
2023-05-20T00:02:53.448Z,96128.59
2023-05-20T00:12:57.349Z,96123.25
2023-05-20T00:22:59.845Z,96117.94
2023-05-20T00:33:03.756Z,96110.59
2023-05-20T00:43:06.269Z,96110.41
2023-05-20T00:53:10.925Z,96099.91
2023-05-20T01:03:13.752Z,96098.09
2023-05-20T01:13:19.606Z,96089.72
2023-05-20T01:23:23.336Z,96086.38
2023-05-20T01:33:26.607Z,96077.03
2023-05-20T01:43:31.003Z,96075.38
2023-05-20T01:53:33.452Z,96071.78
2023-05-20T02:03:37.186Z,96064.91
2023-05-20T02:13:39.782Z,96061.38
2023-05-20T02:23:43.521Z,96069.38
2023-05-20T02:33:45.972Z,96066.94
2023-05-20T02:43:50.011Z,96076.94
2023-05-20T02:53:52.472Z,96074.97
2023-05-20T03:03:56.276Z,96067.16
2023-05-20T03:13:58.697Z,96061.13
2023-05-20T03:24:02.474Z,96065.47
2023-05-20T03:34:04.864Z,96069.25
2023-05-20T03:44:08.586Z,96061.22
2023-05-20T03:54:10.992Z,96057.16
2023-05-20T04:04:14.907Z,96062.88
2023-05-20T04:14:17.397Z,96053.75
2023-05-20T04:24:25.149Z,96056.50
2023-05-20T04:34:29.985Z,96061.72
2023-05-20T04:44:33.714Z,96047.94
2023-05-20T04:54:36.080Z,96067.06
2023-05-20T05:04:39.834Z,96062.63
2023-05-20T05:14:42.214Z,96044.97
2023-05-20T05:24:46.008Z,96027.06
2023-05-20T05:34:48.414Z,96038.56
2023-05-20T05:44:52.399Z,96026.78
2023-05-20T05:54:55.594Z,96033.22
2023-05-20T06:04:59.567Z,96021.81
2023-05-20T06:15:01.992Z,96028.97
2023-05-20T06:25:06.328Z,96012.78
2023-05-20T06:35:09.314Z,96017.75
2023-05-20T06:45:13.953Z,96008.69
2023-05-20T06:55:16.416Z,95997.31
2023-05-20T07:05:20.307Z,95994.47
2023-05-20T07:15:22.740Z,95994.22
2023-05-20T07:25:26.473Z,95992.69
2023-05-20T07:35:28.888Z,95990.28
2023-05-20T07:45:32.938Z,95961.25
2023-05-20T07:55:36.895Z,95968.53
2023-05-20T08:05:41.710Z,95983.69
2023-05-20T08:15:44.095Z,95988.00
2023-05-20T08:25:48.280Z,95988.78
2023-05-20T08:35:50.997Z,95983.38
2023-05-20T08:45:55.085Z,95975.22
2023-05-20T08:56:00.945Z,95969.31
2023-05-20T09:06:06.259Z,95965.16
2023-05-20T09:16:11.044Z,95970.41
2023-05-20T09:26:14.834Z,95967.88
2023-05-20T09:36:17.266Z,95956.56
2023-05-20T09:46:21.604Z,95952.84
2023-05-20T09:56:24.988Z,95957.44
2023-05-20T10:06:39.214Z,95937.84
2023-05-20T10:16:45.580Z,95942.00
2023-05-20T10:26:56.333Z,95942.09
2023-05-20T10:36:59.708Z,95927.19
2023-05-20T10:47:24.370Z,95927.56
2023-05-20T10:57:29.174Z,95911.50
2023-05-20T11:07:34.009Z,95902.75
2023-05-20T11:17:36.454Z,95884.53
2023-05-20T11:27:41.416Z,95888.88
2023-05-20T11:37:43.861Z,95876.38
2023-05-20T11:47:47.674Z,95876.13
2023-05-20T11:57:51.577Z,95853.50
2023-05-20T12:07:56.493Z,95846.63
2023-05-20T12:17:59.123Z,95834.59
2023-05-20T12:28:03.782Z,95829.22
2023-05-20T12:38:06.714Z,95831.19
2023-05-20T12:48:11.063Z,95821.81
2023-05-20T12:58:13.512Z,95821.38
2023-05-20T13:08:17.327Z,95808.91
2023-05-20T13:18:19.971Z,95794.63
2023-05-20T13:28:23.719Z,95802.25
2023-05-20T13:38:26.196Z,95784.63
2023-05-20T13:48:30.230Z,95771.75
2023-05-20T13:58:32.634Z,95767.19
2023-05-20T14:08:36.392Z,95753.59
2023-05-20T14:18:38.802Z,95745.88
2023-05-20T14:28:42.555Z,95744.88
2023-05-20T14:38:44.960Z,95730.75
2023-05-20T14:48:48.689Z,95718.00
2023-05-20T14:58:51.083Z,95733.53
2023-05-20T15:08:54.841Z,95734.16
2023-05-20T15:18:57.381Z,95729.59
2023-05-20T15:29:01.420Z,95747.06
2023-05-20T15:39:03.921Z,95743.69
2023-05-20T15:49:07.781Z,95750.00
2023-05-20T15:59:10.219Z,95747.31
2023-05-20T16:09:14.034Z,95738.38
2023-05-20T16:19:16.625Z,95723.81
2023-05-20T16:29:20.635Z,95722.38
2023-05-20T16:39:23.040Z,95720.75
2023-05-20T16:49:26.798Z,95724.88
2023-05-20T16:59:30.255Z,95726.06
2023-05-20T17:09:34.008Z,95732.84
2023-05-20T17:19:36.645Z,95744.44
2023-05-20T17:29:40.506Z,95741.69
2023-05-20T17:39:43.183Z,95744.13
2023-05-20T17:49:46.927Z,95754.41
2023-05-20T17:59:49.436Z,95747.31
2023-05-20T18:09:53.196Z,95739.53
2023-05-20T18:19:55.694Z,95739.78
2023-05-20T18:29:59.433Z,95744.28
2023-05-20T18:40:01.863Z,95752.81
2023-05-20T18:50:06.086Z,95754.41
2023-05-20T19:00:12.065Z,95745.31
2023-05-20T19:10:16.522Z,95750.13
2023-05-20T19:20:18.955Z,95751.53
2023-05-20T19:30:22.750Z,95767.56
2023-05-20T19:40:25.450Z,95784.91
2023-05-20T19:50:29.191Z,95782.28
2023-05-20T20:00:31.678Z,95786.63
2023-05-20T20:10:37.350Z,95785.63
2023-05-20T20:20:40.674Z,95774.91
2023-05-20T20:30:44.448Z,95770.00
2023-05-20T20:40:47.144Z,95771.25
2023-05-20T20:50:50.906Z,95772.56
2023-05-20T21:00:53.389Z,95756.63
2023-05-20T21:10:59.358Z,95759.25
2023-05-20T21:21:01.923Z,95753.50
2023-05-20T21:31:06.327Z,95741.00
2023-05-20T21:41:08.787Z,95730.50
2023-05-20T21:51:12.499Z,95719.34
2023-05-20T22:01:14.933Z,95719.72
2023-05-20T22:11:19.692Z,95718.63
2023-05-20T22:21:22.480Z,95716.88
2023-05-20T22:31:27.031Z,95710.47
2023-05-20T22:41:29.514Z,95698.41
2023-05-20T22:51:35.061Z,95703.16
2023-05-20T23:01:37.906Z,95687.41
2023-05-20T23:11:41.832Z,95682.16
2023-05-20T23:21:44.263Z,95679.81
2023-05-20T23:31:50.038Z,95670.59
2023-05-20T23:41:53.219Z,95666.19
2023-05-20T23:51:56.996Z,95672.13
