createdAt,value
2023-01-13T05:30:33.790Z,1.57
2023-01-13T05:34:36.906Z,1.82
2023-01-13T05:38:39.681Z,1.93
2023-01-13T05:43:21.745Z,1.71
2023-01-13T05:47:24.433Z,1.77
2023-01-13T05:51:27.857Z,1.66
2023-01-13T05:55:30.513Z,1.66
2023-01-13T05:59:33.561Z,1.64
2023-01-13T06:03:37.176Z,1.49
2023-01-13T06:07:41.938Z,1.42
2023-01-13T06:11:47.599Z,1.42
2023-01-13T06:16:00.535Z,1.43
2023-01-13T06:20:03.387Z,1.48
2023-01-13T06:24:07.903Z,1.52
2023-01-13T06:28:11.098Z,1.52
2023-01-13T06:32:18.507Z,1.60
2023-01-13T06:36:25.432Z,1.64
2023-01-13T06:40:28.769Z,1.70
2023-01-13T06:44:32.104Z,1.77
2023-01-13T06:48:35.808Z,1.84
2023-01-13T06:52:38.574Z,1.87
2023-01-13T06:56:41.626Z,1.93
2023-01-13T07:00:44.635Z,1.92
2023-01-13T07:04:47.808Z,1.97
2023-01-13T07:08:50.752Z,1.95
2023-01-13T07:13:12.286Z,1.94
2023-01-13T07:17:15.004Z,1.98
2023-01-13T07:21:20.167Z,2.01
2023-01-13T07:25:23.218Z,2.04
2023-01-13T07:29:26.266Z,2.00
2023-01-13T07:33:33.139Z,2.04
2023-01-13T07:37:38.269Z,2.10
2023-01-13T07:41:59.540Z,2.15
2023-01-13T07:46:05.158Z,2.16
2023-01-13T07:50:09.726Z,2.22
2023-01-13T07:54:12.847Z,2.20
2023-01-13T07:58:15.649Z,2.36
2023-01-13T08:02:18.952Z,2.49
2023-01-13T08:06:22.399Z,2.54
2023-01-13T08:10:26.874Z,2.57
2023-01-13T08:14:32.984Z,2.66
2023-01-13T08:18:36.547Z,2.73
2023-01-13T08:22:43.150Z,2.72
2023-01-13T08:26:53.338Z,2.82
2023-01-13T08:30:59.699Z,2.51
2023-01-13T08:35:05.073Z,2.24
2023-01-13T08:39:13.549Z,2.55
2023-01-13T08:43:19.508Z,2.78
2023-01-13T08:47:45.728Z,2.75
2023-01-13T08:51:57.353Z,2.79
2023-01-13T08:56:11.915Z,2.70
2023-01-13T09:00:23.578Z,2.52
2023-01-13T09:04:49.956Z,2.68
2023-01-13T09:08:53.064Z,2.40
2023-01-13T09:13:14.931Z,2.33
2023-01-13T09:17:18.683Z,2.21
2023-01-13T09:21:22.400Z,2.00
2023-01-13T09:25:25.427Z,2.17
2023-01-13T09:29:28.122Z,2.39
2023-01-13T09:34:06.500Z,2.31
2023-01-13T09:38:09.321Z,2.23
2023-01-13T09:42:47.186Z,2.21
2023-01-13T09:46:52.633Z,2.25
2023-01-13T09:51:27.932Z,2.13
2023-01-13T09:55:34.927Z,2.32
2023-01-13T09:59:38.411Z,2.27
2023-01-13T10:03:41.262Z,2.21
2023-01-13T10:07:50.536Z,2.32
2023-01-13T10:12:14.793Z,2.40
2023-01-13T10:16:52.413Z,2.46
2023-01-13T10:21:11.558Z,2.52
2023-01-13T10:25:27.843Z,2.48
2023-01-13T10:29:31.793Z,2.60
2023-01-13T10:33:34.863Z,2.93
2023-01-13T10:37:37.808Z,2.91
2023-01-13T10:41:40.778Z,3.25
2023-01-13T10:45:52.926Z,3.13
2023-01-13T10:50:02.939Z,3.03
2023-01-13T10:54:11.829Z,2.88
2023-01-13T10:58:19.803Z,2.87
2023-01-13T11:02:26.861Z,2.89
2023-01-13T11:06:31.194Z,3.10
2023-01-13T11:10:34.195Z,3.27
2023-01-13T11:14:45.575Z,3.17
2023-01-13T11:19:11.974Z,3.51
2023-01-13T11:23:22.955Z,3.47
2023-01-13T11:27:55.731Z,3.31
2023-01-13T11:32:17.968Z,3.21
2023-01-13T11:36:43.788Z,3.54
2023-01-13T11:40:48.924Z,3.64
2023-01-13T11:44:54.679Z,3.71
2023-01-13T11:48:57.875Z,3.68
2023-01-13T11:53:27.903Z,3.83
2023-01-13T11:57:52.819Z,4.00
2023-01-13T12:02:25.290Z,3.88
2023-01-13T12:07:12.193Z,3.89
2023-01-13T12:17:16.656Z,3.74
2023-01-13T12:31:50.008Z,3.93
2023-01-13T12:36:14.647Z,3.97
2023-01-13T12:40:44.094Z,3.95
2023-01-13T12:45:06.218Z,3.97
2023-01-13T12:49:19.672Z,3.94
2023-01-13T12:53:36.719Z,3.91
2023-01-13T12:57:40.411Z,3.89
2023-01-13T13:01:44.760Z,3.86
2023-01-13T13:05:58.195Z,3.91
2023-01-13T13:10:05.184Z,3.88
2023-01-13T13:14:46.442Z,3.90
2023-01-13T13:18:51.400Z,3.83
2023-01-13T13:22:55.611Z,3.79
2023-01-13T13:26:58.309Z,3.95
2023-01-13T13:31:20.725Z,3.89
2023-01-13T13:35:40.483Z,3.90
2023-01-13T13:40:03.230Z,4.04
2023-01-13T13:44:46.213Z,4.08
2023-01-13T13:48:54.430Z,4.14
2023-01-13T13:53:08.319Z,4.18
2023-01-13T13:57:37.431Z,4.28
2023-01-13T14:01:43.988Z,4.24
2023-01-13T14:05:55.932Z,4.35
2023-01-13T14:09:59.747Z,4.37
2023-01-13T14:14:13.116Z,4.40
2023-01-13T14:18:21.236Z,4.38
2023-01-13T14:22:24.562Z,4.41
2023-01-13T14:26:32.081Z,4.37
2023-01-13T14:30:35.138Z,4.38
2023-01-13T14:34:39.301Z,4.48
2023-01-13T14:38:44.856Z,4.46
2023-01-13T14:42:59.950Z,4.49
2023-01-13T14:47:32.377Z,4.50
2023-01-13T14:51:35.170Z,4.51
2023-01-13T14:55:38.914Z,4.49
2023-01-13T14:59:51.929Z,4.43
2023-01-13T15:03:55.328Z,4.42
2023-01-13T15:07:59.898Z,4.49
2023-01-13T15:12:25.774Z,4.45
2023-01-13T15:16:34.630Z,4.42
2023-01-13T15:20:38.994Z,4.43
2023-01-13T15:24:42.143Z,4.42
2023-01-13T15:28:45.708Z,4.43
2023-01-13T15:32:48.452Z,4.35
2023-01-13T15:36:51.533Z,4.24
2023-01-13T15:40:54.301Z,4.22
2023-01-13T15:45:16.265Z,4.17
2023-01-13T15:49:35.836Z,4.17
