createdAt,value
2019-02-15T00:00:07.340Z,1030.19
2019-02-15T00:01:07.305Z,1030.23
2019-02-15T00:02:07.293Z,1030.18
2019-02-15T00:03:07.295Z,1030.23
2019-02-15T00:04:07.305Z,1030.21
2019-02-15T00:05:07.268Z,1030.23
2019-02-15T00:06:07.252Z,1030.18
2019-02-15T00:07:07.383Z,1030.22
2019-02-15T00:08:07.235Z,1030.24
2019-02-15T00:09:07.220Z,1030.25
2019-02-15T00:10:07.284Z,1030.29
2019-02-15T00:11:07.234Z,1030.28
2019-02-15T00:12:07.861Z,1030.28
2019-02-15T00:13:13.259Z,1030.27
2019-02-15T00:14:08.163Z,1030.32
2019-02-15T00:15:07.164Z,1030.29
2019-02-15T00:16:07.146Z,1030.35
2019-02-15T00:17:07.187Z,1030.36
2019-02-15T00:18:07.132Z,1030.30
2019-02-15T00:19:07.124Z,1030.29
2019-02-15T00:20:07.103Z,1030.27
2019-02-15T00:21:07.108Z,1030.28
2019-02-15T00:22:07.085Z,1030.37
2019-02-15T00:23:07.065Z,1030.29
2019-02-15T00:24:07.067Z,1030.30
2019-02-15T00:25:07.043Z,1030.25
2019-02-15T00:26:07.050Z,1030.19
2019-02-15T00:27:07.059Z,1030.21
2019-02-15T00:28:07.008Z,1030.26
2019-02-15T00:29:07.020Z,1030.23
2019-02-15T00:30:06.994Z,1030.13
2019-02-15T00:31:06.987Z,1030.19
2019-02-15T00:32:06.996Z,1030.18
2019-02-15T00:33:06.981Z,1030.17
2019-02-15T00:34:07.860Z,1030.18
2019-02-15T00:35:07.855Z,1030.15
2019-02-15T00:36:06.925Z,1030.22
2019-02-15T00:37:07.069Z,1030.15
2019-02-15T00:38:06.909Z,1030.15
2019-02-15T00:39:06.890Z,1030.10
2019-02-15T00:40:06.881Z,1030.09
2019-02-15T00:41:06.877Z,1030.13
2019-02-15T00:42:06.917Z,1030.11
2019-02-15T00:43:06.874Z,1030.09
2019-02-15T00:44:06.835Z,1030.11
2019-02-15T00:45:06.864Z,1030.20
2019-02-15T00:46:06.828Z,1030.14
2019-02-15T00:47:06.807Z,1030.16
2019-02-15T00:48:06.797Z,1030.12
2019-02-15T00:49:06.780Z,1030.14
2019-02-15T00:50:06.769Z,1030.13
2019-02-15T00:51:06.788Z,1030.12
2019-02-15T00:52:06.749Z,1030.08
2019-02-15T00:53:06.759Z,1030.10
2019-02-15T00:54:13.822Z,1030.09
2019-02-15T00:55:06.738Z,1030.11
2019-02-15T00:56:06.701Z,1030.15
2019-02-15T00:57:06.687Z,1030.12
2019-02-15T00:58:06.701Z,1030.09
2019-02-15T00:59:06.667Z,1030.09
2019-02-15T01:00:06.660Z,1030.12
2019-02-15T01:01:06.791Z,1030.10
2019-02-15T01:02:06.654Z,1030.12
2019-02-15T01:03:06.637Z,1030.13
2019-02-15T01:04:06.685Z,1030.13
2019-02-15T01:05:06.601Z,1030.10
2019-02-15T01:06:06.595Z,1030.12
2019-02-15T01:07:06.682Z,1030.11
2019-02-15T01:08:06.601Z,1030.13
2019-02-15T01:09:06.565Z,1030.09
2019-02-15T01:10:06.594Z,1030.06
2019-02-15T01:11:06.549Z,1030.04
2019-02-15T01:12:06.547Z,1029.99
2019-02-15T01:13:06.536Z,1029.98
2019-02-15T01:14:06.507Z,1030.03
2019-02-15T01:15:06.522Z,1030.00
2019-02-15T01:16:06.505Z,1030.02
2019-02-15T01:17:06.474Z,1030.02
2019-02-15T01:18:06.464Z,1030.00
2019-02-15T01:19:06.453Z,1030.10
2019-02-15T01:20:06.595Z,1030.06
2019-02-15T01:21:06.431Z,1030.03
2019-02-15T01:22:06.421Z,1030.01
2019-02-15T01:23:06.414Z,1029.95
2019-02-15T01:24:06.394Z,1030.02
2019-02-15T01:25:06.403Z,1029.99
2019-02-15T01:26:06.409Z,1029.97
2019-02-15T01:27:06.359Z,1030.02
2019-02-15T01:28:06.352Z,1030.04
2019-02-15T01:29:06.373Z,1029.97
2019-02-15T01:30:06.337Z,1029.95
2019-02-15T01:31:06.324Z,1029.94
2019-02-15T01:32:06.330Z,1029.97
2019-02-15T01:33:06.304Z,1029.89
2019-02-15T01:34:06.282Z,1029.86
2019-02-15T01:35:06.270Z,1029.84
2019-02-15T01:36:06.263Z,1029.90
2019-02-15T01:37:06.272Z,1029.85
2019-02-15T01:38:06.239Z,1029.89
2019-02-15T01:39:06.254Z,1029.84
2019-02-15T01:40:06.219Z,1029.85
2019-02-15T01:41:06.224Z,1029.84
2019-02-15T01:42:06.219Z,1029.83
2019-02-15T01:43:06.188Z,1029.82
2019-02-15T01:44:06.186Z,1029.83
2019-02-15T01:45:06.198Z,1029.88
2019-02-15T01:46:06.148Z,1029.79
2019-02-15T01:47:06.175Z,1029.81
2019-02-15T01:48:06.129Z,1029.81
2019-02-15T01:49:06.146Z,1029.80
2019-02-15T01:50:06.129Z,1029.75
2019-02-15T01:51:06.100Z,1029.81
2019-02-15T01:52:06.093Z,1029.80
2019-02-15T01:53:06.079Z,1029.78
2019-02-15T01:54:06.083Z,1029.74
2019-02-15T01:55:06.099Z,1029.70
2019-02-15T01:56:06.046Z,1029.67
2019-02-15T01:57:06.030Z,1029.71
2019-02-15T01:58:06.016Z,1029.72
2019-02-15T01:59:06.008Z,1029.67
2019-02-15T02:00:05.998Z,1029.67
2019-02-15T02:01:06.014Z,1029.70
2019-02-15T02:02:05.998Z,1029.63
2019-02-15T02:03:05.965Z,1029.65
2019-02-15T02:04:05.950Z,1029.58
2019-02-15T02:05:05.959Z,1029.62
2019-02-15T02:06:06.098Z,1029.58
2019-02-15T02:07:05.926Z,1029.52
2019-02-15T02:08:06.890Z,1029.58
2019-02-15T02:09:05.926Z,1029.63
2019-02-15T02:10:05.886Z,1029.49
2019-02-15T02:11:05.884Z,1029.51
2019-02-15T02:12:05.908Z,1029.42
2019-02-15T02:13:05.856Z,1029.48
2019-02-15T02:14:05.860Z,1029.50
2019-02-15T02:15:05.833Z,1029.52
2019-02-15T02:16:05.838Z,1029.45
2019-02-15T02:17:05.814Z,1029.48
2019-02-15T02:18:05.819Z,1029.44
2019-02-15T02:19:05.788Z,1029.52
2019-02-15T02:20:05.777Z,1029.48
2019-02-15T02:21:05.788Z,1029.47
2019-02-15T02:22:05.752Z,1029.51
2019-02-15T02:23:05.783Z,1029.38
2019-02-15T02:24:05.729Z,1029.41
2019-02-15T02:25:05.726Z,1029.42
2019-02-15T02:26:05.715Z,1029.47
2019-02-15T02:27:05.732Z,1029.49
2019-02-15T02:28:05.698Z,1029.45
2019-02-15T02:29:05.682Z,1029.36
2019-02-15T02:30:05.712Z,1029.41
2019-02-15T02:31:05.663Z,1029.43
2019-02-15T02:32:05.653Z,1029.38
2019-02-15T02:33:05.726Z,1029.35
2019-02-15T02:34:05.710Z,1029.41
2019-02-15T02:35:05.636Z,1029.40
2019-02-15T02:36:05.607Z,1029.36
2019-02-15T02:37:05.591Z,1029.33
2019-02-15T02:38:05.587Z,1029.34
2019-02-15T02:39:05.572Z,1029.38
2019-02-15T02:40:05.556Z,1029.34
2019-02-15T02:41:05.582Z,1029.31
2019-02-15T02:42:05.538Z,1029.30
2019-02-15T02:43:05.528Z,1029.33
2019-02-15T02:44:05.519Z,1029.30
2019-02-15T02:45:05.511Z,1029.31
2019-02-15T02:46:05.491Z,1029.26
2019-02-15T02:47:05.500Z,1029.25
2019-02-15T02:48:05.477Z,1029.28
2019-02-15T02:49:05.476Z,1029.23
2019-02-15T02:50:05.450Z,1029.22
2019-02-15T02:51:05.440Z,1029.21
2019-02-15T02:52:05.487Z,1029.26
2019-02-15T02:53:05.451Z,1029.26
2019-02-15T02:54:05.399Z,1029.19
2019-02-15T02:55:05.399Z,1029.23
2019-02-15T02:56:05.440Z,1029.25
2019-02-15T02:57:05.421Z,1029.20
2019-02-15T02:58:05.365Z,1029.22
2019-02-15T02:59:05.350Z,1029.22
2019-02-15T03:00:05.353Z,1029.18
2019-02-15T03:01:05.349Z,1029.21
2019-02-15T03:02:05.319Z,1029.25
2019-02-15T03:03:05.312Z,1029.29
2019-02-15T03:04:05.297Z,1029.21
2019-02-15T03:05:05.284Z,1029.20
2019-02-15T03:06:05.298Z,1029.22
2019-02-15T03:07:05.271Z,1029.25
2019-02-15T03:08:05.253Z,1029.16
2019-02-15T03:09:05.241Z,1029.27
2019-02-15T03:10:05.246Z,1029.15
2019-02-15T03:11:05.242Z,1029.17
2019-02-15T03:12:05.216Z,1029.23
2019-02-15T03:13:05.216Z,1029.25
2019-02-15T03:14:11.629Z,1029.17
2019-02-15T03:15:06.211Z,1029.24
2019-02-15T03:16:05.296Z,1029.22
2019-02-15T03:17:05.179Z,1029.23
2019-02-15T03:18:05.172Z,1029.20
2019-02-15T03:19:05.171Z,1029.21
2019-02-15T03:20:05.125Z,1029.22
2019-02-15T03:21:05.128Z,1029.19
2019-02-15T03:22:05.098Z,1029.18
2019-02-15T03:23:05.094Z,1029.18
2019-02-15T03:24:05.101Z,1029.17
2019-02-15T03:25:05.067Z,1029.19
2019-02-15T03:26:05.055Z,1029.16
2019-02-15T03:27:05.041Z,1029.13
2019-02-15T03:28:05.039Z,1029.14
2019-02-15T03:29:05.040Z,1029.14
2019-02-15T03:30:05.007Z,1029.15
2019-02-15T03:31:05.018Z,1029.12
2019-02-15T03:32:05.072Z,1029.13
2019-02-15T03:33:05.007Z,1029.14
2019-02-15T03:34:05.021Z,1029.15
2019-02-15T03:35:05.046Z,1029.19
2019-02-15T03:36:04.949Z,1029.15
2019-02-15T03:37:04.931Z,1029.11
2019-02-15T03:38:04.923Z,1029.15
2019-02-15T03:39:04.907Z,1029.12
2019-02-15T03:40:04.928Z,1029.12
2019-02-15T03:41:04.888Z,1029.10
2019-02-15T03:42:04.892Z,1029.07
2019-02-15T03:43:04.864Z,1029.08
2019-02-15T03:44:04.866Z,1029.09
2019-02-15T03:45:04.844Z,1029.08
2019-02-15T03:46:04.854Z,1029.08
2019-02-15T03:47:04.825Z,1029.02
2019-02-15T03:48:04.820Z,1029.04
2019-02-15T03:49:04.799Z,1029.08
2019-02-15T03:50:05.093Z,1029.11
2019-02-15T03:51:04.801Z,1029.04
2019-02-15T03:52:04.766Z,1029.02
2019-02-15T03:53:04.784Z,1029.03
2019-02-15T03:54:04.763Z,1029.08
2019-02-15T03:55:04.734Z,1029.01
2019-02-15T03:56:04.918Z,1029.01
2019-02-15T03:57:04.741Z,1028.98
2019-02-15T03:58:04.727Z,1029.00
2019-02-15T03:59:04.764Z,1028.98
2019-02-15T04:00:04.685Z,1029.01
2019-02-15T04:01:04.674Z,1029.00
2019-02-15T04:02:04.690Z,1029.01
2019-02-15T04:03:04.648Z,1029.02
2019-02-15T04:04:04.636Z,1028.96
2019-02-15T04:05:04.622Z,1029.04
2019-02-15T04:06:04.608Z,1028.92
2019-02-15T04:07:04.605Z,1029.02
2019-02-15T04:08:04.613Z,1029.05
2019-02-15T04:09:04.594Z,1028.98
2019-02-15T04:10:04.564Z,1028.90
2019-02-15T04:11:04.562Z,1028.99
2019-02-15T04:12:04.566Z,1028.98
2019-02-15T04:13:04.541Z,1028.94
2019-02-15T04:14:04.546Z,1028.96
2019-02-15T04:15:04.578Z,1028.95
2019-02-15T04:16:04.534Z,1028.88
2019-02-15T04:17:04.495Z,1028.96
2019-02-15T04:18:04.482Z,1028.97
2019-02-15T04:19:04.473Z,1028.96
2019-02-15T04:20:04.472Z,1028.99
2019-02-15T04:21:04.463Z,1029.01
2019-02-15T04:22:04.444Z,1029.00
2019-02-15T04:23:04.446Z,1028.97
2019-02-15T04:24:04.418Z,1029.00
2019-02-15T04:25:04.405Z,1028.94
2019-02-15T04:26:04.440Z,1029.01
2019-02-15T04:27:04.389Z,1028.94
2019-02-15T04:28:04.367Z,1028.93
2019-02-15T04:29:04.354Z,1028.95
2019-02-15T04:30:04.345Z,1028.89
2019-02-15T04:31:04.336Z,1028.90
2019-02-15T04:32:04.361Z,1028.93
2019-02-15T04:33:04.321Z,1028.88
2019-02-15T04:34:04.301Z,1028.86
2019-02-15T04:35:04.293Z,1028.90
2019-02-15T04:36:04.285Z,1028.94
2019-02-15T04:37:04.290Z,1028.96
2019-02-15T04:38:04.263Z,1028.99
2019-02-15T04:39:04.271Z,1028.91
2019-02-15T04:40:04.240Z,1028.95
2019-02-15T04:41:04.257Z,1028.92
2019-02-15T04:42:04.305Z,1028.91
2019-02-15T04:43:04.226Z,1029.00
2019-02-15T04:44:04.194Z,1028.96
2019-02-15T04:45:04.194Z,1028.94
2019-02-15T04:46:04.179Z,1028.96
2019-02-15T04:47:04.158Z,1028.98
2019-02-15T04:48:04.185Z,1028.91
2019-02-15T04:49:04.154Z,1028.95
2019-02-15T04:50:04.145Z,1028.99
2019-02-15T04:51:04.127Z,1028.98
2019-02-15T04:52:04.153Z,1028.96
2019-02-15T04:53:04.132Z,1028.97
2019-02-15T04:54:04.114Z,1028.95
2019-02-15T04:55:04.095Z,1029.02
2019-02-15T04:56:04.064Z,1029.04
2019-02-15T04:57:04.054Z,1029.03
2019-02-15T04:58:04.220Z,1029.04
2019-02-15T04:59:04.064Z,1029.03
2019-02-15T05:00:04.031Z,1029.07
2019-02-15T05:01:04.066Z,1029.08
2019-02-15T05:02:04.004Z,1029.06
2019-02-15T05:03:03.985Z,1029.05
2019-02-15T05:04:03.979Z,1029.12
2019-02-15T05:05:03.992Z,1029.02
2019-02-15T05:06:03.974Z,1029.03
2019-02-15T05:07:03.946Z,1029.09
2019-02-15T05:08:03.931Z,1029.03
2019-02-15T05:09:04.916Z,1029.04
2019-02-15T05:10:03.939Z,1029.13
2019-02-15T05:11:03.931Z,1029.03
2019-02-15T05:12:03.893Z,1029.04
2019-02-15T05:13:03.881Z,1029.06
2019-02-15T05:14:03.875Z,1029.06
2019-02-15T05:15:03.860Z,1029.03
2019-02-15T05:16:03.871Z,1029.02
2019-02-15T05:17:03.845Z,1029.03
2019-02-15T05:18:03.825Z,1029.10
2019-02-15T05:19:03.814Z,1028.99
2019-02-15T05:20:03.801Z,1029.00
2019-02-15T05:21:03.788Z,1029.10
2019-02-15T05:22:04.412Z,1029.03
2019-02-15T05:23:03.795Z,1029.03
2019-02-15T05:24:03.772Z,1029.05
2019-02-15T05:25:04.419Z,1029.01
2019-02-15T05:26:03.788Z,1028.98
2019-02-15T05:27:03.738Z,1029.04
2019-02-15T05:28:03.816Z,1029.08
2019-02-15T05:29:03.712Z,1029.10
2019-02-15T05:30:03.700Z,1029.04
2019-02-15T05:31:03.683Z,1029.03
2019-02-15T05:32:03.707Z,1029.01
2019-02-15T05:33:03.678Z,1029.05
2019-02-15T05:34:03.647Z,1028.99
2019-02-15T05:35:03.634Z,1029.00
2019-02-15T05:36:03.623Z,1029.07
2019-02-15T05:37:03.610Z,1028.99
2019-02-15T05:38:03.633Z,1028.99
2019-02-15T05:39:03.595Z,1029.03
2019-02-15T05:40:03.590Z,1028.99
2019-02-15T05:41:03.679Z,1029.01
2019-02-15T05:42:03.572Z,1029.00
2019-02-15T05:43:03.591Z,1029.06
2019-02-15T05:44:03.578Z,1029.00
2019-02-15T05:45:04.319Z,1029.03
2019-02-15T05:46:03.520Z,1029.01
2019-02-15T05:47:03.578Z,1029.04
2019-02-15T05:48:03.523Z,1029.05
2019-02-15T05:49:03.481Z,1029.00
2019-02-15T05:50:03.531Z,1029.00
2019-02-15T05:51:03.466Z,1029.01
2019-02-15T05:52:03.458Z,1029.02
2019-02-15T05:53:03.476Z,1029.10
2019-02-15T05:54:03.452Z,1029.00
2019-02-15T05:55:03.437Z,1029.07
2019-02-15T05:56:03.412Z,1029.07
2019-02-15T05:57:03.399Z,1029.03
2019-02-15T05:58:03.396Z,1028.98
2019-02-15T05:59:03.416Z,1029.04
2019-02-15T06:00:03.363Z,1029.03
2019-02-15T06:01:03.358Z,1029.02
2019-02-15T06:02:03.357Z,1029.04
2019-02-15T06:03:03.334Z,1029.05
2019-02-15T06:04:03.323Z,1029.06
2019-02-15T06:05:03.327Z,1029.05
2019-02-15T06:06:03.294Z,1029.01
2019-02-15T06:07:03.298Z,1029.04
2019-02-15T06:08:03.280Z,1029.01
2019-02-15T06:09:03.302Z,1029.04
2019-02-15T06:10:03.265Z,1028.99
2019-02-15T06:11:07.601Z,1029.00
2019-02-15T06:12:03.236Z,1029.03
2019-02-15T06:13:03.251Z,1029.04
2019-02-15T06:14:03.346Z,1029.02
2019-02-15T06:15:14.418Z,1029.00
2019-02-15T06:16:04.190Z,1029.02
2019-02-15T06:17:03.257Z,1028.96
2019-02-15T06:18:03.178Z,1028.93
2019-02-15T06:19:03.165Z,1029.00
2019-02-15T06:20:03.180Z,1028.96
2019-02-15T06:21:03.142Z,1028.94
2019-02-15T06:22:03.129Z,1028.96
2019-02-15T06:23:03.114Z,1028.97
2019-02-15T06:24:03.123Z,1028.94
2019-02-15T06:25:03.131Z,1028.94
2019-02-15T06:26:03.136Z,1029.01
2019-02-15T06:27:03.070Z,1028.94
2019-02-15T06:28:03.069Z,1028.95
2019-02-15T06:29:03.049Z,1028.94
2019-02-15T06:30:03.037Z,1028.96
2019-02-15T06:31:03.057Z,1028.88
2019-02-15T06:32:03.014Z,1028.92
2019-02-15T06:33:03.004Z,1028.99
2019-02-15T06:34:03.008Z,1028.90
2019-02-15T06:35:02.978Z,1028.91
2019-02-15T06:36:02.992Z,1028.98
2019-02-15T06:37:02.969Z,1028.95
2019-02-15T06:38:02.951Z,1028.98
2019-02-15T06:39:02.940Z,1029.00
2019-02-15T06:40:02.932Z,1029.06
2019-02-15T06:41:02.920Z,1029.01
2019-02-15T06:42:02.929Z,1028.95
2019-02-15T06:43:02.892Z,1029.00
2019-02-15T06:44:02.880Z,1029.03
2019-02-15T06:45:02.876Z,1029.06
2019-02-15T06:46:02.865Z,1029.08
2019-02-15T06:47:03.020Z,1029.06
2019-02-15T06:48:02.861Z,1029.07
2019-02-15T06:49:02.832Z,1029.01
2019-02-15T06:50:02.934Z,1029.11
2019-02-15T06:51:02.806Z,1029.06
2019-02-15T06:52:02.797Z,1029.13
2019-02-15T06:53:02.883Z,1029.06
2019-02-15T06:55:09.908Z,1029.06
2019-02-15T06:56:02.759Z,1029.12
2019-02-15T06:57:02.747Z,1029.10
2019-02-15T06:58:02.728Z,1029.13
2019-02-15T06:59:02.739Z,1029.11
2019-02-15T07:00:02.710Z,1029.19
2019-02-15T07:01:02.836Z,1029.17
2019-02-15T07:02:02.725Z,1029.21
2019-02-15T07:03:02.670Z,1029.15
2019-02-15T07:04:02.694Z,1029.13
2019-02-15T07:05:02.650Z,1029.18
2019-02-15T07:06:02.666Z,1029.21
2019-02-15T07:07:02.627Z,1029.28
2019-02-15T07:08:02.629Z,1029.17
2019-02-15T07:09:02.625Z,1029.18
2019-02-15T07:10:02.594Z,1029.12
2019-02-15T07:11:02.579Z,1029.15
2019-02-15T07:12:02.598Z,1029.17
2019-02-15T07:13:02.567Z,1029.19
2019-02-15T07:14:02.565Z,1029.27
2019-02-15T07:15:02.539Z,1029.23
2019-02-15T07:16:02.531Z,1029.18
2019-02-15T07:17:02.520Z,1029.22
2019-02-15T07:18:02.532Z,1029.23
2019-02-15T07:19:02.501Z,1029.20
2019-02-15T07:20:02.570Z,1029.20
2019-02-15T07:21:02.519Z,1029.25
2019-02-15T07:22:02.484Z,1029.26
2019-02-15T07:23:03.457Z,1029.23
2019-02-15T07:24:02.441Z,1029.22
2019-02-15T07:25:02.440Z,1029.20
2019-02-15T07:26:02.423Z,1029.22
2019-02-15T07:27:02.441Z,1029.23
2019-02-15T07:28:02.453Z,1029.18
2019-02-15T07:29:02.399Z,1029.20
2019-02-15T07:30:02.406Z,1029.24
2019-02-15T07:31:02.424Z,1029.20
2019-02-15T07:32:02.372Z,1029.26
2019-02-15T07:33:02.345Z,1029.19
2019-02-15T07:34:02.400Z,1029.18
2019-02-15T07:35:02.333Z,1029.18
2019-02-15T07:36:02.323Z,1029.23
2019-02-15T07:37:02.309Z,1029.24
2019-02-15T07:38:02.288Z,1029.28
2019-02-15T07:39:02.325Z,1029.21
2019-02-15T07:40:02.274Z,1029.19
2019-02-15T07:41:02.270Z,1029.26
2019-02-15T07:42:02.256Z,1029.23
2019-02-15T07:43:02.254Z,1029.17
2019-02-15T07:44:02.240Z,1029.21
2019-02-15T07:45:02.252Z,1029.23
2019-02-15T07:46:02.202Z,1029.21
2019-02-15T07:47:02.208Z,1029.18
2019-02-15T07:48:02.199Z,1029.20
2019-02-15T07:49:02.191Z,1029.20
2019-02-15T07:50:02.188Z,1029.19
2019-02-15T07:51:09.346Z,1029.19
2019-02-15T07:52:03.182Z,1029.19
2019-02-15T07:53:02.210Z,1029.21
2019-02-15T07:54:02.127Z,1029.16
2019-02-15T07:55:02.115Z,1029.24
2019-02-15T07:56:02.120Z,1029.26
2019-02-15T07:57:02.099Z,1029.19
2019-02-15T07:58:02.090Z,1029.27
2019-02-15T07:59:02.083Z,1029.17
2019-02-15T08:00:02.055Z,1029.18
2019-02-15T08:01:02.077Z,1029.14
2019-02-15T08:02:02.348Z,1029.18
2019-02-15T08:03:02.036Z,1029.15
2019-02-15T08:04:02.144Z,1029.19
2019-02-15T08:05:02.006Z,1029.23
2019-02-15T08:06:02.029Z,1029.20
2019-02-15T08:07:01.985Z,1029.17
2019-02-15T08:08:01.976Z,1029.15
2019-02-15T08:09:01.963Z,1029.12
2019-02-15T08:10:01.946Z,1029.12
2019-02-15T08:11:01.942Z,1029.12
2019-02-15T08:12:01.953Z,1029.20
2019-02-15T08:13:01.905Z,1029.07
2019-02-15T08:14:01.908Z,1029.04
2019-02-15T08:15:01.895Z,1029.08
2019-02-15T08:16:02.885Z,1029.09
2019-02-15T08:17:01.899Z,1029.08
2019-02-15T08:18:01.887Z,1028.92
2019-02-15T08:19:01.841Z,1028.94
2019-02-15T08:20:01.986Z,1028.93
2019-02-15T08:21:01.840Z,1029.01
2019-02-15T08:22:01.831Z,1028.98
2019-02-15T08:23:01.859Z,1028.97
2019-02-15T08:24:01.827Z,1028.99
2019-02-15T08:25:02.910Z,1029.06
2019-02-15T08:26:01.774Z,1028.98
2019-02-15T08:27:01.765Z,1029.04
2019-02-15T08:28:01.768Z,1028.93
2019-02-15T08:29:01.733Z,1029.00
2019-02-15T08:30:01.740Z,1029.01
2019-02-15T08:31:01.716Z,1028.93
2019-02-15T08:32:01.712Z,1028.96
2019-02-15T08:33:01.703Z,1028.83
2019-02-15T08:34:01.695Z,1028.88
2019-02-15T08:35:01.706Z,1028.89
2019-02-15T08:36:01.663Z,1028.91
2019-02-15T08:37:01.652Z,1028.85
2019-02-15T08:38:01.640Z,1028.80
2019-02-15T08:39:01.630Z,1028.87
2019-02-15T08:40:01.645Z,1028.86
2019-02-15T08:41:01.629Z,1028.78
2019-02-15T08:42:04.515Z,1028.76
2019-02-15T08:43:01.582Z,1028.67
2019-02-15T08:44:01.578Z,1028.67
2019-02-15T08:45:01.574Z,1028.64
2019-02-15T08:46:03.300Z,1028.69
2019-02-15T08:47:01.776Z,1028.69
2019-02-15T08:48:01.524Z,1028.70
2019-02-15T08:49:01.505Z,1028.70
2019-02-15T08:50:01.501Z,1028.77
2019-02-15T08:51:01.498Z,1028.68
2019-02-15T08:52:01.531Z,1028.67
2019-02-15T08:53:01.482Z,1028.65
2019-02-15T08:54:01.460Z,1028.76
2019-02-15T08:55:01.444Z,1028.68
2019-02-15T08:56:01.428Z,1028.70
2019-02-15T08:57:01.440Z,1028.72
2019-02-15T08:58:01.448Z,1028.71
2019-02-15T08:59:02.031Z,1028.72
2019-02-15T09:00:01.383Z,1028.72
2019-02-15T09:01:01.381Z,1028.73
2019-02-15T09:02:01.371Z,1028.62
2019-02-15T09:03:01.507Z,1028.66
2019-02-15T09:04:01.341Z,1028.64
2019-02-15T09:05:02.117Z,1028.69
2019-02-15T09:06:01.357Z,1028.65
2019-02-15T09:07:01.307Z,1028.62
2019-02-15T09:08:01.340Z,1028.55
2019-02-15T09:09:01.288Z,1028.59
2019-02-15T09:10:01.284Z,1028.60
2019-02-15T09:11:02.396Z,1028.59
2019-02-15T09:12:01.257Z,1028.68
2019-02-15T09:13:01.268Z,1028.67
2019-02-15T09:14:01.235Z,1028.61
2019-02-15T09:15:01.240Z,1028.65
2019-02-15T09:16:09.839Z,1028.59
2019-02-15T09:17:02.210Z,1028.52
2019-02-15T09:18:01.189Z,1028.62
2019-02-15T09:19:01.185Z,1028.59
2019-02-15T09:20:01.164Z,1028.65
2019-02-15T09:21:01.181Z,1028.62
2019-02-15T09:22:01.238Z,1028.62
2019-02-15T09:23:01.161Z,1028.53
2019-02-15T09:24:01.123Z,1028.58
2019-02-15T09:25:01.114Z,1028.54
2019-02-15T09:26:01.147Z,1028.56
2019-02-15T09:27:01.268Z,1028.56
2019-02-15T09:28:01.109Z,1028.55
2019-02-15T09:29:01.066Z,1028.61
2019-02-15T09:30:01.102Z,1028.55
2019-02-15T09:31:01.074Z,1028.57
2019-02-15T09:32:01.029Z,1028.51
2019-02-15T09:33:01.043Z,1028.54
2019-02-15T09:34:01.037Z,1028.53
2019-02-15T09:35:00.997Z,1028.51
2019-02-15T09:36:00.988Z,1028.59
2019-02-15T09:37:00.972Z,1028.49
2019-02-15T09:38:01.000Z,1028.52
2019-02-15T09:39:00.959Z,1028.46
2019-02-15T09:40:00.944Z,1028.43
2019-02-15T09:41:00.955Z,1028.45
2019-02-15T09:42:00.931Z,1028.50
2019-02-15T09:43:01.052Z,1028.47
2019-02-15T09:44:00.910Z,1028.45
2019-02-15T09:45:00.897Z,1028.43
2019-02-15T09:46:00.984Z,1028.45
2019-02-15T09:47:00.876Z,1028.43
2019-02-15T09:48:00.863Z,1028.41
2019-02-15T09:49:00.864Z,1028.46
2019-02-15T09:50:00.828Z,1028.51
2019-02-15T09:51:00.821Z,1028.47
2019-02-15T09:52:00.824Z,1028.46
2019-02-15T09:53:00.828Z,1028.40
2019-02-15T09:54:00.788Z,1028.42
2019-02-15T09:55:00.774Z,1028.34
2019-02-15T09:56:00.762Z,1028.30
2019-02-15T09:57:00.750Z,1028.32
2019-02-15T09:58:00.776Z,1028.29
2019-02-15T09:59:01.475Z,1028.31
2019-02-15T10:00:00.726Z,1028.35
2019-02-15T10:01:00.709Z,1028.34
2019-02-15T10:02:00.747Z,1028.30
2019-02-15T10:03:00.704Z,1028.29
2019-02-15T10:04:00.676Z,1028.31
2019-02-15T10:05:00.754Z,1028.33
2019-02-15T10:06:00.679Z,1028.36
2019-02-15T10:07:00.645Z,1028.39
2019-02-15T10:08:00.648Z,1028.33
2019-02-15T10:09:00.630Z,1028.35
2019-02-15T10:10:00.615Z,1028.30
2019-02-15T10:11:00.590Z,1028.37
2019-02-15T10:12:00.607Z,1028.30
2019-02-15T10:13:00.605Z,1028.34
2019-02-15T10:14:00.585Z,1028.31
2019-02-15T10:15:00.577Z,1028.34
2019-02-15T10:16:00.572Z,1028.30
2019-02-15T10:17:00.522Z,1028.38
2019-02-15T10:18:00.518Z,1028.32
2019-02-15T10:19:00.515Z,1028.30
2019-02-15T10:20:00.528Z,1028.35
2019-02-15T10:21:00.478Z,1028.40
2019-02-15T10:22:00.467Z,1028.31
2019-02-15T10:23:00.525Z,1028.30
2019-02-15T10:24:00.455Z,1028.42
2019-02-15T10:25:00.445Z,1028.36
2019-02-15T10:26:00.425Z,1028.31
2019-02-15T10:27:00.413Z,1028.31
2019-02-15T10:28:00.408Z,1028.37
2019-02-15T10:29:00.409Z,1028.34
2019-02-15T10:30:02.424Z,1028.26
2019-02-15T10:31:00.365Z,1028.28
2019-02-15T10:32:00.365Z,1028.37
2019-02-15T10:33:00.379Z,1028.30
2019-02-15T10:34:00.354Z,1028.33
2019-02-15T10:35:00.414Z,1028.34
2019-02-15T10:36:00.313Z,1028.28
2019-02-15T10:37:00.301Z,1028.26
2019-02-15T10:38:00.357Z,1028.34
2019-02-15T10:39:00.307Z,1028.31
2019-02-15T10:40:00.338Z,1028.29
2019-02-15T10:41:00.274Z,1028.25
2019-02-15T10:42:00.252Z,1028.29
2019-02-15T10:43:00.266Z,1028.28
2019-02-15T10:44:00.228Z,1028.32
2019-02-15T10:45:00.238Z,1028.24
2019-02-15T10:46:00.227Z,1028.20
2019-02-15T10:47:00.195Z,1028.30
2019-02-15T10:48:00.207Z,1028.19
2019-02-15T10:49:00.206Z,1028.22
2019-02-15T10:50:00.313Z,1028.22
2019-02-15T10:51:00.142Z,1028.23
2019-02-15T10:52:00.167Z,1028.21
2019-02-15T10:53:00.130Z,1028.18
2019-02-15T10:54:00.227Z,1028.22
2019-02-15T10:55:00.285Z,1028.14
2019-02-15T10:56:00.096Z,1028.16
2019-02-15T10:57:00.075Z,1028.17
2019-02-15T10:58:00.087Z,1028.17
2019-02-15T10:59:00.066Z,1028.08
2019-02-15T11:00:00.289Z,1028.10
2019-02-15T11:01:00.069Z,1028.07
2019-02-15T11:02:00.022Z,1028.14
2019-02-15T11:03:00.027Z,1028.18
2019-02-15T11:04:00.092Z,1028.13
2019-02-15T11:05:00.002Z,1028.14
2019-02-15T11:05:59.972Z,1028.11
2019-02-15T11:07:00.001Z,1028.08
2019-02-15T11:07:59.976Z,1028.05
2019-02-15T11:08:59.975Z,1028.02
2019-02-15T11:09:59.936Z,1028.04
2019-02-15T11:10:59.960Z,1028.06
2019-02-15T11:11:59.914Z,1028.08
2019-02-15T11:12:59.921Z,1028.06
2019-02-15T11:13:59.894Z,1028.05
2019-02-15T11:14:59.885Z,1028.01
2019-02-15T11:15:59.876Z,1028.00
2019-02-15T11:16:59.867Z,1027.93
2019-02-15T11:17:59.908Z,1028.05
2019-02-15T11:18:59.869Z,1028.07
2019-02-15T11:19:59.823Z,1027.99
2019-02-15T11:20:59.848Z,1027.99
2019-02-15T11:21:59.801Z,1028.01
2019-02-15T11:22:59.840Z,1027.99
2019-02-15T11:23:59.784Z,1028.01
2019-02-15T11:24:59.767Z,1027.94
2019-02-15T11:25:59.750Z,1027.95
2019-02-15T11:26:59.767Z,1027.99
2019-02-15T11:27:59.767Z,1027.99
2019-02-15T11:28:59.757Z,1028.06
2019-02-15T11:29:59.711Z,1028.01
2019-02-15T11:30:59.703Z,1027.94
2019-02-15T11:31:59.695Z,1027.91
2019-02-15T11:32:59.712Z,1027.92
2019-02-15T11:33:59.673Z,1027.92
2019-02-15T11:34:59.677Z,1027.88
2019-02-15T11:35:59.647Z,1027.92
2019-02-15T11:36:59.636Z,1027.89
2019-02-15T11:37:59.622Z,1027.90
2019-02-15T11:38:59.833Z,1027.89
2019-02-15T11:39:59.621Z,1027.87
2019-02-15T11:40:59.623Z,1027.81
2019-02-15T11:41:59.589Z,1027.87
2019-02-15T11:42:59.573Z,1027.79
2019-02-15T11:43:59.580Z,1027.78
2019-02-15T11:44:59.550Z,1027.80
2019-02-15T11:45:59.529Z,1027.74
2019-02-15T11:46:59.559Z,1027.75
2019-02-15T11:47:59.511Z,1027.77
2019-02-15T11:48:59.538Z,1027.76
2019-02-15T11:49:59.560Z,1027.66
2019-02-15T11:50:59.498Z,1027.68
2019-02-15T11:51:59.509Z,1027.62
2019-02-15T11:52:59.456Z,1027.59
2019-02-15T11:53:59.452Z,1027.61
2019-02-15T11:54:59.430Z,1027.59
2019-02-15T11:55:59.456Z,1027.60
2019-02-15T11:56:59.408Z,1027.55
2019-02-15T11:57:59.516Z,1027.59
2019-02-15T11:58:59.387Z,1027.52
2019-02-15T11:59:59.402Z,1027.54
2019-02-15T12:00:59.363Z,1027.52
2019-02-15T12:02:05.878Z,1027.47
2019-02-15T12:03:00.369Z,1027.46
2019-02-15T12:03:59.356Z,1027.45
2019-02-15T12:04:59.322Z,1027.41
2019-02-15T12:05:59.352Z,1027.42