createdAt,value
2019-04-29T00:01:37.772Z,99489.80
2019-04-29T00:04:04.822Z,99483.00
2019-04-29T00:06:32.822Z,99499.56
2019-04-29T00:09:00.506Z,99493.20
2019-04-29T00:11:27.343Z,99485.42
2019-04-29T00:13:54.042Z,99486.47
2019-04-29T00:16:38.850Z,99490.52
2019-04-29T00:19:24.036Z,99485.52
2019-04-29T00:21:51.566Z,99486.08
2019-04-29T00:24:18.304Z,99485.38
2019-04-29T00:26:45.343Z,99480.52
2019-04-29T00:29:12.214Z,99490.31
2019-04-29T00:31:39.316Z,99493.55
2019-04-29T00:34:06.146Z,99493.64
2019-04-29T00:36:39.267Z,99497.05
2019-04-29T00:39:24.492Z,99502.37
2019-04-29T00:42:11.999Z,99497.13
2019-04-29T00:44:43.636Z,99492.83
2019-04-29T00:47:10.384Z,99516.80
2019-04-29T00:49:37.160Z,99498.78
2019-04-29T00:52:03.897Z,99506.88
2019-04-29T00:54:38.998Z,99502.02
2019-04-29T00:57:05.721Z,99497.42
2019-04-29T00:59:33.550Z,99497.27
2019-04-29T01:02:00.294Z,99507.61
2019-04-29T01:04:27.059Z,99496.77
2019-04-29T01:06:53.800Z,99496.42
2019-04-29T01:09:22.436Z,99497.81
2019-04-29T01:11:49.353Z,99500.78
2019-04-29T01:14:16.080Z,99505.52
2019-04-29T01:16:42.854Z,99498.73
2019-04-29T01:19:09.599Z,99500.78
2019-04-29T01:21:36.332Z,99504.20
2019-04-29T01:24:03.269Z,99499.91
2019-04-29T01:26:47.626Z,99497.86
2019-04-29T01:29:15.413Z,99499.97
2019-04-29T01:31:42.942Z,99499.95
2019-04-29T01:34:20.948Z,99498.74
2019-04-29T01:36:47.688Z,99499.41
2019-04-29T01:39:14.551Z,99502.08
2019-04-29T01:41:53.230Z,99503.70
2019-04-29T01:44:20.338Z,99504.13
2019-04-29T01:46:47.074Z,99505.31
2019-04-29T01:49:13.934Z,99509.81
2019-04-29T01:51:40.654Z,99507.11
2019-04-29T01:54:07.505Z,99509.80
2019-04-29T01:56:34.516Z,99508.69
2019-04-29T01:59:01.378Z,99510.28
2019-04-29T02:01:28.152Z,99512.73
2019-04-29T02:03:54.883Z,99516.47
2019-04-29T02:06:21.894Z,99512.80
2019-04-29T02:08:50.058Z,99518.39
2019-04-29T02:11:17.743Z,99514.85
2019-04-29T02:13:44.725Z,99517.89
2019-04-29T02:16:11.830Z,99514.55
2019-04-29T02:18:38.568Z,99518.20
2019-04-29T02:21:05.308Z,99524.45
2019-04-29T02:23:38.195Z,99520.55
2019-04-29T02:26:05.590Z,99524.27
2019-04-29T02:28:32.613Z,99517.30
2019-04-29T02:31:19.011Z,99514.80
2019-04-29T02:33:45.851Z,99517.72
2019-04-29T02:36:12.619Z,99511.73
2019-04-29T02:38:45.346Z,99508.38
2019-04-29T02:41:22.202Z,99512.13
2019-04-29T02:43:50.940Z,99516.84
2019-04-29T02:46:17.685Z,99510.76
2019-04-29T02:48:44.522Z,99507.11
2019-04-29T02:51:13.588Z,99507.94
2019-04-29T02:53:46.874Z,99511.59
2019-04-29T02:56:14.847Z,99508.38
2019-04-29T02:58:59.438Z,99512.63
2019-04-29T03:01:38.653Z,99518.10
2019-04-29T03:04:10.942Z,99518.69
2019-04-29T03:06:37.654Z,99518.31
2019-04-29T03:09:05.671Z,99517.72
2019-04-29T03:11:34.170Z,99517.05
2019-04-29T03:14:00.917Z,99517.05
2019-04-29T03:16:27.668Z,99511.95
2019-04-29T03:18:59.449Z,99510.50
2019-04-29T03:21:32.139Z,99520.48
2019-04-29T03:23:59.090Z,99520.12
2019-04-29T03:26:25.887Z,99519.06
2019-04-29T03:28:52.641Z,99519.84
2019-04-29T03:31:19.457Z,99520.76
2019-04-29T03:33:46.242Z,99521.90
2019-04-29T03:36:12.943Z,99528.80
2019-04-29T03:38:39.852Z,99523.88
2019-04-29T03:41:06.585Z,99517.47
2019-04-29T03:43:33.348Z,99523.72
2019-04-29T03:46:00.104Z,99522.96
2019-04-29T03:48:26.887Z,99523.60
2019-04-29T03:50:53.613Z,99523.60
2019-04-29T03:53:20.370Z,99526.34
2019-04-29T03:55:47.127Z,99529.98
2019-04-29T03:58:13.868Z,99531.52
2019-04-29T04:00:44.112Z,99520.82
2019-04-29T04:03:24.403Z,99526.75
2019-04-29T04:06:05.639Z,99536.04
2019-04-29T04:08:35.032Z,99538.02
2019-04-29T04:11:01.786Z,99536.51
2019-04-29T04:13:28.494Z,99537.77
2019-04-29T04:15:55.235Z,99540.80
2019-04-29T04:18:29.813Z,99540.53
2019-04-29T04:20:56.560Z,99541.61
2019-04-29T04:23:26.126Z,99541.61
2019-04-29T04:25:52.861Z,99545.55
2019-04-29T04:28:19.999Z,99545.09
2019-04-29T04:30:47.044Z,99547.09
2019-04-29T04:33:13.800Z,99550.47
2019-04-29T04:35:40.537Z,99540.10
2019-04-29T04:38:07.294Z,99544.31
2019-04-29T04:40:38.876Z,99544.31
2019-04-29T04:43:05.970Z,99552.56
2019-04-29T04:45:33.036Z,99544.98
2019-04-29T04:47:59.921Z,99556.48
2019-04-29T04:50:28.041Z,99555.22
2019-04-29T04:52:54.876Z,99574.87
2019-04-29T04:55:23.882Z,99560.98
2019-04-29T04:57:50.668Z,99562.47
2019-04-29T05:00:22.183Z,99562.47
2019-04-29T05:02:49.309Z,99561.44
2019-04-29T05:05:16.065Z,99561.44
2019-04-29T05:07:45.697Z,99562.72
2019-04-29T05:10:12.439Z,99562.72
2019-04-29T05:12:39.299Z,99567.78
2019-04-29T05:15:06.054Z,99568.51
2019-04-29T05:17:33.352Z,99568.51
2019-04-29T05:20:00.181Z,99580.63
2019-04-29T05:22:29.888Z,99567.36
2019-04-29T05:24:58.274Z,99580.33
2019-04-29T05:27:25.015Z,99583.66
2019-04-29T05:29:51.863Z,99585.05
2019-04-29T05:32:18.613Z,99586.44
2019-04-29T05:34:48.263Z,99582.16
2019-04-29T05:37:25.391Z,99580.89
2019-04-29T05:39:52.147Z,99582.23
2019-04-29T05:42:19.197Z,99584.84
2019-04-29T05:44:58.299Z,99601.98
2019-04-29T05:47:29.432Z,99601.98
2019-04-29T05:50:16.781Z,99609.52
2019-04-29T05:53:03.157Z,99603.56
2019-04-29T05:55:31.204Z,99607.78
2019-04-29T05:58:10.179Z,99607.75
2019-04-29T06:00:37.373Z,99611.41
2019-04-29T06:03:07.069Z,99612.19
2019-04-29T06:05:36.659Z,99615.93
2019-04-29T06:08:03.413Z,99616.61
2019-04-29T06:10:30.572Z,99625.15
2019-04-29T06:12:57.351Z,99625.15
2019-04-29T06:15:27.106Z,99625.91
2019-04-29T06:17:54.157Z,99623.94
2019-04-29T06:20:22.826Z,99628.25
2019-04-29T06:22:49.571Z,99628.75
2019-04-29T06:25:16.327Z,99630.49
2019-04-29T06:27:43.229Z,99631.81
2019-04-29T06:30:10.251Z,99634.67
2019-04-29T06:32:37.384Z,99630.08
2019-04-29T06:35:04.186Z,99639.19
2019-04-29T06:37:31.149Z,99630.16
2019-04-29T06:39:58.272Z,99646.99
2019-04-29T06:42:27.906Z,99636.56
2019-04-29T06:44:54.635Z,99634.67
2019-04-29T06:47:21.971Z,99632.85
2019-04-29T06:49:50.336Z,99628.45
2019-04-29T06:52:17.064Z,99629.39
2019-04-29T06:54:43.991Z,99628.64
2019-04-29T06:57:11.357Z,99640.44
2019-04-29T06:59:38.225Z,99635.02
2019-04-29T07:02:05.053Z,99635.20
2019-04-29T07:04:38.404Z,99635.55
2019-04-29T07:07:00.673Z,99637.64
2019-04-29T07:09:27.557Z,99635.71
2019-04-29T07:12:01.161Z,99640.20
2019-04-29T07:14:23.283Z,99641.05
2019-04-29T07:16:50.393Z,99639.31
2019-04-29T07:19:17.778Z,99637.92
2019-04-29T07:21:52.804Z,99640.92
2019-04-29T07:24:20.357Z,99633.78
2019-04-29T07:26:47.041Z,99637.06
2019-04-29T07:29:14.159Z,99650.77
2019-04-29T07:31:40.950Z,99645.09
2019-04-29T07:34:08.499Z,99642.47
2019-04-29T07:36:38.149Z,99643.55
2019-04-29T07:39:05.684Z,99651.43
2019-04-29T07:41:34.634Z,99641.86
2019-04-29T07:44:01.369Z,99651.51
2019-04-29T07:46:55.530Z,99646.34
2019-04-29T07:49:05.813Z,99655.14
2019-04-29T07:51:34.770Z,99654.14
2019-04-29T07:54:01.393Z,99651.94
2019-04-29T07:56:29.253Z,99653.25
2019-04-29T07:58:58.844Z,99651.19
2019-04-29T08:01:24.964Z,99655.06
2019-04-29T08:03:53.510Z,99654.09
2019-04-29T08:06:22.009Z,99651.45
2019-04-29T08:08:55.545Z,99652.30
2019-04-29T08:11:19.650Z,99645.65
2019-04-29T08:13:46.671Z,99648.25
2019-04-29T08:16:17.169Z,99657.02
2019-04-29T08:18:42.347Z,99650.67
2019-04-29T08:21:10.251Z,99645.98
2019-04-29T08:23:41.043Z,99635.45
2019-04-29T08:26:06.647Z,99643.66
2019-04-29T08:28:33.403Z,99653.44
2019-04-29T08:31:00.445Z,99635.53
2019-04-29T08:33:27.905Z,99632.28
2019-04-29T08:35:54.771Z,99638.72
2019-04-29T08:38:21.526Z,99641.36
2019-04-29T08:40:49.997Z,99641.53
2019-04-29T08:43:30.949Z,99649.17
2019-04-29T08:46:00.887Z,99635.02
2019-04-29T08:48:27.607Z,99640.17
2019-04-29T08:50:54.368Z,99625.25
2019-04-29T08:53:21.087Z,99624.98
2019-04-29T08:55:48.071Z,99620.18
2019-04-29T08:58:14.918Z,99626.97
2019-04-29T09:00:41.742Z,99618.89
2019-04-29T09:03:08.719Z,99623.08
2019-04-29T09:05:35.801Z,99622.41
2019-04-29T09:08:02.680Z,99614.83
2019-04-29T09:10:33.031Z,99624.77
2019-04-29T09:12:58.214Z,99629.44
2019-04-29T09:15:25.079Z,99621.41
2019-04-29T09:17:52.049Z,99629.94
2019-04-29T09:20:18.779Z,99622.63
2019-04-29T09:22:51.307Z,99614.48
2019-04-29T09:25:37.937Z,99615.16
2019-04-29T09:28:09.299Z,99618.71
2019-04-29T09:30:38.616Z,99615.78
2019-04-29T09:33:08.793Z,99620.69
2019-04-29T09:35:38.514Z,99614.91
2019-04-29T09:38:02.214Z,99618.73
2019-04-29T09:40:31.152Z,99645.20
2019-04-29T09:43:21.353Z,99609.20
2019-04-29T09:46:00.055Z,99601.30
2019-04-29T09:48:26.985Z,99596.50
2019-04-29T09:50:54.239Z,99607.98
2019-04-29T09:53:22.905Z,99603.00
2019-04-29T09:55:52.437Z,99597.19
2019-04-29T09:58:19.186Z,99593.94
2019-04-29T10:01:21.184Z,99590.43
2019-04-29T10:04:10.616Z,99586.80
2019-04-29T10:06:38.625Z,99580.75
2019-04-29T10:09:07.696Z,99581.33
2019-04-29T10:11:34.642Z,99576.81
2019-04-29T10:14:01.693Z,99570.42
2019-04-29T10:16:57.162Z,99581.30
2019-04-29T10:19:44.794Z,99579.98
2019-04-29T10:22:13.606Z,99574.41
2019-04-29T10:24:40.465Z,99571.72
2019-04-29T10:27:07.490Z,99554.52
2019-04-29T10:29:34.606Z,99561.13
2019-04-29T10:32:06.731Z,99563.80
2019-04-29T10:34:34.798Z,99561.63
2019-04-29T10:37:01.852Z,99558.96
2019-04-29T10:39:43.600Z,99550.22
2019-04-29T10:42:11.289Z,99548.77
2019-04-29T10:45:06.535Z,99548.00
2019-04-29T10:47:51.363Z,99544.48
2019-04-29T10:50:26.585Z,99544.69
2019-04-29T10:52:54.193Z,99531.88
2019-04-29T10:55:21.010Z,99523.09
2019-04-29T10:57:49.849Z,99532.77
2019-04-29T11:00:35.888Z,99526.38
2019-04-29T11:03:02.649Z,99524.50
2019-04-29T11:05:34.361Z,99528.50
2019-04-29T11:08:26.737Z,99523.69
2019-04-29T11:11:02.190Z,99519.62
2019-04-29T11:13:27.694Z,99519.33
2019-04-29T11:15:54.532Z,99520.04
2019-04-29T11:18:24.926Z,99516.84
2019-04-29T11:20:53.637Z,99514.18
2019-04-29T11:23:39.341Z,99509.62
2019-04-29T11:26:24.699Z,99507.30
2019-04-29T11:28:52.668Z,99516.79
2019-04-29T11:31:23.188Z,99510.19
2019-04-29T11:34:19.002Z,99501.99
2019-04-29T11:36:47.672Z,99509.07
2019-04-29T11:39:15.758Z,99498.62
2019-04-29T11:41:42.609Z,99500.59
2019-04-29T11:44:09.466Z,99501.89
2019-04-29T11:46:36.195Z,99488.30
2019-04-29T11:49:06.160Z,99489.77
2019-04-29T11:51:49.368Z,99498.83
2019-04-29T11:54:08.309Z,99484.27
2019-04-29T11:56:33.821Z,99484.69
2019-04-29T11:59:29.210Z,99479.38
2019-04-29T12:02:15.684Z,99478.36
2019-04-29T12:04:46.365Z,99465.12
2019-04-29T12:07:21.045Z,99462.27
2019-04-29T12:09:48.150Z,99449.95
2019-04-29T12:12:14.983Z,99454.70
2019-04-29T12:15:04.119Z,99454.99
2019-04-29T12:17:50.484Z,99446.11
2019-04-29T12:20:23.817Z,99441.45
2019-04-29T12:22:50.875Z,99442.89
2019-04-29T12:25:17.649Z,99431.95
2019-04-29T12:27:44.509Z,99430.28
2019-04-29T12:30:13.656Z,99448.63
2019-04-29T12:32:47.562Z,99442.44
2019-04-29T12:35:50.686Z,99439.14
2019-04-29T12:38:17.195Z,99436.41
2019-04-29T12:41:19.872Z,99436.87
2019-04-29T12:43:58.957Z,99440.70
2019-04-29T12:46:26.275Z,99438.78
2019-04-29T12:48:53.229Z,99426.20
2019-04-29T12:51:22.601Z,99421.29
2019-04-29T12:53:49.445Z,99418.30
2019-04-29T12:56:18.967Z,99441.08
2019-04-29T12:58:50.381Z,99421.83
2019-04-29T13:01:21.947Z,99416.13
2019-04-29T13:03:57.401Z,99425.67
2019-04-29T13:06:39.583Z,99417.73
2019-04-29T13:09:17.654Z,99420.20
2019-04-29T13:11:48.022Z,99429.81
2019-04-29T13:14:06.391Z,99419.95
2019-04-29T13:17:14.011Z,99427.28
2019-04-29T13:19:35.420Z,99424.62
2019-04-29T13:22:02.294Z,99419.38
2019-04-29T13:24:29.219Z,99420.16
2019-04-29T13:26:56.087Z,99407.88
2019-04-29T13:29:27.428Z,99400.38
2019-04-29T13:31:52.048Z,99404.67
2019-04-29T13:34:32.731Z,99406.86
2019-04-29T13:37:07.400Z,99404.94
2019-04-29T13:39:39.074Z,99406.37
2019-04-29T13:41:58.378Z,99405.45
2019-04-29T13:44:26.035Z,99399.40
2019-04-29T13:47:11.053Z,99400.80
2019-04-29T13:49:49.184Z,99408.21
2019-04-29T13:52:14.379Z,99400.70
2019-04-29T13:54:42.248Z,99409.85
2019-04-29T13:57:15.600Z,99400.83
2019-04-29T13:59:49.363Z,99394.72
2019-04-29T14:02:31.220Z,99391.47
2019-04-29T14:05:02.207Z,99393.84
2019-04-29T14:07:29.666Z,99397.16
2019-04-29T14:09:56.413Z,99399.47
2019-04-29T14:12:47.637Z,99395.15
2019-04-29T14:14:54.023Z,99390.39
2019-04-29T14:17:26.498Z,99381.70
2019-04-29T14:19:49.846Z,99389.48
2019-04-29T14:22:22.338Z,99380.05
2019-04-29T14:24:48.470Z,99381.81
2019-04-29T14:27:24.649Z,99379.76
2019-04-29T14:29:44.084Z,99399.83
2019-04-29T14:32:11.202Z,99379.16
2019-04-29T14:34:44.008Z,99385.64
2019-04-29T14:37:21.296Z,99372.04
2019-04-29T14:39:39.623Z,99366.98
2019-04-29T14:42:14.876Z,99373.00
2019-04-29T14:44:56.356Z,99365.70
2019-04-29T14:47:41.281Z,99359.88
2019-04-29T14:50:10.740Z,99364.34
2019-04-29T14:52:37.107Z,99355.77
2019-04-29T14:55:04.142Z,99362.00
2019-04-29T14:57:30.860Z,99363.04
2019-04-29T14:59:57.957Z,99365.14
2019-04-29T15:02:26.098Z,99357.89
2019-04-29T15:04:52.957Z,99360.36
2019-04-29T15:07:19.726Z,99358.68
2019-04-29T15:09:57.282Z,99351.45
2019-04-29T15:13:11.735Z,99362.27
2019-04-29T15:15:40.809Z,99365.18
2019-04-29T15:18:20.145Z,99362.55
2019-04-29T15:20:56.205Z,99360.80
2019-04-29T15:23:28.833Z,99372.22
2019-04-29T15:25:51.408Z,99351.84
2019-04-29T15:28:19.598Z,99359.11
2019-04-29T15:30:47.246Z,99356.95
2019-04-29T15:33:13.995Z,99360.37
2019-04-29T15:35:42.681Z,99363.44
2019-04-29T15:38:09.420Z,99359.11
2019-04-29T15:40:42.741Z,99358.84
2019-04-29T15:43:06.008Z,99361.75
2019-04-29T15:45:34.241Z,99361.59
2019-04-29T15:48:01.243Z,99359.71
2019-04-29T15:50:27.992Z,99358.06
2019-04-29T15:52:54.728Z,99363.53
2019-04-29T15:55:23.216Z,99360.52
2019-04-29T15:57:53.350Z,99365.25
2019-04-29T16:00:22.660Z,99368.05
2019-04-29T16:02:49.080Z,99378.00
2019-04-29T16:05:56.180Z,99334.66
2019-04-29T16:08:22.990Z,99375.18
2019-04-29T16:11:14.046Z,99387.55
2019-04-29T16:13:40.774Z,99386.66
2019-04-29T16:16:08.117Z,99384.00
2019-04-29T16:18:35.450Z,99403.77
2019-04-29T16:21:02.366Z,99398.04
2019-04-29T16:23:32.711Z,99405.83
2019-04-29T16:25:57.756Z,99408.52
2019-04-29T16:28:31.753Z,99405.34
2019-04-29T16:30:54.035Z,99405.34
2019-04-29T16:33:21.060Z,99409.31
2019-04-29T16:35:48.147Z,99409.31
2019-04-29T16:38:14.895Z,99408.79
2019-04-29T16:40:45.860Z,99400.80
2019-04-29T16:43:27.485Z,99401.36
2019-04-29T16:46:10.590Z,99403.20
2019-04-29T16:48:37.310Z,99396.08
2019-04-29T16:51:06.772Z,99396.31
2019-04-29T16:53:33.077Z,99392.07
2019-04-29T16:55:59.781Z,99390.72
2019-04-29T16:58:28.138Z,99390.72
2019-04-29T17:00:55.025Z,99392.88
2019-04-29T17:03:24.042Z,99374.55
2019-04-29T17:05:50.754Z,99372.66
2019-04-29T17:08:19.386Z,99372.12
2019-04-29T17:10:56.008Z,99370.52
2019-04-29T17:13:23.991Z,99373.97
2019-04-29T17:15:52.238Z,99363.34
2019-04-29T17:18:19.889Z,99362.27
2019-04-29T17:20:46.641Z,99368.14
2019-04-29T17:23:13.331Z,99362.57
2019-04-29T17:25:42.903Z,99361.79
2019-04-29T17:28:29.382Z,99362.30
2019-04-29T17:31:15.281Z,99366.82
2019-04-29T17:33:50.287Z,99374.23
2019-04-29T17:36:23.060Z,99369.48
2019-04-29T17:38:46.266Z,99370.04
2019-04-29T17:41:13.399Z,99365.29
2019-04-29T17:44:18.651Z,99367.41
2019-04-29T17:46:53.595Z,99366.09
2019-04-29T17:49:29.519Z,99365.01
2019-04-29T17:52:01.445Z,99369.03
2019-04-29T17:54:29.873Z,99361.88
2019-04-29T17:57:25.530Z,99367.42
2019-04-29T18:00:00.609Z,99356.58
2019-04-29T18:02:45.561Z,99360.28
2019-04-29T18:05:28.172Z,99363.97
2019-04-29T18:08:01.025Z,99368.75
2019-04-29T18:10:37.615Z,99375.67
2019-04-29T18:13:04.826Z,99372.19
2019-04-29T18:15:47.162Z,99370.36
2019-04-29T18:18:12.387Z,99367.95
2019-04-29T18:20:59.497Z,99362.94
2019-04-29T18:23:46.996Z,99376.17
2019-04-29T18:26:36.121Z,99372.22
2019-04-29T18:29:05.503Z,99376.45
2019-04-29T18:31:31.900Z,99377.77
2019-04-29T18:33:59.388Z,99382.53
2019-04-29T18:36:26.767Z,99384.93
2019-04-29T18:38:53.584Z,99389.40
2019-04-29T18:41:25.612Z,99388.33
2019-04-29T18:43:49.199Z,99391.98
2019-04-29T18:46:16.721Z,99390.92
2019-04-29T18:48:45.574Z,99390.92
2019-04-29T18:51:12.475Z,99386.14
2019-04-29T18:53:39.233Z,99386.25
2019-04-29T18:56:07.893Z,99386.23
2019-04-29T18:58:35.586Z,99383.31
2019-04-29T19:01:02.639Z,99384.36
2019-04-29T19:03:47.395Z,99386.23
2019-04-29T19:06:15.098Z,99388.10
2019-04-29T19:08:42.217Z,99397.13
2019-04-29T19:11:09.017Z,99401.06
2019-04-29T19:13:36.322Z,99398.94
2019-04-29T19:16:10.186Z,99398.71
2019-04-29T19:18:33.701Z,99394.19
2019-04-29T19:21:00.697Z,99374.32
2019-04-29T19:23:29.608Z,99380.94
2019-04-29T19:25:56.179Z,99373.25
2019-04-29T19:28:30.656Z,99373.25
2019-04-29T19:30:56.145Z,99380.94
2019-04-29T19:33:21.543Z,99383.84
2019-04-29T19:35:49.457Z,99383.30
2019-04-29T19:38:16.167Z,99377.48
2019-04-29T19:40:42.900Z,99371.94
2019-04-29T19:43:10.345Z,99371.39
2019-04-29T19:45:38.634Z,99376.92
2019-04-29T19:48:05.954Z,99374.81
2019-04-29T19:50:32.889Z,99379.80
2019-04-29T19:53:00.736Z,99380.31
2019-04-29T19:55:33.282Z,99381.11
2019-04-29T19:57:58.151Z,99379.52
2019-04-29T20:00:29.488Z,99371.90
2019-04-29T20:02:57.215Z,99367.13
2019-04-29T20:05:34.071Z,99361.59
2019-04-29T20:07:59.906Z,99366.08
2019-04-29T20:10:29.484Z,99369.79
2019-04-29T20:12:57.804Z,99365.28
2019-04-29T20:15:26.044Z,99367.11
2019-04-29T20:18:13.690Z,99373.97
2019-04-29T20:20:45.977Z,99369.99
2019-04-29T20:23:12.836Z,99373.44
2019-04-29T20:25:39.656Z,99375.06
2019-04-29T20:28:12.700Z,99376.11
2019-04-29T20:30:35.423Z,99390.64
2019-04-29T20:33:11.042Z,99389.36
2019-04-29T20:35:31.826Z,99381.94
2019-04-29T20:38:00.189Z,99380.09
2019-04-29T20:40:27.374Z,99378.25
2019-04-29T20:42:58.197Z,99379.03
2019-04-29T20:45:28.948Z,99383.83
2019-04-29T20:47:56.085Z,99381.72
2019-04-29T20:50:25.086Z,99382.23
2019-04-29T20:53:11.630Z,99366.62
2019-04-29T20:55:38.704Z,99370.84
2019-04-29T20:58:06.670Z,99363.16
2019-04-29T21:00:37.604Z,99357.54
2019-04-29T21:03:09.292Z,99357.25
2019-04-29T21:05:46.685Z,99353.30
2019-04-29T21:08:14.641Z,99349.85
2019-04-29T21:10:33.028Z,99356.19
2019-04-29T21:13:20.266Z,99351.67
2019-04-29T21:16:15.148Z,99357.50
2019-04-29T21:18:45.545Z,99363.86
2019-04-29T21:21:15.104Z,99362.52
2019-04-29T21:23:41.962Z,99360.95
2019-04-29T21:26:08.898Z,99362.03
2019-04-29T21:28:41.097Z,99368.12
2019-04-29T21:31:05.266Z,99361.48
2019-04-29T21:33:32.219Z,99365.75
2019-04-29T21:36:21.798Z,99357.25
2019-04-29T21:39:06.071Z,99348.75
2019-04-29T21:41:46.506Z,99361.91
2019-04-29T21:44:13.875Z,99351.86
2019-04-29T21:46:40.645Z,99360.35
2019-04-29T21:49:11.690Z,99368.35
2019-04-29T21:51:36.306Z,99370.75
2019-04-29T21:54:03.150Z,99365.42
2019-04-29T21:56:29.874Z,99356.16
2019-04-29T21:59:02.592Z,99355.61
2019-04-29T22:01:29.438Z,99346.56
2019-04-29T22:03:57.686Z,99342.92
2019-04-29T22:06:28.670Z,99342.41
2019-04-29T22:08:54.288Z,99344.80
2019-04-29T22:11:22.035Z,99341.60
2019-04-29T22:13:50.047Z,99351.42
2019-04-29T22:16:17.362Z,99353.83
2019-04-29T22:18:44.756Z,99353.28
2019-04-29T22:21:16.958Z,99344.80
2019-04-29T22:23:44.345Z,99333.92
2019-04-29T22:26:11.162Z,99338.38
2019-04-29T22:28:38.254Z,99346.57
2019-04-29T22:31:07.586Z,99338.35
2019-04-29T22:33:34.819Z,99337.27
2019-04-29T22:36:02.617Z,99348.38
2019-04-29T22:38:35.994Z,99346.23
2019-04-29T22:41:05.159Z,99344.64
2019-04-29T22:43:51.484Z,99352.83
2019-04-29T22:46:18.220Z,99351.80
2019-04-29T22:48:48.435Z,99352.61
2019-04-29T22:51:15.220Z,99387.30
2019-04-29T22:53:46.722Z,99341.99
2019-04-29T22:56:13.960Z,99339.61
2019-04-29T22:58:43.729Z,99342.78
2019-04-29T23:01:08.535Z,99341.47
2019-04-29T23:03:37.507Z,99344.71
2019-04-29T23:06:06.907Z,99344.22
2019-04-29T23:08:36.563Z,99346.39
2019-04-29T23:11:04.151Z,99354.34
2019-04-29T23:13:31.093Z,99354.61
2019-04-29T23:16:01.046Z,99343.75
2019-04-29T23:18:29.119Z,99349.30
2019-04-29T23:21:16.559Z,99336.04
2019-04-29T23:23:48.438Z,99336.25
2019-04-29T23:26:16.888Z,99335.73
2019-04-29T23:28:45.658Z,99333.84
2019-04-29T23:31:12.404Z,99331.97
2019-04-29T23:33:39.450Z,99328.22
2019-04-29T23:36:09.589Z,99321.33
2019-04-29T23:38:38.580Z,99316.85
2019-04-29T23:41:05.133Z,99311.01
2019-04-29T23:43:32.445Z,99310.43
2019-04-29T23:46:00.609Z,99313.07
2019-04-29T23:48:38.636Z,99313.06
2019-04-29T23:50:58.175Z,99314.39
2019-04-29T23:53:25.158Z,99323.92
2019-04-29T23:55:55.410Z,99327.09
2019-04-29T23:58:41.916Z,99321.31
