createdAt,value
2022-11-22T00:00:41.776Z,2.70
2022-11-22T00:01:41.868Z,2.80
2022-11-22T00:02:41.768Z,3.00
2022-11-22T00:03:41.772Z,2.70
2022-11-22T00:04:41.762Z,2.50
2022-11-22T00:05:41.755Z,2.70
2022-11-22T00:06:41.746Z,2.80
2022-11-22T00:07:41.795Z,2.70
2022-11-22T00:08:41.761Z,2.80
2022-11-22T00:09:41.738Z,2.80
2022-11-22T00:10:41.729Z,2.70
2022-11-22T00:11:41.731Z,3.00
2022-11-22T00:12:41.719Z,2.90
2022-11-22T00:13:41.717Z,3.00
2022-11-22T00:14:41.711Z,2.90
2022-11-22T00:15:41.714Z,2.60
2022-11-22T00:16:41.697Z,2.90
2022-11-22T00:17:41.692Z,3.00
2022-11-22T00:18:41.688Z,3.10
2022-11-22T00:19:41.687Z,3.20
2022-11-22T00:20:41.688Z,3.10
2022-11-22T00:21:41.687Z,2.70
2022-11-22T00:22:44.723Z,3.10
2022-11-22T00:23:41.683Z,3.10
2022-11-22T00:24:41.735Z,3.10
2022-11-22T00:25:41.654Z,2.90
2022-11-22T00:26:41.652Z,3.20
2022-11-22T00:27:41.654Z,2.90
2022-11-22T00:28:41.645Z,3.00
2022-11-22T00:29:41.632Z,3.30
2022-11-22T00:30:41.628Z,3.40
2022-11-22T00:31:41.631Z,3.10
2022-11-22T00:32:41.619Z,2.90
2022-11-22T00:33:41.614Z,3.10
2022-11-22T00:34:41.608Z,3.10
2022-11-22T00:35:41.613Z,3.10
2022-11-22T00:36:41.604Z,3.20
2022-11-22T00:37:41.602Z,3.20
2022-11-22T00:38:41.593Z,3.10
2022-11-22T00:39:41.587Z,3.10
2022-11-22T00:40:41.599Z,3.10
2022-11-22T00:41:41.576Z,3.20
2022-11-22T00:42:41.571Z,3.20
2022-11-22T00:43:41.566Z,3.60
2022-11-22T00:44:41.561Z,3.40
2022-11-22T00:45:41.553Z,3.10
2022-11-22T00:46:41.553Z,3.20
2022-11-22T00:47:41.553Z,3.30
2022-11-22T00:48:41.551Z,3.30
2022-11-22T00:49:41.535Z,3.10
2022-11-22T00:50:41.530Z,3.40
2022-11-22T00:51:41.531Z,3.40
2022-11-22T00:52:41.523Z,3.50
2022-11-22T00:53:41.521Z,3.20
2022-11-22T00:54:41.514Z,3.50
2022-11-22T00:55:41.506Z,2.90
2022-11-22T00:56:41.524Z,3.40
2022-11-22T00:57:41.496Z,3.20
2022-11-22T00:58:41.491Z,3.00
2022-11-22T00:59:41.488Z,3.40
2022-11-22T01:00:41.604Z,3.30
2022-11-22T01:01:41.623Z,3.30
2022-11-22T01:02:41.475Z,3.20
2022-11-22T01:03:41.469Z,3.40
2022-11-22T01:04:41.480Z,3.60
2022-11-22T01:05:41.457Z,3.40
2022-11-22T01:06:41.457Z,3.50
2022-11-22T01:07:41.550Z,3.60
2022-11-22T01:08:41.443Z,3.50
2022-11-22T01:09:41.440Z,3.60
2022-11-22T01:10:41.431Z,3.50
2022-11-22T01:11:41.428Z,3.30
2022-11-22T01:12:41.439Z,3.30
2022-11-22T01:13:41.418Z,3.70
2022-11-22T01:14:41.415Z,3.50
2022-11-22T01:15:41.411Z,3.80
2022-11-22T01:16:41.403Z,3.80
2022-11-22T01:17:41.400Z,3.70
2022-11-22T01:18:41.395Z,3.60
2022-11-22T01:19:41.385Z,3.60
2022-11-22T01:20:41.384Z,3.70
2022-11-22T01:21:41.375Z,3.70
2022-11-22T01:22:41.377Z,3.80
2022-11-22T01:23:41.379Z,3.80
2022-11-22T01:24:41.367Z,4.00
2022-11-22T01:25:41.358Z,3.80
2022-11-22T01:26:41.354Z,3.40
2022-11-22T01:27:41.351Z,3.80
2022-11-22T01:28:41.369Z,3.90
2022-11-22T01:29:41.340Z,3.80
2022-11-22T01:30:41.339Z,3.70
2022-11-22T01:31:41.329Z,3.70
2022-11-22T01:32:41.327Z,3.50
2022-11-22T01:33:41.319Z,3.60
2022-11-22T01:34:41.316Z,3.70
2022-11-22T01:35:41.310Z,3.60
2022-11-22T01:36:41.308Z,3.70
2022-11-22T01:37:41.298Z,3.60
2022-11-22T01:38:41.295Z,3.50
2022-11-22T01:39:41.292Z,3.80
2022-11-22T01:40:41.286Z,3.50
2022-11-22T01:41:41.282Z,3.60
2022-11-22T01:42:41.279Z,3.50
2022-11-22T01:43:41.278Z,3.50
2022-11-22T01:44:41.305Z,3.60
2022-11-22T01:45:41.259Z,3.20
2022-11-22T01:46:41.257Z,3.50
2022-11-22T01:47:41.253Z,3.50
2022-11-22T01:48:41.246Z,3.50
2022-11-22T01:49:41.241Z,3.70
2022-11-22T01:50:41.235Z,3.80
2022-11-22T01:51:41.231Z,3.40
2022-11-22T01:52:41.229Z,3.40
2022-11-22T01:53:41.222Z,3.30
2022-11-22T01:54:41.218Z,3.40
2022-11-22T01:55:41.215Z,3.40
2022-11-22T01:56:41.212Z,3.50
2022-11-22T01:57:41.200Z,3.50
2022-11-22T01:58:41.200Z,3.20
2022-11-22T01:59:41.198Z,3.50
2022-11-22T02:00:41.294Z,3.70
2022-11-22T02:01:41.286Z,3.40
2022-11-22T02:02:41.181Z,3.70
2022-11-22T02:03:41.178Z,3.60
2022-11-22T02:04:41.171Z,3.40
2022-11-22T02:05:41.165Z,3.60
2022-11-22T02:06:41.161Z,3.50
2022-11-22T02:07:41.290Z,3.70
2022-11-22T02:08:41.156Z,3.70
2022-11-22T02:09:41.148Z,3.80
2022-11-22T02:10:41.164Z,3.50
2022-11-22T02:11:41.140Z,3.60
2022-11-22T02:12:41.135Z,3.50
2022-11-22T02:13:41.126Z,3.90
2022-11-22T02:14:41.130Z,3.90
2022-11-22T02:15:41.120Z,3.60
2022-11-22T02:16:41.140Z,3.60
2022-11-22T02:17:41.110Z,3.70
2022-11-22T02:18:41.105Z,3.90
2022-11-22T02:19:41.101Z,3.40
2022-11-22T02:20:41.111Z,3.70
2022-11-22T02:21:41.093Z,3.80
2022-11-22T02:22:41.093Z,4.00
2022-11-22T02:23:41.084Z,3.30
2022-11-22T02:24:41.078Z,3.70
2022-11-22T02:25:41.074Z,3.80
2022-11-22T02:26:41.076Z,3.50
2022-11-22T02:27:41.071Z,3.60
2022-11-22T02:28:41.057Z,3.60
2022-11-22T02:29:41.075Z,3.50
2022-11-22T02:30:41.050Z,3.00
2022-11-22T02:31:41.068Z,3.40
2022-11-22T02:32:41.061Z,3.60
2022-11-22T02:33:41.034Z,3.80
2022-11-22T02:34:41.029Z,3.30
2022-11-22T02:35:41.023Z,3.50
2022-11-22T02:36:41.025Z,3.60
2022-11-22T02:37:41.012Z,3.20
2022-11-22T02:38:41.009Z,3.30
2022-11-22T02:39:41.003Z,3.60
2022-11-22T02:40:41.001Z,3.50
2022-11-22T02:41:41.002Z,3.30
2022-11-22T02:42:40.996Z,3.40
2022-11-22T02:43:40.986Z,3.00
2022-11-22T02:44:40.982Z,3.30
2022-11-22T02:45:40.975Z,3.40
2022-11-22T02:46:40.973Z,3.60
2022-11-22T02:47:40.965Z,3.40
2022-11-22T02:48:40.985Z,2.90
2022-11-22T02:49:40.958Z,3.00
2022-11-22T02:50:40.955Z,3.60
2022-11-22T02:51:40.949Z,3.10
2022-11-22T02:52:41.199Z,3.10
2022-11-22T02:53:40.938Z,3.30
2022-11-22T02:54:40.933Z,3.20
2022-11-22T02:55:40.927Z,3.20
2022-11-22T02:56:40.925Z,3.20
2022-11-22T02:57:40.923Z,3.30
2022-11-22T02:58:40.918Z,3.30
2022-11-22T02:59:40.910Z,3.30
2022-11-22T03:00:41.012Z,3.30
2022-11-22T03:01:40.903Z,3.10
2022-11-22T03:02:40.897Z,3.00
2022-11-22T03:03:40.891Z,3.00
2022-11-22T03:04:40.909Z,3.20
2022-11-22T03:05:40.882Z,3.10
2022-11-22T03:06:40.877Z,2.90
2022-11-22T03:07:40.945Z,3.30
2022-11-22T03:08:40.869Z,3.30
2022-11-22T03:09:40.864Z,3.30
2022-11-22T03:10:40.858Z,3.00
2022-11-22T03:11:40.853Z,3.40
2022-11-22T03:12:40.850Z,3.00
2022-11-22T03:13:40.842Z,3.40
2022-11-22T03:14:40.850Z,3.00
2022-11-22T03:15:40.841Z,3.00
2022-11-22T03:16:40.830Z,3.20
2022-11-22T03:17:40.822Z,3.00
2022-11-22T03:18:40.819Z,3.20
2022-11-22T03:19:40.820Z,2.80
2022-11-22T03:20:40.841Z,3.40
2022-11-22T03:21:40.803Z,3.40
2022-11-22T03:22:40.825Z,3.00
2022-11-22T03:23:40.798Z,3.10
2022-11-22T03:24:40.794Z,3.60
2022-11-22T03:25:40.792Z,3.30
2022-11-22T03:26:40.782Z,3.40
2022-11-22T03:27:40.778Z,3.30
2022-11-22T03:28:40.773Z,3.20
2022-11-22T03:29:40.765Z,3.10
2022-11-22T03:30:40.765Z,2.90
2022-11-22T03:31:40.762Z,3.20
2022-11-22T03:32:40.757Z,3.30
2022-11-22T03:33:40.757Z,3.10
2022-11-22T03:34:40.752Z,3.10
2022-11-22T03:35:40.741Z,3.10
2022-11-22T03:36:40.753Z,3.10
2022-11-22T03:37:40.728Z,2.90
2022-11-22T03:38:40.724Z,3.40
2022-11-22T03:39:40.721Z,3.30
2022-11-22T03:40:40.719Z,3.10
2022-11-22T03:41:40.708Z,2.90
2022-11-22T03:42:40.704Z,3.10
2022-11-22T03:43:40.698Z,3.30
2022-11-22T03:44:40.698Z,3.20
2022-11-22T03:45:40.689Z,3.10
2022-11-22T03:46:40.687Z,3.10
2022-11-22T03:47:40.681Z,3.20
2022-11-22T03:48:40.677Z,2.90
2022-11-22T03:49:40.670Z,3.20
2022-11-22T03:50:40.672Z,2.80
2022-11-22T03:51:40.663Z,2.80
2022-11-22T03:52:40.679Z,3.20
2022-11-22T03:53:40.649Z,3.00
2022-11-22T03:54:40.648Z,2.90
2022-11-22T03:55:40.654Z,3.00
2022-11-22T03:56:40.642Z,3.00
2022-11-22T03:57:40.883Z,3.00
2022-11-22T03:58:40.634Z,3.30
2022-11-22T03:59:40.631Z,2.90
2022-11-22T04:00:40.623Z,3.10
2022-11-22T04:01:40.770Z,3.10
2022-11-22T04:02:40.612Z,3.00
2022-11-22T04:03:40.604Z,3.10
2022-11-22T04:04:40.602Z,3.30
2022-11-22T04:05:40.605Z,3.20
2022-11-22T04:06:40.602Z,3.20
2022-11-22T04:07:40.616Z,3.10
2022-11-22T04:08:40.716Z,3.30
2022-11-22T04:09:40.575Z,3.00
2022-11-22T04:10:40.579Z,3.10
2022-11-22T04:11:40.573Z,3.00
2022-11-22T04:12:40.569Z,2.90
2022-11-22T04:13:40.594Z,3.30
2022-11-22T04:14:40.558Z,3.20
2022-11-22T04:15:40.550Z,2.60
2022-11-22T04:16:40.546Z,3.00
2022-11-22T04:17:40.535Z,2.80
2022-11-22T04:18:40.535Z,2.80
2022-11-22T04:19:40.526Z,3.10
2022-11-22T04:20:40.525Z,2.90
2022-11-22T04:21:40.516Z,3.10
2022-11-22T04:22:40.515Z,2.70
2022-11-22T04:23:40.507Z,2.50
2022-11-22T04:24:40.528Z,3.10
2022-11-22T04:25:40.500Z,3.00
2022-11-22T04:26:40.498Z,2.80
2022-11-22T04:27:40.492Z,3.00
2022-11-22T04:29:08.135Z,2.70
2022-11-22T04:29:40.477Z,3.00
2022-11-22T04:30:40.484Z,2.80
2022-11-22T04:31:40.475Z,3.00
2022-11-22T04:32:40.472Z,2.70
2022-11-22T04:33:40.461Z,2.80
2022-11-22T04:34:40.455Z,2.70
2022-11-22T04:35:40.448Z,2.90
2022-11-22T04:36:40.446Z,2.80
2022-11-22T04:37:40.438Z,2.80
2022-11-22T04:38:40.436Z,2.90
2022-11-22T04:39:40.447Z,3.10
2022-11-22T04:40:40.450Z,2.80
2022-11-22T04:41:40.419Z,2.90
2022-11-22T04:42:40.414Z,2.80
2022-11-22T04:43:40.412Z,2.80
2022-11-22T04:44:40.408Z,2.80
2022-11-22T04:45:40.406Z,2.80
2022-11-22T04:46:40.394Z,3.10
2022-11-22T04:47:40.389Z,2.90
2022-11-22T04:48:40.389Z,3.00
2022-11-22T04:49:40.382Z,2.90
2022-11-22T04:50:40.376Z,2.60
2022-11-22T04:51:40.372Z,2.80
2022-11-22T04:52:40.365Z,3.70
2022-11-22T04:53:40.364Z,2.80
2022-11-22T04:54:40.357Z,2.80
2022-11-22T04:55:40.356Z,3.00
2022-11-22T04:56:40.367Z,2.70
2022-11-22T04:57:40.362Z,2.50
2022-11-22T04:58:40.344Z,2.50
2022-11-22T04:59:40.336Z,2.70
2022-11-22T05:00:40.359Z,2.50
2022-11-22T05:01:40.392Z,2.30
2022-11-22T05:02:40.326Z,2.40
2022-11-22T05:03:40.323Z,2.60
2022-11-22T05:04:40.314Z,2.50
2022-11-22T05:05:40.307Z,2.50
2022-11-22T05:06:40.295Z,2.60
2022-11-22T05:07:40.352Z,2.60
2022-11-22T05:08:40.288Z,2.60
2022-11-22T05:09:40.284Z,2.30
2022-11-22T05:10:40.278Z,2.60
2022-11-22T05:11:40.275Z,2.20
2022-11-22T05:12:40.282Z,2.40
2022-11-22T05:13:40.265Z,2.20
2022-11-22T05:14:40.274Z,2.40
2022-11-22T05:15:40.251Z,2.40
2022-11-22T05:16:40.247Z,2.20
2022-11-22T05:17:40.242Z,2.60
2022-11-22T05:18:40.236Z,2.20
2022-11-22T05:19:43.597Z,2.20
2022-11-22T05:20:40.226Z,2.40
2022-11-22T05:21:40.223Z,2.50
2022-11-22T05:22:40.213Z,2.50
2022-11-22T05:23:40.210Z,2.40
2022-11-22T05:24:40.205Z,2.30
2022-11-22T05:25:40.198Z,2.50
2022-11-22T05:26:40.193Z,2.30
2022-11-22T05:27:40.189Z,2.20
2022-11-22T05:28:40.204Z,2.00
2022-11-22T05:29:40.180Z,2.20
2022-11-22T05:30:40.173Z,2.10
2022-11-22T05:31:40.180Z,2.30
2022-11-22T05:32:40.164Z,2.30
2022-11-22T05:33:40.158Z,2.20
2022-11-22T05:34:40.157Z,2.60
2022-11-22T05:35:40.150Z,2.70
2022-11-22T05:36:40.143Z,2.70
2022-11-22T05:37:40.142Z,2.70
2022-11-22T05:38:40.137Z,3.10
2022-11-22T05:39:40.127Z,3.00
2022-11-22T05:40:40.123Z,3.00
2022-11-22T05:41:40.118Z,2.90
2022-11-22T05:42:40.111Z,3.00
2022-11-22T05:43:40.113Z,2.70
2022-11-22T05:44:40.118Z,2.80
2022-11-22T05:45:40.097Z,2.80
2022-11-22T05:46:40.089Z,3.20
2022-11-22T05:47:40.088Z,2.80
2022-11-22T05:48:40.080Z,3.20
2022-11-22T05:49:40.079Z,3.10
2022-11-22T05:50:40.069Z,3.20
2022-11-22T05:51:40.069Z,3.60
2022-11-22T05:52:40.099Z,3.60
2022-11-22T05:53:40.055Z,3.40
2022-11-22T05:54:40.049Z,3.30
2022-11-22T05:55:40.046Z,3.60
2022-11-22T05:56:40.037Z,3.40
2022-11-22T05:57:40.055Z,3.40
2022-11-22T05:58:40.039Z,3.10
2022-11-22T05:59:44.063Z,3.20
2022-11-22T06:00:40.051Z,3.40
2022-11-22T06:01:40.094Z,3.40
2022-11-22T06:02:40.546Z,3.40
2022-11-22T06:03:40.004Z,3.90
2022-11-22T06:04:40.002Z,3.60
2022-11-22T06:05:39.994Z,3.80
2022-11-22T06:06:39.990Z,3.70
2022-11-22T06:07:40.023Z,3.60
2022-11-22T06:08:39.976Z,4.10
2022-11-22T06:09:39.972Z,3.70
2022-11-22T06:10:39.965Z,3.70
2022-11-22T06:11:39.964Z,3.90
2022-11-22T06:12:39.992Z,3.80
2022-11-22T06:13:39.955Z,3.60
2022-11-22T06:14:43.189Z,3.80
2022-11-22T06:15:39.941Z,3.90
2022-11-22T06:16:39.960Z,3.90
2022-11-22T06:17:39.946Z,3.60
2022-11-22T06:18:39.933Z,3.60
2022-11-22T06:19:39.929Z,3.30
2022-11-22T06:20:39.918Z,4.00
2022-11-22T06:21:39.910Z,4.20
2022-11-22T06:22:39.904Z,4.10
2022-11-22T06:23:39.905Z,3.60
2022-11-22T06:24:39.896Z,3.70
2022-11-22T06:25:39.903Z,3.50
2022-11-22T06:26:39.887Z,3.60
2022-11-22T06:27:39.879Z,3.60
2022-11-22T06:28:39.876Z,3.90
2022-11-22T06:29:39.869Z,4.00
2022-11-22T06:30:39.864Z,3.50
2022-11-22T06:31:39.859Z,3.80
2022-11-22T06:32:39.889Z,4.20
2022-11-22T06:33:39.852Z,3.90
2022-11-22T06:34:39.847Z,3.90
2022-11-22T06:35:39.856Z,3.50
2022-11-22T06:36:39.833Z,4.10
2022-11-22T06:37:39.867Z,3.90
2022-11-22T06:38:39.834Z,3.50
2022-11-22T06:39:39.818Z,3.60
2022-11-22T06:40:39.814Z,3.70
2022-11-22T06:41:39.807Z,3.70
2022-11-22T06:42:39.800Z,3.60
2022-11-22T06:43:43.790Z,3.20
2022-11-22T06:44:39.795Z,4.00
2022-11-22T06:45:39.786Z,3.80
2022-11-22T06:46:39.783Z,3.90
2022-11-22T06:47:39.790Z,3.60
2022-11-22T06:48:39.802Z,3.60
2022-11-22T06:49:39.764Z,3.80
2022-11-22T06:50:39.758Z,3.40
2022-11-22T06:51:39.858Z,3.50
2022-11-22T06:52:39.749Z,3.90
2022-11-22T06:53:47.184Z,3.90
2022-11-22T06:54:39.740Z,3.70
2022-11-22T06:56:01.050Z,4.10
2022-11-22T06:56:39.744Z,3.70
2022-11-22T06:57:39.724Z,3.80
2022-11-22T06:58:39.717Z,3.80
2022-11-22T06:59:39.715Z,4.00
2022-11-22T07:00:39.728Z,4.00
2022-11-22T07:01:39.785Z,4.10
2022-11-22T07:02:39.704Z,4.20
2022-11-22T07:03:39.746Z,3.70
2022-11-22T07:04:51.106Z,3.70
2022-11-22T07:05:39.688Z,3.80
2022-11-22T07:06:39.684Z,4.30
2022-11-22T07:07:39.735Z,4.10
2022-11-22T07:08:39.679Z,4.20
2022-11-22T07:09:39.675Z,4.20
2022-11-22T07:10:39.656Z,3.60
2022-11-22T07:11:39.653Z,3.80
2022-11-22T07:12:39.646Z,4.30
2022-11-22T07:13:39.640Z,3.60
2022-11-22T07:14:39.638Z,3.90
2022-11-22T07:15:39.635Z,4.10
2022-11-22T07:16:39.631Z,4.20
2022-11-22T07:17:39.620Z,4.20
2022-11-22T07:18:39.617Z,3.90
2022-11-22T07:19:39.610Z,4.20
2022-11-22T07:20:39.622Z,4.30
2022-11-22T07:21:39.600Z,3.90
2022-11-22T07:22:39.599Z,3.60
2022-11-22T07:23:39.594Z,4.20
2022-11-22T07:24:39.582Z,4.20
2022-11-22T07:25:39.580Z,4.00
2022-11-22T07:26:39.570Z,4.70
2022-11-22T07:27:39.570Z,4.30
2022-11-22T07:28:39.561Z,4.40
2022-11-22T07:29:39.558Z,4.00
2022-11-22T07:30:43.826Z,4.00
2022-11-22T07:31:39.550Z,3.80
2022-11-22T07:32:39.542Z,3.90
2022-11-22T07:33:39.538Z,3.70
2022-11-22T07:34:39.531Z,3.80
2022-11-22T07:35:39.528Z,3.20
2022-11-22T07:36:39.539Z,4.00
2022-11-22T07:37:39.518Z,3.60
2022-11-22T07:38:39.517Z,3.50
2022-11-22T07:39:39.508Z,3.80
2022-11-22T07:40:39.503Z,3.60
2022-11-22T07:41:39.498Z,3.80
2022-11-22T07:42:39.490Z,3.70
2022-11-22T07:43:39.491Z,3.70
2022-11-22T07:44:39.524Z,3.90
2022-11-22T07:45:39.480Z,3.70
2022-11-22T07:46:39.473Z,3.70
2022-11-22T07:47:39.476Z,3.40
2022-11-22T07:48:39.460Z,3.40
2022-11-22T07:49:39.472Z,3.70
2022-11-22T07:50:39.448Z,3.70
2022-11-22T07:51:39.447Z,3.80
2022-11-22T07:52:39.464Z,3.90
2022-11-22T07:53:39.434Z,3.90
2022-11-22T07:54:39.428Z,3.30
2022-11-22T07:55:39.423Z,3.50
2022-11-22T07:56:39.417Z,3.70
2022-11-22T07:57:39.414Z,3.70
2022-11-22T07:58:39.450Z,3.70
2022-11-22T07:59:39.403Z,3.30
2022-11-22T08:00:39.400Z,3.70
2022-11-22T08:01:39.424Z,3.50
2022-11-22T08:02:39.387Z,3.50
2022-11-22T08:03:39.385Z,3.80
2022-11-22T08:04:39.377Z,3.20
2022-11-22T08:05:39.372Z,3.50
2022-11-22T08:06:39.366Z,3.40
2022-11-22T08:07:39.436Z,3.70
2022-11-22T08:08:39.472Z,3.40
2022-11-22T08:09:39.352Z,3.70
2022-11-22T08:10:39.346Z,3.40
2022-11-22T08:11:39.341Z,3.80
2022-11-22T08:12:39.346Z,3.40
2022-11-22T08:13:39.335Z,3.40
2022-11-22T08:14:39.325Z,3.60
2022-11-22T08:15:39.325Z,3.60
2022-11-22T08:16:39.314Z,4.00
2022-11-22T08:17:39.320Z,3.50
2022-11-22T08:18:39.307Z,3.40
2022-11-22T08:19:39.299Z,3.80
2022-11-22T08:20:39.299Z,3.40
2022-11-22T08:21:39.290Z,3.70
2022-11-22T08:22:39.282Z,3.20
2022-11-22T08:23:39.290Z,3.60
2022-11-22T08:24:39.390Z,3.00
2022-11-22T08:25:39.276Z,2.80
2022-11-22T08:26:39.264Z,3.30
2022-11-22T08:27:39.258Z,3.30
2022-11-22T08:28:39.253Z,3.40
2022-11-22T08:29:39.248Z,3.70
2022-11-22T08:30:39.243Z,3.70
2022-11-22T08:31:39.238Z,3.70
2022-11-22T08:32:39.235Z,3.50
2022-11-22T08:33:39.228Z,3.70
2022-11-22T08:34:44.190Z,3.70
2022-11-22T08:35:39.221Z,3.70
2022-11-22T08:36:39.214Z,3.60
2022-11-22T08:37:39.207Z,3.80
2022-11-22T08:38:39.200Z,3.70
2022-11-22T08:39:39.201Z,3.40
2022-11-22T08:40:41.157Z,3.60
2022-11-22T08:41:39.187Z,3.60
2022-11-22T08:42:39.182Z,3.30
2022-11-22T08:43:39.180Z,3.30
2022-11-22T08:44:39.169Z,3.40
2022-11-22T08:45:39.175Z,3.40
2022-11-22T08:46:39.164Z,3.60
2022-11-22T08:47:39.155Z,3.90
2022-11-22T08:48:39.151Z,3.20
2022-11-22T08:49:39.144Z,3.70
2022-11-22T08:50:39.143Z,3.50
2022-11-22T08:51:39.134Z,3.40
2022-11-22T08:52:39.127Z,3.20
2022-11-22T08:53:39.127Z,3.30
2022-11-22T08:54:39.123Z,3.20
2022-11-22T08:55:39.113Z,3.40
2022-11-22T08:56:39.128Z,3.50
2022-11-22T08:57:39.105Z,3.60
2022-11-22T08:58:39.100Z,3.30
2022-11-22T08:59:39.200Z,3.70
2022-11-22T09:00:39.095Z,3.40
2022-11-22T09:01:39.127Z,3.20
2022-11-22T09:02:39.079Z,3.40
2022-11-22T09:03:39.075Z,3.70
2022-11-22T09:04:39.069Z,3.20
2022-11-22T09:08:41.115Z,3.40
2022-11-22T09:09:39.045Z,3.30
2022-11-22T09:10:39.037Z,3.30
2022-11-22T09:11:39.031Z,3.40
2022-11-22T09:12:39.146Z,3.00
2022-11-22T09:13:39.020Z,2.90
2022-11-22T09:14:39.018Z,3.30
2022-11-22T09:15:39.011Z,3.30
2022-11-22T09:16:39.008Z,3.00
2022-11-22T09:17:38.999Z,3.40
2022-11-22T09:18:38.998Z,2.90
2022-11-22T09:19:38.989Z,2.90
2022-11-22T09:20:38.986Z,2.80
2022-11-22T09:21:38.980Z,3.00
2022-11-22T09:22:38.980Z,3.00
2022-11-22T09:23:38.969Z,2.90
2022-11-22T09:24:38.966Z,2.60
2022-11-22T09:25:38.957Z,2.80
2022-11-22T09:26:38.955Z,2.80
2022-11-22T09:27:38.947Z,2.60
2022-11-22T09:28:38.969Z,2.50
2022-11-22T09:29:38.955Z,2.60
2022-11-22T09:30:38.938Z,2.50
2022-11-22T09:31:38.939Z,2.60
2022-11-22T09:32:38.930Z,2.60
2022-11-22T09:33:38.920Z,2.60
2022-11-22T09:34:38.914Z,2.30
2022-11-22T09:35:38.906Z,2.50
2022-11-22T09:36:38.905Z,2.30
2022-11-22T09:37:38.895Z,2.60
2022-11-22T09:38:38.901Z,2.40
2022-11-22T09:39:42.531Z,2.50
2022-11-22T09:40:38.889Z,2.50
2022-11-22T09:41:38.875Z,2.60
2022-11-22T09:42:38.873Z,2.50
2022-11-22T09:43:38.865Z,2.50
2022-11-22T09:44:38.976Z,2.90
2022-11-22T09:45:38.856Z,2.50
2022-11-22T09:46:38.862Z,2.50
2022-11-22T09:47:38.845Z,2.50
2022-11-22T09:48:38.842Z,2.30
2022-11-22T09:49:38.834Z,2.80
2022-11-22T09:50:38.834Z,2.10
2022-11-22T09:51:38.828Z,2.60
2022-11-22T09:52:38.824Z,2.40
2022-11-22T09:53:38.819Z,2.20
2022-11-22T09:54:38.815Z,2.30
2022-11-22T09:55:38.809Z,2.30
2022-11-22T09:56:38.802Z,2.40
2022-11-22T09:57:38.795Z,2.50
2022-11-22T09:58:38.795Z,2.50
2022-11-22T09:59:38.785Z,2.50
2022-11-22T10:00:38.959Z,2.30
2022-11-22T10:01:38.842Z,2.70
2022-11-22T10:02:58.946Z,2.50
2022-11-22T10:03:38.765Z,2.40
2022-11-22T10:04:38.763Z,2.40
2022-11-22T10:05:38.763Z,2.50
2022-11-22T10:06:38.753Z,2.30
2022-11-22T10:07:38.817Z,2.60
2022-11-22T10:08:39.095Z,2.20
2022-11-22T10:09:38.733Z,2.20
2022-11-22T10:10:38.733Z,2.30
2022-11-22T10:11:38.728Z,2.30
2022-11-22T10:12:38.723Z,2.40
2022-11-22T10:13:38.728Z,2.50
2022-11-22T10:14:38.713Z,2.10
2022-11-22T10:15:38.710Z,2.20
2022-11-22T10:16:38.822Z,2.30
2022-11-22T10:17:38.698Z,2.10
2022-11-22T10:18:38.695Z,2.20
2022-11-22T10:19:38.690Z,1.90
2022-11-22T10:20:38.688Z,2.00
2022-11-22T10:21:38.677Z,2.30
2022-11-22T10:22:38.673Z,2.00
2022-11-22T10:23:38.667Z,1.80
2022-11-22T10:24:38.665Z,2.20
2022-11-22T10:25:38.657Z,2.20
2022-11-22T10:26:38.655Z,2.10
2022-11-22T10:27:38.646Z,2.10
2022-11-22T10:28:38.644Z,2.50
2022-11-22T10:29:38.638Z,2.00
2022-11-22T10:30:38.633Z,2.10
2022-11-22T10:31:38.630Z,2.10
2022-11-22T10:32:38.742Z,2.00
2022-11-22T10:33:44.039Z,1.90
2022-11-22T10:34:38.619Z,1.90
2022-11-22T10:35:38.608Z,1.90
2022-11-22T10:36:38.605Z,2.10
2022-11-22T10:37:38.599Z,2.10
2022-11-22T10:38:38.592Z,2.00
2022-11-22T10:39:38.709Z,2.10
2022-11-22T10:40:38.588Z,2.10
2022-11-22T10:41:38.583Z,1.90
2022-11-22T10:42:38.576Z,1.90
2022-11-22T10:43:38.571Z,1.70
2022-11-22T10:44:38.568Z,2.20
2022-11-22T10:45:38.569Z,1.70
2022-11-22T10:46:38.574Z,2.00
2022-11-22T10:47:38.553Z,2.10
2022-11-22T10:48:38.655Z,2.00
2022-11-22T10:49:38.537Z,2.00
2022-11-22T10:50:38.540Z,1.50
2022-11-22T10:51:38.528Z,1.90
2022-11-22T10:52:38.529Z,1.80
2022-11-22T10:53:38.519Z,1.80
2022-11-22T10:54:38.541Z,1.70
2022-11-22T10:55:38.516Z,1.90
2022-11-22T10:56:38.505Z,1.90
2022-11-22T10:57:38.499Z,2.00
2022-11-22T10:58:38.494Z,1.90
2022-11-22T10:59:38.488Z,1.90
2022-11-22T11:00:38.485Z,1.80
2022-11-22T11:01:38.520Z,1.80
2022-11-22T11:02:38.478Z,1.90
2022-11-22T11:03:38.472Z,2.00
2022-11-22T11:04:38.603Z,1.70
2022-11-22T11:05:42.052Z,1.80
2022-11-22T11:07:04.623Z,1.80
2022-11-22T11:07:38.490Z,1.80
2022-11-22T11:09:02.523Z,1.80
2022-11-22T11:10:38.554Z,1.90
2022-11-22T11:11:38.426Z,1.90
2022-11-22T11:12:38.428Z,2.00
2022-11-22T11:13:38.418Z,1.90
2022-11-22T11:14:38.414Z,1.90
2022-11-22T11:15:38.413Z,2.00
2022-11-22T11:16:38.404Z,2.00
2022-11-22T11:17:38.398Z,1.90
2022-11-22T11:18:38.397Z,2.00
2022-11-22T11:19:38.389Z,1.90
2022-11-22T11:20:38.500Z,1.60
2022-11-22T11:21:38.388Z,2.10
2022-11-22T11:23:12.673Z,1.60
2022-11-22T11:23:38.373Z,1.90
2022-11-22T11:24:38.367Z,1.70
2022-11-22T11:25:38.358Z,1.80
2022-11-22T11:26:38.357Z,1.80
2022-11-22T11:27:38.349Z,1.80
2022-11-22T11:28:38.350Z,2.10
2022-11-22T11:29:38.530Z,1.80
2022-11-22T11:30:38.336Z,2.10
2022-11-22T11:31:38.332Z,2.10
2022-11-22T11:32:38.327Z,1.70
2022-11-22T11:33:38.418Z,2.00
2022-11-22T11:34:38.316Z,1.80
2022-11-22T11:35:38.312Z,1.80
2022-11-22T11:36:38.350Z,1.70
2022-11-22T11:37:38.306Z,1.70
2022-11-22T11:38:38.299Z,1.70
2022-11-22T11:39:43.385Z,1.80
2022-11-22T11:40:38.286Z,1.50
2022-11-22T11:41:43.243Z,1.60
2022-11-22T11:42:38.277Z,1.60
2022-11-22T11:43:38.271Z,1.70
2022-11-22T11:44:38.274Z,1.40
2022-11-22T11:45:38.262Z,1.50
2022-11-22T11:46:38.258Z,1.60
2022-11-22T11:47:38.250Z,1.70
2022-11-22T11:48:38.248Z,1.60
2022-11-22T11:49:38.243Z,1.40
2022-11-22T11:50:38.241Z,1.60
2022-11-22T11:51:38.232Z,1.50
2022-11-22T11:52:38.348Z,1.20
2022-11-22T11:53:38.226Z,1.50
2022-11-22T11:54:38.219Z,1.20
2022-11-22T11:55:38.213Z,1.30
2022-11-22T11:56:38.210Z,1.30
2022-11-22T11:57:38.201Z,1.30
2022-11-22T11:58:38.200Z,0.90
2022-11-22T11:59:38.195Z,1.20
2022-11-22T12:00:38.198Z,1.20
2022-11-22T12:01:39.098Z,1.40
2022-11-22T12:02:38.275Z,1.40
2022-11-22T12:03:38.174Z,1.20
2022-11-22T12:04:38.171Z,1.30
2022-11-22T12:05:38.172Z,1.00
2022-11-22T12:06:38.161Z,1.30
2022-11-22T12:07:38.229Z,1.20
2022-11-22T12:08:38.263Z,1.30
2022-11-22T12:09:38.144Z,1.40
2022-11-22T12:10:38.141Z,1.30
2022-11-22T12:11:38.135Z,1.40
2022-11-22T12:12:38.132Z,1.00
2022-11-22T12:13:57.616Z,1.00
2022-11-22T12:15:09.099Z,1.10
2022-11-22T12:15:38.115Z,1.30
2022-11-22T12:16:38.112Z,1.40
2022-11-22T12:17:38.105Z,1.30
2022-11-22T12:18:38.103Z,1.40
2022-11-22T12:19:38.096Z,1.00
2022-11-22T12:20:38.105Z,0.90
2022-11-22T12:21:38.095Z,1.00
2022-11-22T12:22:53.436Z,1.10
2022-11-22T12:23:38.084Z,1.00
2022-11-22T12:25:24.422Z,1.00
2022-11-22T12:25:38.344Z,1.30
2022-11-22T12:26:38.062Z,1.00
2022-11-22T12:27:38.057Z,1.20
2022-11-22T12:28:38.056Z,1.20
2022-11-22T12:29:38.046Z,1.20
2022-11-22T12:30:38.047Z,1.10
2022-11-22T12:31:38.038Z,1.30
2022-11-22T12:32:38.037Z,1.20
2022-11-22T12:33:38.030Z,1.10
2022-11-22T12:34:38.026Z,0.90
2022-11-22T12:35:38.018Z,1.10
2022-11-22T12:36:38.020Z,1.00
2022-11-22T12:37:38.007Z,1.00
2022-11-22T12:38:38.010Z,1.00
2022-11-22T12:39:38.011Z,0.80
2022-11-22T12:40:38.109Z,1.10
2022-11-22T12:41:37.990Z,1.00
2022-11-22T12:42:37.987Z,1.00
2022-11-22T12:43:37.980Z,1.20
2022-11-22T12:44:37.988Z,1.20
2022-11-22T12:45:37.969Z,1.00
2022-11-22T12:46:39.600Z,1.00
2022-11-22T12:47:37.984Z,1.10
2022-11-22T12:48:37.961Z,1.10
2022-11-22T12:49:37.951Z,1.10
2022-11-22T12:50:37.951Z,0.90
2022-11-22T12:51:37.946Z,1.00
2022-11-22T12:52:37.945Z,1.10
2022-11-22T12:53:37.933Z,1.00
2022-11-22T12:54:37.930Z,1.00
2022-11-22T12:55:37.926Z,1.30
2022-11-22T12:56:38.055Z,1.10
2022-11-22T12:57:37.913Z,1.10
2022-11-22T12:58:37.910Z,1.20
2022-11-22T12:59:37.905Z,1.10
2022-11-22T13:00:37.907Z,1.10
2022-11-22T13:01:37.964Z,1.10
2022-11-22T13:02:37.894Z,1.10
2022-11-22T13:03:37.886Z,1.10
2022-11-22T13:04:37.882Z,1.10
2022-11-22T13:05:37.876Z,1.10
2022-11-22T13:06:37.902Z,1.00
2022-11-22T13:07:37.898Z,0.90
2022-11-22T13:08:37.864Z,1.10
2022-11-22T13:09:37.856Z,1.00
2022-11-22T13:10:37.857Z,1.20
2022-11-22T13:11:37.847Z,1.10
2022-11-22T13:12:37.962Z,1.40
2022-11-22T13:13:37.837Z,1.30
2022-11-22T13:14:38.034Z,1.30
2022-11-22T13:15:37.828Z,1.40
2022-11-22T13:16:37.823Z,1.50
2022-11-22T13:17:37.819Z,1.40
2022-11-22T13:18:37.814Z,1.30
2022-11-22T13:19:37.811Z,1.50
2022-11-22T13:20:42.786Z,1.40
2022-11-22T13:21:37.807Z,1.80
2022-11-22T13:22:37.795Z,1.50