createdAt,value
2017-11-14T00:00:59.564Z,20.10
2017-11-14T00:03:27.453Z,20.10
2017-11-14T00:05:55.751Z,20.00
2017-11-14T00:08:24.125Z,20.00
2017-11-14T00:10:52.413Z,20.10
2017-11-14T00:13:20.773Z,20.10
2017-11-14T00:15:49.099Z,20.10
2017-11-14T00:18:17.396Z,20.00
2017-11-14T00:20:45.721Z,20.10
2017-11-14T00:23:14.159Z,20.00
2017-11-14T00:25:42.514Z,20.10
2017-11-14T00:28:10.814Z,20.10
2017-11-14T00:30:39.194Z,20.00
2017-11-14T00:33:07.513Z,20.00
2017-11-14T00:35:35.872Z,20.00
2017-11-14T00:38:04.238Z,20.00
2017-11-14T00:40:32.599Z,19.90
2017-11-14T00:43:00.922Z,19.90
2017-11-14T00:45:29.259Z,19.90
2017-11-14T00:47:57.604Z,19.90
2017-11-14T00:50:25.911Z,19.90
2017-11-14T00:52:54.218Z,19.90
2017-11-14T00:55:22.545Z,20.00
2017-11-14T00:57:50.846Z,19.90
2017-11-14T01:00:19.160Z,20.00
2017-11-14T01:02:47.498Z,20.00
2017-11-14T01:05:15.817Z,19.90
2017-11-14T01:07:44.154Z,19.90
2017-11-14T01:10:12.501Z,19.90
2017-11-14T01:12:40.806Z,19.90
2017-11-14T01:15:09.116Z,19.80
2017-11-14T01:17:37.464Z,19.90
2017-11-14T01:20:06.732Z,19.90
2017-11-14T01:22:35.128Z,19.80
2017-11-14T01:25:04.285Z,19.80
2017-11-14T01:27:32.641Z,19.80
2017-11-14T01:30:01.333Z,19.80
2017-11-14T01:32:29.668Z,19.70
2017-11-14T01:34:58.756Z,19.70
2017-11-14T01:37:27.053Z,19.70
2017-11-14T01:39:55.199Z,19.70
2017-11-14T01:42:23.527Z,19.70
2017-11-14T01:44:51.854Z,19.70
2017-11-14T01:47:20.145Z,19.70
2017-11-14T01:49:48.583Z,19.70
2017-11-14T01:52:16.896Z,19.70
2017-11-14T01:54:45.976Z,19.70
2017-11-14T01:57:14.267Z,19.60
2017-11-14T01:59:42.594Z,19.60
2017-11-14T02:02:10.924Z,19.60
2017-11-14T02:04:39.232Z,19.60
2017-11-14T02:07:08.319Z,19.60
2017-11-14T02:09:36.672Z,19.60
2017-11-14T02:12:05.006Z,19.60
2017-11-14T02:14:33.391Z,19.60
2017-11-14T02:17:01.738Z,19.60
2017-11-14T02:19:30.075Z,19.60
2017-11-14T02:21:58.364Z,19.50
2017-11-14T02:24:26.740Z,19.50
2017-11-14T02:27:00.677Z,19.50
2017-11-14T02:29:28.982Z,19.50
2017-11-14T02:31:57.311Z,19.50
2017-11-14T02:34:26.404Z,19.50
2017-11-14T02:36:55.501Z,19.50
2017-11-14T02:39:24.612Z,19.50
2017-11-14T02:41:53.680Z,19.50
2017-11-14T02:44:22.044Z,19.50
2017-11-14T02:46:50.393Z,19.50
2017-11-14T02:49:18.721Z,19.50
2017-11-14T02:51:47.056Z,19.40
2017-11-14T02:54:15.404Z,19.40
2017-11-14T02:56:43.746Z,19.40
2017-11-14T02:59:12.080Z,19.40
2017-11-14T03:01:40.396Z,19.40
2017-11-14T03:04:08.712Z,19.40
2017-11-14T03:06:36.999Z,19.40
2017-11-14T03:09:04.810Z,19.40
2017-11-14T03:11:33.103Z,19.40
2017-11-14T03:14:01.433Z,19.40
2017-11-14T03:16:29.722Z,19.40
2017-11-14T03:18:58.296Z,19.30
2017-11-14T03:21:26.594Z,19.30
2017-11-14T03:23:54.891Z,19.40
2017-11-14T03:26:23.220Z,19.30
2017-11-14T03:28:51.512Z,19.30
2017-11-14T03:31:19.858Z,19.30
2017-11-14T03:33:48.929Z,19.30
2017-11-14T03:36:17.268Z,19.30
2017-11-14T03:38:45.573Z,19.30
2017-11-14T03:41:13.896Z,19.30
2017-11-14T03:43:42.185Z,19.30
2017-11-14T03:46:11.179Z,19.30
2017-11-14T03:48:39.502Z,19.30
2017-11-14T03:51:07.843Z,19.30
2017-11-14T03:53:36.160Z,19.30
2017-11-14T03:56:04.455Z,19.30
2017-11-14T03:58:33.553Z,19.30
2017-11-14T04:01:01.900Z,19.30
2017-11-14T04:03:30.255Z,19.30
2017-11-14T04:05:58.584Z,19.20
2017-11-14T04:08:27.647Z,19.20
2017-11-14T04:10:55.814Z,19.20
2017-11-14T04:13:24.148Z,19.30
2017-11-14T04:15:52.506Z,19.20
2017-11-14T04:18:20.820Z,19.20
2017-11-14T04:20:49.157Z,19.20
2017-11-14T04:23:18.302Z,19.20
2017-11-14T04:25:46.615Z,19.20
2017-11-14T04:28:14.959Z,19.20
2017-11-14T04:30:43.290Z,19.20
2017-11-14T04:33:12.604Z,19.20
2017-11-14T04:35:41.659Z,19.20
2017-11-14T04:38:10.023Z,19.20
2017-11-14T04:40:38.319Z,19.20
2017-11-14T04:43:06.631Z,19.20
2017-11-14T04:45:34.967Z,19.20
2017-11-14T04:48:03.258Z,19.10
2017-11-14T04:50:31.583Z,19.20
2017-11-14T04:52:59.914Z,19.10
2017-11-14T04:55:28.213Z,19.10
2017-11-14T04:57:56.569Z,19.10
2017-11-14T05:00:24.887Z,19.10
2017-11-14T05:02:53.243Z,19.10
2017-11-14T05:05:22.322Z,19.10
2017-11-14T05:07:50.631Z,19.10
2017-11-14T05:10:18.956Z,19.10
2017-11-14T05:12:47.278Z,19.10
2017-11-14T05:15:16.392Z,19.10
2017-11-14T05:17:44.755Z,19.10
2017-11-14T05:20:13.844Z,19.10
2017-11-14T05:22:43.023Z,19.00
2017-11-14T05:25:11.351Z,19.00
2017-11-14T05:27:39.706Z,19.00
2017-11-14T05:30:08.793Z,19.10
2017-11-14T05:32:37.908Z,19.00
2017-11-14T05:35:06.220Z,19.00
2017-11-14T05:37:34.618Z,19.10
2017-11-14T05:40:03.165Z,19.00
2017-11-14T05:42:31.282Z,19.10
2017-11-14T05:44:59.631Z,19.00
2017-11-14T05:47:27.939Z,19.00
2017-11-14T05:49:56.363Z,19.00
2017-11-14T05:52:24.685Z,19.10
2017-11-14T05:54:52.988Z,19.00
2017-11-14T05:57:21.347Z,19.00
2017-11-14T05:59:49.677Z,19.00
2017-11-14T06:02:18.769Z,19.00
2017-11-14T06:04:47.116Z,19.00
2017-11-14T06:07:15.455Z,19.00
2017-11-14T06:09:43.843Z,19.00
2017-11-14T06:12:12.201Z,19.00
2017-11-14T06:14:40.508Z,19.00
2017-11-14T06:17:08.788Z,19.00
2017-11-14T06:19:36.961Z,19.00
2017-11-14T06:22:05.337Z,19.00
2017-11-14T06:24:33.645Z,19.00
2017-11-14T06:27:02.070Z,19.00
2017-11-14T06:29:30.366Z,18.90
2017-11-14T06:31:58.726Z,19.00
2017-11-14T06:34:27.071Z,19.00
2017-11-14T06:36:56.228Z,19.00
2017-11-14T06:39:24.585Z,19.00
2017-11-14T06:41:52.968Z,18.90
2017-11-14T06:44:21.342Z,19.00
2017-11-14T06:46:49.688Z,18.90
2017-11-14T06:49:19.273Z,18.90
2017-11-14T06:51:48.442Z,18.90
2017-11-14T06:54:16.855Z,18.90
2017-11-14T06:56:46.053Z,18.90
2017-11-14T06:59:14.412Z,18.90
2017-11-14T07:01:42.751Z,18.90
2017-11-14T07:04:11.151Z,18.90
2017-11-14T07:06:39.463Z,18.90
2017-11-14T07:09:08.540Z,18.90
2017-11-14T07:11:36.901Z,18.90
2017-11-14T07:14:05.219Z,18.90
2017-11-14T07:16:34.298Z,18.90
2017-11-14T07:19:03.432Z,18.90
2017-11-14T07:21:32.570Z,18.90
2017-11-14T07:24:00.683Z,18.90
2017-11-14T07:26:29.028Z,18.90
2017-11-14T07:28:57.396Z,18.90
2017-11-14T07:31:25.557Z,18.90
2017-11-14T07:33:53.885Z,18.90
2017-11-14T07:36:22.241Z,18.90
2017-11-14T07:38:50.569Z,18.90
2017-11-14T07:41:18.910Z,18.90
2017-11-14T07:43:47.290Z,18.80
2017-11-14T07:46:16.410Z,18.90
2017-11-14T07:48:45.575Z,18.80
2017-11-14T07:51:14.041Z,18.80
2017-11-14T07:53:42.335Z,18.80
2017-11-14T07:56:10.716Z,18.80
2017-11-14T07:58:39.028Z,18.80
2017-11-14T08:01:08.080Z,18.80
2017-11-14T08:03:35.913Z,18.80
2017-11-14T08:06:04.286Z,18.80
2017-11-14T08:08:32.601Z,18.80
2017-11-14T08:11:00.915Z,18.90
2017-11-14T08:13:29.222Z,18.80
2017-11-14T08:15:57.569Z,18.90
2017-11-14T08:18:25.857Z,18.90
2017-11-14T08:20:54.919Z,18.90
2017-11-14T08:23:23.251Z,18.80
2017-11-14T08:25:51.542Z,18.80
2017-11-14T08:28:19.902Z,18.80
2017-11-14T08:30:48.304Z,18.80
2017-11-14T08:33:16.727Z,18.80
2017-11-14T08:35:45.803Z,18.90
2017-11-14T08:38:14.170Z,18.80
2017-11-14T08:40:43.285Z,18.80
2017-11-14T08:43:11.571Z,18.80
2017-11-14T08:45:39.905Z,18.80
2017-11-14T08:48:08.238Z,18.90
2017-11-14T08:50:36.538Z,18.90
2017-11-14T08:53:04.887Z,18.90
2017-11-14T08:55:33.225Z,18.90
2017-11-14T08:58:01.573Z,18.90
2017-11-14T09:00:29.896Z,18.90
2017-11-14T09:02:58.379Z,18.90
2017-11-14T09:05:26.785Z,18.90
2017-11-14T09:07:55.089Z,18.90
2017-11-14T09:10:23.495Z,18.90
2017-11-14T09:12:51.919Z,18.90
2017-11-14T09:15:20.298Z,18.90
2017-11-14T09:17:49.553Z,18.90
2017-11-14T09:20:18.370Z,18.90
2017-11-14T09:22:46.739Z,18.90
2017-11-14T09:25:15.079Z,19.00
2017-11-14T09:27:43.456Z,18.90
2017-11-14T09:30:11.841Z,18.90
2017-11-14T09:32:40.311Z,18.90
2017-11-14T09:35:08.857Z,18.90
2017-11-14T09:37:37.158Z,18.90
2017-11-14T09:40:05.488Z,18.90
2017-11-14T09:42:33.840Z,18.90
2017-11-14T09:45:02.154Z,18.90
2017-11-14T09:47:30.504Z,18.90
2017-11-14T09:49:58.858Z,18.90
2017-11-14T09:52:27.152Z,18.90
2017-11-14T09:54:55.474Z,18.90
2017-11-14T09:57:23.791Z,18.90
2017-11-14T09:59:52.877Z,18.90
2017-11-14T10:02:21.228Z,18.90
2017-11-14T10:04:49.593Z,18.90
2017-11-14T10:07:17.982Z,18.90
2017-11-14T10:09:46.282Z,18.90
2017-11-14T10:12:14.608Z,18.90
2017-11-14T10:14:42.964Z,18.90
2017-11-14T10:17:11.292Z,18.90
2017-11-14T10:19:39.664Z,18.90
2017-11-14T10:22:08.024Z,18.90
2017-11-14T10:24:36.385Z,18.90
2017-11-14T10:27:04.765Z,18.90
2017-11-14T10:29:33.075Z,18.90
2017-11-14T10:32:01.420Z,18.90
2017-11-14T10:34:29.737Z,18.90
2017-11-14T10:36:58.084Z,18.90
2017-11-14T10:39:26.385Z,18.90
2017-11-14T10:41:54.754Z,18.90
2017-11-14T10:44:23.150Z,18.90
2017-11-14T10:46:51.468Z,18.90
2017-11-14T10:49:19.804Z,18.90
2017-11-14T10:51:48.123Z,19.00
2017-11-14T10:54:16.503Z,19.00
2017-11-14T10:56:44.886Z,19.00
2017-11-14T10:59:12.999Z,19.00
2017-11-14T11:01:41.476Z,19.00
2017-11-14T11:04:09.816Z,19.00
2017-11-14T11:06:38.172Z,19.00
2017-11-14T11:09:06.532Z,19.00
2017-11-14T11:11:35.486Z,19.00
2017-11-14T11:14:05.627Z,19.10
2017-11-14T11:16:34.390Z,19.10
2017-11-14T11:19:02.764Z,19.10
2017-11-14T11:21:31.074Z,19.10
2017-11-14T11:23:59.780Z,19.10
2017-11-14T11:26:28.122Z,19.10
2017-11-14T11:28:56.718Z,19.10
2017-11-14T11:31:25.009Z,19.10
2017-11-14T11:33:53.353Z,19.10
2017-11-14T11:36:22.062Z,19.20
2017-11-14T11:38:50.415Z,19.10
2017-11-14T11:41:18.826Z,19.10
2017-11-14T11:43:47.146Z,19.20
2017-11-14T11:46:15.502Z,19.20
2017-11-14T11:48:44.366Z,19.10
2017-11-14T11:51:13.078Z,19.10
2017-11-14T11:53:40.894Z,19.20
2017-11-14T11:56:09.234Z,19.10
2017-11-14T11:58:38.294Z,19.20
2017-11-14T12:01:08.256Z,19.20
2017-11-14T12:03:37.321Z,19.10
2017-11-14T12:06:05.624Z,19.10
2017-11-14T12:08:34.709Z,19.20
2017-11-14T12:11:03.805Z,19.20
2017-11-14T12:13:32.149Z,19.20
2017-11-14T12:16:00.528Z,19.20
2017-11-14T12:18:28.864Z,19.20
2017-11-14T12:20:57.182Z,19.20
2017-11-14T12:23:25.456Z,19.20
2017-11-14T12:25:53.780Z,19.20
2017-11-14T12:28:22.670Z,19.20
2017-11-14T12:30:52.032Z,19.20
2017-11-14T12:33:21.133Z,19.20
2017-11-14T12:35:51.500Z,19.20
2017-11-14T12:38:21.066Z,19.20
2017-11-14T12:40:49.460Z,19.10
2017-11-14T12:43:17.736Z,19.10
2017-11-14T12:45:46.069Z,19.20
2017-11-14T12:48:14.435Z,19.20
2017-11-14T12:50:42.705Z,19.10
2017-11-14T12:53:11.040Z,19.20
2017-11-14T12:55:39.314Z,19.20
2017-11-14T12:58:07.592Z,19.20
2017-11-14T13:00:35.919Z,19.10
2017-11-14T13:03:05.199Z,19.10
2017-11-14T13:05:33.495Z,19.10
2017-11-14T13:08:01.785Z,19.10
2017-11-14T13:10:30.113Z,19.10
2017-11-14T13:12:58.391Z,19.10
2017-11-14T13:15:26.701Z,19.10
2017-11-14T13:17:55.056Z,19.10
2017-11-14T13:20:24.180Z,19.00
2017-11-14T13:22:52.503Z,19.10
2017-11-14T13:25:20.902Z,19.00
2017-11-14T13:27:49.219Z,19.00
2017-11-14T13:30:17.527Z,19.00
2017-11-14T13:32:45.842Z,19.00
2017-11-14T13:35:15.151Z,19.00
2017-11-14T13:37:44.236Z,19.00
2017-11-14T13:40:14.053Z,19.00
2017-11-14T13:42:42.328Z,19.00
2017-11-14T13:45:10.764Z,19.00
2017-11-14T13:47:39.036Z,19.00
2017-11-14T13:50:07.542Z,19.00
2017-11-14T13:52:35.858Z,19.00
2017-11-14T13:55:04.325Z,19.00
2017-11-14T13:57:32.850Z,19.00
2017-11-14T14:00:01.291Z,19.00
2017-11-14T14:02:29.726Z,19.00
2017-11-14T14:04:58.002Z,19.00
2017-11-14T14:07:26.293Z,19.00
2017-11-14T14:09:54.600Z,19.00
2017-11-14T14:12:22.904Z,19.00
2017-11-14T14:14:51.430Z,19.00
2017-11-14T14:17:19.863Z,19.00
2017-11-14T14:19:49.348Z,19.10
2017-11-14T14:22:17.644Z,19.00
2017-11-14T14:24:46.741Z,19.00
2017-11-14T14:27:15.834Z,19.00
2017-11-14T14:29:44.933Z,19.10
2017-11-14T14:32:13.984Z,19.10
2017-11-14T14:34:42.279Z,19.10
2017-11-14T14:37:10.629Z,19.10
2017-11-14T14:39:39.017Z,19.10
2017-11-14T14:42:07.513Z,19.10
2017-11-14T14:44:35.797Z,19.10
2017-11-14T14:47:03.884Z,19.10
2017-11-14T14:49:32.162Z,19.10
2017-11-14T14:52:01.283Z,19.10
2017-11-14T14:54:29.587Z,19.10
2017-11-14T14:56:57.895Z,19.10
2017-11-14T14:59:26.200Z,19.10
2017-11-14T15:01:56.104Z,19.00
2017-11-14T15:04:24.418Z,19.00
2017-11-14T15:06:53.202Z,19.00
2017-11-14T15:09:22.213Z,19.00
2017-11-14T15:11:50.496Z,19.00
2017-11-14T15:14:18.771Z,19.00
2017-11-14T15:16:47.152Z,19.00
2017-11-14T15:19:15.407Z,19.00
2017-11-14T15:21:43.500Z,19.00
2017-11-14T15:24:11.893Z,19.00
2017-11-14T15:26:40.582Z,19.00
2017-11-14T15:29:08.991Z,18.90
2017-11-14T15:31:37.438Z,18.90
2017-11-14T15:34:06.000Z,18.90
2017-11-14T15:36:34.374Z,18.90
2017-11-14T15:39:02.687Z,18.90
2017-11-14T15:41:31.757Z,18.90
2017-11-14T15:44:00.157Z,18.90
2017-11-14T15:46:28.454Z,18.90
2017-11-14T15:48:56.778Z,18.90
2017-11-14T15:51:25.112Z,18.90
2017-11-14T15:53:53.424Z,18.90
2017-11-14T15:56:21.935Z,18.90
2017-11-14T15:58:50.424Z,18.90
2017-11-14T16:01:18.701Z,18.90
2017-11-14T16:03:47.035Z,18.90
2017-11-14T16:06:16.189Z,18.90
2017-11-14T16:08:44.045Z,18.90
2017-11-14T16:11:12.320Z,18.90
2017-11-14T16:13:41.166Z,18.90
2017-11-14T16:16:09.452Z,18.90
2017-11-14T16:18:37.857Z,18.90
2017-11-14T16:21:06.220Z,18.90
2017-11-14T16:23:34.520Z,18.90
2017-11-14T16:26:02.714Z,18.90
2017-11-14T16:28:31.814Z,18.90
2017-11-14T16:31:01.207Z,18.90
2017-11-14T16:33:29.499Z,18.90
2017-11-14T16:35:57.846Z,18.90
2017-11-14T16:38:26.176Z,18.90
2017-11-14T16:40:55.290Z,18.90
2017-11-14T16:43:23.724Z,18.80
2017-11-14T16:45:53.154Z,18.80
2017-11-14T16:48:21.452Z,18.90
2017-11-14T16:50:49.829Z,18.80
2017-11-14T16:53:18.164Z,18.90
2017-11-14T16:55:46.526Z,18.90
2017-11-14T16:58:14.801Z,18.90
2017-11-14T17:00:43.119Z,18.90
2017-11-14T17:03:11.557Z,18.90
2017-11-14T17:05:39.900Z,18.90
2017-11-14T17:08:08.231Z,18.90
2017-11-14T17:10:36.554Z,18.90
2017-11-14T17:13:04.832Z,19.00
2017-11-14T17:15:33.914Z,19.00
2017-11-14T17:18:02.254Z,19.00
2017-11-14T17:20:30.589Z,19.00
2017-11-14T17:22:58.892Z,19.00
2017-11-14T17:25:27.273Z,19.00
2017-11-14T17:27:55.606Z,18.90
2017-11-14T17:30:23.983Z,18.90
2017-11-14T17:32:52.331Z,18.90
2017-11-14T17:35:20.666Z,18.90
2017-11-14T17:37:48.989Z,19.00
2017-11-14T17:40:17.305Z,19.00
2017-11-14T17:42:47.144Z,19.00
2017-11-14T17:45:15.525Z,19.00
2017-11-14T17:47:43.862Z,19.00
2017-11-14T17:50:13.420Z,19.00
2017-11-14T17:52:42.317Z,19.00
2017-11-14T17:55:12.766Z,19.00
2017-11-14T17:57:44.088Z,19.00
2017-11-14T18:00:12.486Z,19.00
2017-11-14T18:02:41.049Z,19.00
2017-11-14T18:05:09.437Z,19.00
2017-11-14T18:07:37.699Z,19.00
2017-11-14T18:10:06.025Z,19.00
2017-11-14T18:12:34.460Z,19.00
2017-11-14T18:15:02.785Z,19.00
2017-11-14T18:17:32.013Z,19.00
2017-11-14T18:20:00.337Z,19.00
2017-11-14T18:22:28.785Z,19.00
2017-11-14T18:24:57.418Z,19.00
2017-11-14T18:27:25.737Z,19.00
2017-11-14T18:29:54.082Z,19.00
2017-11-14T18:32:22.395Z,19.00
2017-11-14T18:34:50.973Z,19.00
2017-11-14T18:37:19.350Z,19.00
2017-11-14T18:39:47.658Z,19.00
2017-11-14T18:42:15.978Z,19.00
2017-11-14T18:44:44.302Z,19.00
2017-11-14T18:47:12.652Z,19.00
2017-11-14T18:49:40.927Z,19.00
2017-11-14T18:52:09.285Z,19.00
2017-11-14T18:54:37.636Z,19.00
2017-11-14T18:57:06.097Z,19.00
2017-11-14T18:59:34.417Z,19.00
2017-11-14T19:02:02.884Z,19.00
2017-11-14T19:04:32.789Z,19.00
2017-11-14T19:07:01.879Z,19.00
2017-11-14T19:09:30.184Z,19.00
2017-11-14T19:11:58.595Z,19.00
2017-11-14T19:14:27.791Z,19.00
2017-11-14T19:16:56.120Z,19.00
2017-11-14T19:19:24.396Z,19.00
2017-11-14T19:21:53.614Z,19.00
2017-11-14T19:24:21.925Z,19.00
2017-11-14T19:26:50.244Z,19.00
2017-11-14T19:29:18.516Z,19.00
2017-11-14T19:31:46.789Z,19.00
2017-11-14T19:34:15.122Z,19.00
2017-11-14T19:36:44.216Z,19.00
2017-11-14T19:39:12.530Z,19.00
2017-11-14T19:41:40.811Z,19.00
2017-11-14T19:44:09.311Z,19.00
2017-11-14T19:46:37.625Z,19.00
2017-11-14T19:49:06.660Z,19.00
2017-11-14T19:51:34.991Z,19.00
2017-11-14T19:54:04.252Z,19.00
2017-11-14T19:56:32.555Z,19.00
2017-11-14T19:59:00.949Z,19.00
2017-11-14T20:01:29.208Z,19.10
2017-11-14T20:03:57.476Z,19.10
2017-11-14T20:06:26.181Z,19.00
2017-11-14T20:08:54.741Z,19.10
2017-11-14T20:11:23.077Z,19.00
2017-11-14T20:13:51.358Z,19.10
2017-11-14T20:16:19.708Z,19.10
2017-11-14T20:18:47.553Z,19.10
2017-11-14T20:21:16.095Z,19.10
2017-11-14T20:23:44.421Z,19.10
2017-11-14T20:26:12.735Z,19.00
2017-11-14T20:28:41.044Z,19.10
2017-11-14T20:31:09.353Z,19.00
2017-11-14T20:33:37.634Z,19.00
2017-11-14T20:36:05.947Z,18.90
2017-11-14T20:38:34.282Z,18.90
2017-11-14T20:41:02.586Z,18.90
2017-11-14T20:43:30.933Z,18.90
2017-11-14T20:45:59.263Z,18.90
2017-11-14T20:48:28.457Z,18.80
2017-11-14T20:50:56.753Z,18.80
2017-11-14T20:53:25.035Z,18.80
2017-11-14T20:55:53.446Z,18.80
2017-11-14T20:58:23.161Z,18.90
2017-11-14T21:00:51.452Z,18.90
2017-11-14T21:03:19.586Z,18.90
2017-11-14T21:05:47.936Z,18.90
2017-11-14T21:08:16.034Z,18.90
2017-11-14T21:10:44.230Z,18.90
2017-11-14T21:13:12.342Z,18.90
2017-11-14T21:15:40.679Z,18.90
2017-11-14T21:18:08.980Z,18.90
2017-11-14T21:20:38.069Z,18.90
2017-11-14T21:23:06.192Z,18.90
2017-11-14T21:25:34.315Z,18.90
2017-11-14T21:28:02.617Z,18.90
2017-11-14T21:30:30.901Z,18.90
2017-11-14T21:32:59.310Z,18.90
2017-11-14T21:35:27.580Z,18.90
2017-11-14T21:37:55.881Z,18.90
2017-11-14T21:40:24.217Z,18.90
2017-11-14T21:42:52.337Z,18.90
2017-11-14T21:45:20.659Z,18.90
2017-11-14T21:47:48.957Z,18.90
2017-11-14T21:50:17.239Z,18.90
2017-11-14T21:52:45.618Z,18.90
2017-11-14T21:55:13.895Z,18.90
2017-11-14T21:57:42.216Z,18.90
2017-11-14T22:00:11.260Z,18.90
2017-11-14T22:02:39.533Z,19.00
2017-11-14T22:05:07.842Z,18.90
2017-11-14T22:07:36.180Z,18.90
2017-11-14T22:10:04.470Z,19.00
2017-11-14T22:12:32.799Z,18.90
2017-11-14T22:15:01.150Z,18.90
2017-11-14T22:17:29.481Z,18.90
2017-11-14T22:19:57.815Z,18.90
2017-11-14T22:22:26.902Z,18.90
2017-11-14T22:24:55.206Z,18.90
2017-11-14T22:27:23.513Z,18.90
2017-11-14T22:29:51.833Z,18.90
2017-11-14T22:32:20.315Z,18.90
2017-11-14T22:34:48.675Z,18.90
2017-11-14T22:37:16.994Z,18.90
2017-11-14T22:39:45.320Z,18.90
2017-11-14T22:42:13.601Z,18.90
2017-11-14T22:44:41.905Z,18.90
2017-11-14T22:47:10.225Z,18.90
2017-11-14T22:49:38.574Z,18.90
2017-11-14T22:52:07.193Z,18.90
2017-11-14T22:54:35.536Z,18.90
2017-11-14T22:57:03.814Z,18.90
2017-11-14T22:59:32.148Z,19.00
2017-11-14T23:02:00.471Z,19.00
2017-11-14T23:04:28.785Z,19.00
2017-11-14T23:06:57.071Z,18.90
2017-11-14T23:09:26.146Z,18.90
2017-11-14T23:11:55.194Z,18.90
2017-11-14T23:14:23.480Z,18.90
2017-11-14T23:16:51.798Z,18.90
2017-11-14T23:19:20.844Z,18.90
2017-11-14T23:21:49.142Z,18.90
2017-11-14T23:24:17.460Z,18.90
2017-11-14T23:26:45.754Z,18.90
2017-11-14T23:29:14.018Z,18.90
2017-11-14T23:31:42.357Z,18.90
2017-11-14T23:34:10.688Z,18.90
2017-11-14T23:36:39.010Z,18.90
2017-11-14T23:39:07.336Z,18.90
2017-11-14T23:41:35.644Z,18.90
2017-11-14T23:44:03.942Z,19.00
2017-11-14T23:46:33.027Z,19.00
2017-11-14T23:49:01.341Z,19.00
2017-11-14T23:51:29.667Z,18.90
2017-11-14T23:53:58.021Z,19.00
2017-11-14T23:56:26.301Z,19.00
2017-11-14T23:58:54.583Z,19.00
