createdAt,value
2018-12-26T00:01:07.154Z,8.47
2018-12-26T00:03:36.555Z,8.23
2018-12-26T00:06:05.888Z,8.63
2018-12-26T00:08:35.234Z,8.40
2018-12-26T00:11:04.554Z,7.30
2018-12-26T00:13:33.907Z,7.53
2018-12-26T00:16:02.529Z,8.20
2018-12-26T00:18:31.183Z,7.80
2018-12-26T00:20:59.691Z,7.90
2018-12-26T00:23:29.009Z,8.50
2018-12-26T00:26:01.794Z,7.50
2018-12-26T00:28:47.630Z,7.43
2018-12-26T00:31:16.950Z,7.40
2018-12-26T00:33:46.277Z,8.27
2018-12-26T00:36:14.784Z,8.00
2018-12-26T00:38:43.306Z,6.60
2018-12-26T00:41:12.619Z,6.87
2018-12-26T00:43:41.240Z,7.07
2018-12-26T00:46:10.556Z,7.30
2018-12-26T00:48:39.993Z,7.63
2018-12-26T00:51:08.532Z,7.53
2018-12-26T00:53:37.865Z,7.10
2018-12-26T00:56:10.589Z,7.33
2018-12-26T00:58:56.403Z,7.70
2018-12-26T01:01:24.916Z,6.47
2018-12-26T01:03:53.562Z,6.90
2018-12-26T01:06:22.893Z,7.63
2018-12-26T01:08:52.759Z,7.03
2018-12-26T01:11:22.094Z,7.20
2018-12-26T01:13:51.422Z,6.97
2018-12-26T01:16:20.729Z,7.10
2018-12-26T01:18:50.055Z,6.73
2018-12-26T01:21:19.396Z,6.73
2018-12-26T01:23:48.723Z,7.60
2018-12-26T01:26:19.271Z,6.97
2018-12-26T01:29:06.398Z,6.60
2018-12-26T01:31:34.932Z,6.10
2018-12-26T01:34:04.250Z,6.60
2018-12-26T01:36:44.136Z,6.30
2018-12-26T01:39:13.446Z,6.80
2018-12-26T01:41:42.772Z,6.70
2018-12-26T01:44:12.099Z,6.10
2018-12-26T01:46:41.404Z,6.33
2018-12-26T01:49:10.739Z,6.53
2018-12-26T01:51:40.067Z,6.17
2018-12-26T01:54:08.587Z,6.53
2018-12-26T01:56:37.106Z,6.47
2018-12-26T01:59:07.024Z,6.10
2018-12-26T02:01:55.691Z,6.40
2018-12-26T02:04:25.026Z,6.53
2018-12-26T02:06:54.381Z,6.37
2018-12-26T02:09:23.713Z,6.50
2018-12-26T02:11:53.042Z,6.73
2018-12-26T02:14:22.440Z,6.10
2018-12-26T02:16:51.879Z,6.90
2018-12-26T02:19:21.366Z,6.43
2018-12-26T02:21:49.894Z,6.33
2018-12-26T02:24:18.409Z,6.67
2018-12-26T02:26:47.722Z,5.90
2018-12-26T02:29:17.068Z,6.70
2018-12-26T02:31:46.399Z,6.20
2018-12-26T02:34:15.705Z,7.17
2018-12-26T02:36:45.027Z,6.13
2018-12-26T02:39:14.334Z,6.30
2018-12-26T02:41:43.686Z,6.27
2018-12-26T02:44:12.098Z,5.77
2018-12-26T02:46:40.635Z,6.00
2018-12-26T02:49:09.963Z,6.67
2018-12-26T02:51:39.273Z,6.43
2018-12-26T02:54:08.620Z,6.03
2018-12-26T02:56:46.141Z,6.20
2018-12-26T02:59:27.282Z,5.97
2018-12-26T03:01:56.593Z,5.77
2018-12-26T03:04:25.909Z,6.00
2018-12-26T03:06:55.244Z,6.13
2018-12-26T03:09:24.618Z,5.87
2018-12-26T03:11:53.921Z,5.80
2018-12-26T03:14:22.437Z,6.27
2018-12-26T03:16:51.783Z,6.50
2018-12-26T03:19:21.110Z,6.30
2018-12-26T03:21:50.426Z,6.40
2018-12-26T03:24:19.764Z,6.60
2018-12-26T03:26:56.029Z,7.03
2018-12-26T03:29:38.365Z,6.27
2018-12-26T03:32:07.690Z,6.53
2018-12-26T03:34:37.022Z,6.47
2018-12-26T03:37:05.560Z,6.77
2018-12-26T03:39:34.164Z,6.30
2018-12-26T03:42:03.614Z,7.17
2018-12-26T03:50:37.410Z,6.87
2018-12-26T03:53:06.719Z,6.97
2018-12-26T03:55:35.233Z,8.10
2018-12-26T03:58:04.564Z,7.70
2018-12-26T04:00:34.010Z,7.37
2018-12-26T04:03:03.351Z,6.83
2018-12-26T04:05:32.656Z,7.33
2018-12-26T04:08:01.967Z,7.13
2018-12-26T04:10:31.372Z,7.63
2018-12-26T04:13:00.696Z,7.47
2018-12-26T04:15:29.515Z,7.00
2018-12-26T04:17:57.959Z,6.53
2018-12-26T04:20:27.468Z,6.23
2018-12-26T04:22:57.234Z,6.47
2018-12-26T04:28:09.622Z,6.57
2018-12-26T04:30:38.960Z,7.73
2018-12-26T04:33:07.495Z,7.73
2018-12-26T04:35:36.827Z,7.90
2018-12-26T04:38:06.158Z,6.80
2018-12-26T04:40:35.495Z,6.70
2018-12-26T04:43:04.821Z,6.90
2018-12-26T04:45:34.149Z,7.00
2018-12-26T04:48:03.526Z,6.37
2018-12-26T04:50:32.837Z,6.70
2018-12-26T04:53:02.180Z,7.23
2018-12-26T04:55:30.757Z,7.87
2018-12-26T04:57:59.183Z,7.50
2018-12-26T05:00:31.070Z,7.13
2018-12-26T05:03:00.374Z,7.00
2018-12-26T05:05:29.902Z,7.27
2018-12-26T05:07:58.411Z,7.57
2018-12-26T05:10:27.717Z,8.03
2018-12-26T05:12:57.143Z,9.03
2018-12-26T05:15:26.467Z,7.73
2018-12-26T05:17:55.776Z,8.03
2018-12-26T05:20:25.189Z,7.00
2018-12-26T05:22:54.497Z,8.80
2018-12-26T05:25:23.025Z,8.70
2018-12-26T05:27:51.468Z,9.10
2018-12-26T05:30:20.798Z,9.70
2018-12-26T05:32:50.121Z,9.10
2018-12-26T05:35:19.477Z,9.50
2018-12-26T05:37:48.801Z,9.93
2018-12-26T05:40:18.137Z,9.63
2018-12-26T05:42:47.465Z,10.00
2018-12-26T05:45:16.783Z,12.00
2018-12-26T05:47:45.408Z,10.93
2018-12-26T05:50:13.825Z,11.87
2018-12-26T05:52:43.145Z,12.90
2018-12-26T05:55:12.459Z,12.97
2018-12-26T05:57:42.864Z,12.53
2018-12-26T06:00:30.988Z,13.83
2018-12-26T06:03:00.306Z,14.43
2018-12-26T06:05:29.641Z,14.27
2018-12-26T06:07:58.985Z,14.50
2018-12-26T06:10:28.303Z,14.53
2018-12-26T06:12:56.826Z,15.07
2018-12-26T06:15:26.145Z,15.00
2018-12-26T06:17:55.461Z,16.00
2018-12-26T06:20:24.802Z,16.97
2018-12-26T06:22:54.129Z,16.03
2018-12-26T06:25:23.445Z,14.87
2018-12-26T06:27:52.874Z,13.80
2018-12-26T06:30:22.193Z,11.30
2018-12-26T06:32:51.852Z,10.33
2018-12-26T06:35:21.166Z,10.27
2018-12-26T06:37:50.477Z,10.40
2018-12-26T06:40:19.798Z,10.93
2018-12-26T06:42:48.307Z,9.47
2018-12-26T06:45:16.856Z,10.50
2018-12-26T06:47:46.161Z,11.83
2018-12-26T06:50:15.507Z,10.30
2018-12-26T06:52:44.824Z,10.47
2018-12-26T06:55:14.150Z,10.30
2018-12-26T06:57:43.478Z,10.03
2018-12-26T07:00:12.911Z,10.27
2018-12-26T07:02:42.232Z,10.23
2018-12-26T07:05:10.649Z,9.97
2018-12-26T07:07:39.178Z,9.17
2018-12-26T07:10:07.806Z,9.57
2018-12-26T07:12:37.133Z,9.87
2018-12-26T07:15:06.714Z,9.20
2018-12-26T07:17:36.109Z,8.20
2018-12-26T07:20:05.515Z,8.37
2018-12-26T07:22:34.838Z,9.43
2018-12-26T07:25:04.325Z,9.57
2018-12-26T07:27:33.657Z,10.00
2018-12-26T07:30:02.209Z,9.13
2018-12-26T07:32:30.726Z,11.33
2018-12-26T07:34:59.326Z,11.90
2018-12-26T07:37:28.651Z,10.43
2018-12-26T07:39:57.957Z,10.53
2018-12-26T07:42:27.293Z,9.87
2018-12-26T07:44:56.607Z,9.50
2018-12-26T07:47:25.957Z,8.90
2018-12-26T07:49:54.526Z,8.33
2018-12-26T07:52:23.858Z,8.73
2018-12-26T07:54:53.173Z,9.67
2018-12-26T07:57:21.702Z,8.80
2018-12-26T07:59:51.037Z,9.30
2018-12-26T08:02:20.380Z,9.33
2018-12-26T08:04:49.714Z,8.33
2018-12-26T08:07:19.071Z,7.67
2018-12-26T08:09:47.573Z,8.53
2018-12-26T08:12:16.900Z,8.60
2018-12-26T08:14:46.231Z,7.87
2018-12-26T08:17:14.663Z,8.23
2018-12-26T08:19:44.049Z,8.13
2018-12-26T08:22:12.583Z,9.13
2018-12-26T08:24:41.926Z,8.40
2018-12-26T08:27:11.270Z,8.13
2018-12-26T08:29:40.590Z,9.47
2018-12-26T08:32:09.929Z,8.60
2018-12-26T08:34:39.269Z,7.50
2018-12-26T08:37:07.659Z,7.70
2018-12-26T08:39:36.181Z,7.47
2018-12-26T08:42:05.504Z,6.93
2018-12-26T08:44:34.835Z,7.37
2018-12-26T08:47:04.157Z,7.87
2018-12-26T08:49:33.493Z,8.73
2018-12-26T08:52:02.812Z,7.03
2018-12-26T08:54:32.146Z,7.43
2018-12-26T08:57:01.484Z,6.97
2018-12-26T08:59:30.805Z,7.20
2018-12-26T09:02:00.139Z,7.13
2018-12-26T09:04:28.619Z,7.17
2018-12-26T09:06:57.139Z,7.53
2018-12-26T09:09:26.446Z,7.27
2018-12-26T09:14:49.295Z,7.03
2018-12-26T09:17:17.918Z,7.27
2018-12-26T09:19:47.228Z,7.03
2018-12-26T09:22:16.548Z,7.80
2018-12-26T09:24:45.862Z,8.53
2018-12-26T09:27:15.208Z,7.90
2018-12-26T09:29:44.664Z,7.50
2018-12-26T09:32:14.091Z,7.63
2018-12-26T09:34:43.409Z,8.43
2018-12-26T09:37:11.932Z,7.23
2018-12-26T09:39:40.367Z,8.20
2018-12-26T09:42:09.682Z,8.10
2018-12-26T09:44:39.022Z,7.70
2018-12-26T09:47:08.346Z,7.67
2018-12-26T09:49:37.675Z,6.77
2018-12-26T09:52:06.990Z,8.30
2018-12-26T09:54:36.314Z,8.40
2018-12-26T09:57:05.639Z,8.33
2018-12-26T09:59:35.022Z,7.50
2018-12-26T10:05:07.602Z,7.90
2018-12-26T10:10:29.883Z,6.90
2018-12-26T10:12:59.208Z,7.10
2018-12-26T10:15:28.527Z,7.53
2018-12-26T10:17:57.950Z,6.97
2018-12-26T10:20:27.292Z,7.13
2018-12-26T10:22:56.633Z,7.00
2018-12-26T10:25:25.953Z,7.97
2018-12-26T10:27:55.261Z,6.50
2018-12-26T10:30:23.816Z,7.53
2018-12-26T10:32:52.342Z,6.93
2018-12-26T10:35:21.686Z,7.10
2018-12-26T10:37:51.007Z,7.83
2018-12-26T10:40:20.321Z,5.73
2018-12-26T10:42:49.659Z,5.90
2018-12-26T10:45:18.982Z,5.47
2018-12-26T10:47:48.325Z,4.37
2018-12-26T10:50:16.940Z,4.87
2018-12-26T10:52:45.578Z,5.17
2018-12-26T10:55:14.013Z,4.97
2018-12-26T10:57:43.335Z,5.50
2018-12-26T11:00:13.379Z,5.33
2018-12-26T11:02:42.733Z,5.83
2018-12-26T11:05:12.060Z,5.27
2018-12-26T11:07:41.398Z,5.10
2018-12-26T11:10:10.724Z,5.53
2018-12-26T11:12:40.035Z,5.93
2018-12-26T11:15:09.704Z,5.70
2018-12-26T11:17:38.273Z,5.77
2018-12-26T11:20:10.590Z,5.20
2018-12-26T11:22:39.236Z,5.70
2018-12-26T11:25:07.796Z,6.67
2018-12-26T11:27:37.126Z,5.63
2018-12-26T11:30:06.694Z,5.97
2018-12-26T11:32:35.364Z,5.17
2018-12-26T11:35:04.941Z,6.20
2018-12-26T11:37:34.501Z,6.00
2018-12-26T11:40:05.256Z,6.27
2018-12-26T11:42:33.789Z,5.17
2018-12-26T11:47:46.052Z,4.60
2018-12-26T11:50:15.402Z,5.30
2018-12-26T11:52:44.886Z,5.00
2018-12-26T11:55:14.238Z,4.77
2018-12-26T11:57:43.603Z,5.03
2018-12-26T12:00:12.965Z,4.70
2018-12-26T12:02:41.539Z,4.53
2018-12-26T12:05:10.859Z,4.40
2018-12-26T12:07:39.373Z,4.53
2018-12-26T12:10:08.694Z,5.07
2018-12-26T12:12:38.024Z,5.27
2018-12-26T12:15:07.460Z,4.37
2018-12-26T12:17:36.786Z,4.23
2018-12-26T12:20:08.073Z,5.27
2018-12-26T12:22:36.813Z,4.70
2018-12-26T12:25:06.144Z,4.50
2018-12-26T12:27:34.659Z,5.23
2018-12-26T12:30:04.311Z,4.53
2018-12-26T12:32:32.970Z,4.83
2018-12-26T12:38:05.002Z,5.10
2018-12-26T12:40:33.827Z,6.07
2018-12-26T12:43:02.365Z,5.53
2018-12-26T12:45:31.670Z,4.80
2018-12-26T12:48:00.993Z,5.23
2018-12-26T12:50:41.978Z,5.10
2018-12-26T12:53:10.597Z,4.93
2018-12-26T12:55:41.946Z,5.33
2018-12-26T13:01:12.462Z,4.60
2018-12-26T13:03:46.552Z,5.30
2018-12-26T13:06:31.034Z,4.03
2018-12-26T13:09:19.731Z,4.90
2018-12-26T13:11:49.074Z,4.53
2018-12-26T13:14:18.394Z,4.60
2018-12-26T13:16:47.711Z,5.47
2018-12-26T13:19:16.218Z,4.50
2018-12-26T13:21:44.742Z,4.10
2018-12-26T13:24:13.258Z,4.40
2018-12-26T13:26:42.596Z,5.00
2018-12-26T13:29:12.050Z,4.23
2018-12-26T13:31:41.371Z,4.30
2018-12-26T13:34:10.759Z,4.40
2018-12-26T13:36:40.085Z,4.30
2018-12-26T13:39:09.520Z,4.63
2018-12-26T13:41:38.847Z,4.60
2018-12-26T13:44:07.366Z,4.60
2018-12-26T13:46:35.992Z,4.13
2018-12-26T13:49:05.322Z,4.40
2018-12-26T13:51:33.834Z,4.13
2018-12-26T13:54:03.146Z,5.63
2018-12-26T13:56:32.477Z,5.53
2018-12-26T13:59:01.802Z,4.33
2018-12-26T14:01:31.135Z,4.73
2018-12-26T14:04:00.454Z,4.00
2018-12-26T14:06:28.871Z,5.23
2018-12-26T14:08:58.182Z,4.60
2018-12-26T14:11:26.706Z,5.60
2018-12-26T14:13:56.048Z,5.90
2018-12-26T14:16:24.706Z,6.03
2018-12-26T14:18:54.033Z,6.77
2018-12-26T14:21:23.349Z,5.70
2018-12-26T14:23:52.682Z,5.67
2018-12-26T14:26:21.995Z,5.83
2018-12-26T14:28:51.314Z,5.97
2018-12-26T14:31:19.969Z,6.03
2018-12-26T14:33:48.698Z,7.53
2018-12-26T14:36:17.779Z,7.80
2018-12-26T14:38:47.097Z,6.90
2018-12-26T14:41:16.431Z,7.07
2018-12-26T14:43:45.758Z,6.70
2018-12-26T14:46:15.094Z,5.73
2018-12-26T14:48:43.821Z,6.97
2018-12-26T14:51:12.446Z,7.23
2018-12-26T14:53:41.978Z,8.10
2018-12-26T14:56:11.315Z,8.00
2018-12-26T14:58:39.754Z,7.57
2018-12-26T15:01:09.064Z,6.97
2018-12-26T15:03:38.377Z,7.63
2018-12-26T15:06:07.685Z,8.93
2018-12-26T15:08:37.011Z,8.43
2018-12-26T15:11:06.330Z,9.23
2018-12-26T15:13:35.675Z,8.80
2018-12-26T15:16:05.039Z,9.17
2018-12-26T15:18:33.655Z,9.37
2018-12-26T15:21:02.978Z,8.60
2018-12-26T15:23:31.489Z,9.50
2018-12-26T15:26:00.813Z,9.00
2018-12-26T15:28:30.130Z,9.47
2018-12-26T15:30:59.475Z,9.37
2018-12-26T15:33:28.793Z,9.87
2018-12-26T15:35:58.138Z,9.10
2018-12-26T15:38:26.656Z,9.30
2018-12-26T15:40:55.195Z,9.40
2018-12-26T15:43:24.547Z,10.50
2018-12-26T15:45:53.187Z,10.93
2018-12-26T15:48:22.502Z,10.30
2018-12-26T15:50:51.830Z,11.20
2018-12-26T15:53:21.169Z,10.33
2018-12-26T15:55:50.485Z,10.70
2018-12-26T15:58:19.816Z,11.33
2018-12-26T16:00:48.443Z,10.43
2018-12-26T16:03:17.753Z,12.03
2018-12-26T16:05:46.191Z,11.63
2018-12-26T16:08:14.713Z,12.37
2018-12-26T16:10:44.060Z,12.50
2018-12-26T16:13:13.394Z,10.90
2018-12-26T16:15:42.776Z,11.57
2018-12-26T16:18:12.086Z,11.83
2018-12-26T16:20:41.428Z,10.83
2018-12-26T16:23:10.754Z,11.43
2018-12-26T16:25:40.107Z,11.80
2018-12-26T16:28:09.434Z,11.43
2018-12-26T16:30:45.942Z,11.77
2018-12-26T16:33:27.530Z,11.57
2018-12-26T16:35:56.890Z,12.33
2018-12-26T16:38:26.263Z,12.47
2018-12-26T16:40:55.596Z,13.93
2018-12-26T16:43:24.934Z,13.63
2018-12-26T16:45:54.274Z,12.10
2018-12-26T16:48:23.589Z,10.33
2018-12-26T16:50:52.934Z,10.73
2018-12-26T16:53:21.344Z,10.90
2018-12-26T16:55:50.666Z,10.97
2018-12-26T16:58:19.084Z,13.03
2018-12-26T17:00:55.038Z,12.23
2018-12-26T17:03:37.639Z,11.40
2018-12-26T17:06:07.004Z,11.90
2018-12-26T17:08:36.312Z,11.13
2018-12-26T17:11:05.669Z,11.10
2018-12-26T17:13:34.982Z,11.57
2018-12-26T17:16:04.289Z,11.47
2018-12-26T17:18:33.598Z,12.50
2018-12-26T17:21:02.310Z,12.57
2018-12-26T17:23:30.943Z,11.53
2018-12-26T17:26:00.286Z,11.40
2018-12-26T17:28:29.597Z,12.70
2018-12-26T17:31:04.156Z,11.73
2018-12-26T17:33:48.182Z,11.27
2018-12-26T17:36:17.529Z,11.37
2018-12-26T17:38:46.855Z,10.40
2018-12-26T17:41:16.183Z,11.33
2018-12-26T17:43:45.498Z,11.83
2018-12-26T17:46:14.044Z,11.47
2018-12-26T17:48:43.360Z,11.53
2018-12-26T17:51:16.206Z,10.67
2018-12-26T17:54:24.260Z,11.60
2018-12-26T17:57:31.514Z,10.83
2018-12-26T18:00:25.276Z,10.80
2018-12-26T18:02:54.593Z,9.97
2018-12-26T18:05:23.209Z,11.27
2018-12-26T18:07:52.557Z,10.77
2018-12-26T18:10:21.900Z,9.70
2018-12-26T18:12:51.241Z,11.10
2018-12-26T18:15:20.541Z,10.47
2018-12-26T18:20:43.510Z,10.13
2018-12-26T18:23:12.850Z,10.53
2018-12-26T18:25:42.187Z,10.17
2018-12-26T18:28:11.556Z,12.07
2018-12-26T18:30:40.085Z,12.20
2018-12-26T18:33:09.425Z,12.37
2018-12-26T18:36:16.673Z,10.70
2018-12-26T18:38:45.214Z,12.20
2018-12-26T18:41:14.555Z,10.03
2018-12-26T18:43:43.879Z,10.83
2018-12-26T18:46:13.199Z,10.27
2018-12-26T18:48:42.548Z,10.60
2018-12-26T18:51:11.861Z,10.93
2018-12-26T18:53:41.196Z,11.10
2018-12-26T18:56:09.649Z,11.37
2018-12-26T18:58:38.485Z,11.33
2018-12-26T19:01:07.023Z,11.20
2018-12-26T19:03:36.349Z,11.27
2018-12-26T19:06:05.718Z,9.80
2018-12-26T19:08:35.029Z,10.40
2018-12-26T19:11:04.376Z,10.57
2018-12-26T19:13:33.712Z,10.67
2018-12-26T19:16:03.044Z,10.90
2018-12-26T19:18:32.340Z,11.40
2018-12-26T19:21:00.865Z,11.33
2018-12-26T19:23:29.382Z,12.27
2018-12-26T19:25:58.736Z,12.63
2018-12-26T19:28:28.062Z,13.40
2018-12-26T19:30:57.392Z,12.00
2018-12-26T19:33:26.720Z,10.60
2018-12-26T19:35:56.064Z,11.53
2018-12-26T19:38:24.677Z,10.77
2018-12-26T19:40:54.018Z,12.13
2018-12-26T19:43:22.679Z,10.37
2018-12-26T19:45:52.022Z,10.70
2018-12-26T19:48:21.352Z,11.03
2018-12-26T19:50:49.875Z,9.70
2018-12-26T19:53:19.203Z,10.67
2018-12-26T19:55:48.534Z,9.63
2018-12-26T19:58:17.895Z,10.90
2018-12-26T20:00:47.246Z,10.00
2018-12-26T20:03:16.602Z,10.90
2018-12-26T20:05:45.937Z,11.70
2018-12-26T20:08:14.449Z,10.80
2018-12-26T20:10:43.370Z,9.47
2018-12-26T20:13:12.818Z,11.47
2018-12-26T20:15:42.687Z,9.73
2018-12-26T20:18:12.024Z,10.23
2018-12-26T20:20:41.338Z,10.07
2018-12-26T20:23:10.662Z,8.30
2018-12-26T20:25:39.970Z,9.23
2018-12-26T20:28:09.307Z,9.93
2018-12-26T20:30:38.632Z,9.40
2018-12-26T20:33:07.972Z,10.37
2018-12-26T20:35:37.305Z,8.97
2018-12-26T20:38:05.857Z,9.27
2018-12-26T20:40:35.186Z,8.80
2018-12-26T20:43:03.725Z,10.90
2018-12-26T20:45:33.149Z,9.77
2018-12-26T20:48:02.518Z,9.70
2018-12-26T20:50:31.906Z,9.37
2018-12-26T20:53:01.193Z,9.47
2018-12-26T20:55:30.525Z,9.97
2018-12-26T20:57:59.844Z,8.77
2018-12-26T21:00:29.164Z,9.63
2018-12-26T21:02:57.789Z,9.67
2018-12-26T21:05:26.224Z,10.17
2018-12-26T21:07:55.562Z,9.27
2018-12-26T21:10:24.893Z,9.87
2018-12-26T21:12:54.229Z,10.57
2018-12-26T21:15:23.541Z,9.40
2018-12-26T21:17:52.879Z,10.07
2018-12-26T21:20:22.202Z,9.87
2018-12-26T21:22:51.519Z,9.43
2018-12-26T21:25:20.842Z,9.50
2018-12-26T21:27:49.386Z,9.27
2018-12-26T21:30:18.015Z,10.67
2018-12-26T21:32:47.350Z,9.60
2018-12-26T21:35:16.665Z,10.13
2018-12-26T21:37:46.019Z,9.37
2018-12-26T21:40:15.351Z,10.03
2018-12-26T21:42:44.669Z,9.50
2018-12-26T21:45:14.014Z,9.80
2018-12-26T21:47:43.332Z,9.60
2018-12-26T21:50:12.685Z,9.50
2018-12-26T21:52:42.025Z,9.40
2018-12-26T21:55:10.548Z,8.80
2018-12-26T21:57:39.079Z,9.87
2018-12-26T22:00:08.972Z,8.63
2018-12-26T22:02:38.293Z,8.33
2018-12-26T22:05:07.629Z,8.97
2018-12-26T22:07:36.956Z,9.20
2018-12-26T22:10:06.328Z,9.40
2018-12-26T22:12:35.672Z,8.43
2018-12-26T22:15:05.326Z,8.87
2018-12-26T22:17:34.047Z,9.67
2018-12-26T22:20:02.571Z,10.17
2018-12-26T22:22:31.191Z,9.50
2018-12-26T22:25:00.506Z,9.50
2018-12-26T22:27:29.858Z,10.00
2018-12-26T22:29:59.167Z,9.83
2018-12-26T22:32:30.715Z,9.10
2018-12-26T22:35:17.738Z,9.47
2018-12-26T22:37:47.066Z,8.47
2018-12-26T22:40:16.407Z,9.60
2018-12-26T22:42:44.938Z,9.63
2018-12-26T22:45:14.261Z,8.73
2018-12-26T22:47:42.891Z,8.67
2018-12-26T22:50:12.220Z,9.17
2018-12-26T22:52:41.555Z,7.93
2018-12-26T22:55:10.895Z,8.17
2018-12-26T22:57:40.224Z,7.97
2018-12-26T23:03:12.279Z,8.07
2018-12-26T23:05:42.006Z,7.93
2018-12-26T23:08:10.517Z,7.60
2018-12-26T23:10:39.854Z,8.13
2018-12-26T23:13:09.180Z,9.47
2018-12-26T23:15:38.484Z,9.07
2018-12-26T23:18:06.999Z,8.50
2018-12-26T23:20:35.541Z,8.87
2018-12-26T23:23:04.881Z,8.93
2018-12-26T23:25:34.215Z,8.23
2018-12-26T23:28:03.536Z,7.90
2018-12-26T23:30:32.910Z,8.30
2018-12-26T23:33:02.242Z,8.43
2018-12-26T23:35:31.870Z,7.83
2018-12-26T23:38:03.415Z,8.43
2018-12-26T23:40:32.721Z,8.20
2018-12-26T23:43:02.047Z,8.70
2018-12-26T23:45:31.371Z,7.93
2018-12-26T23:48:00.704Z,8.50
2018-12-26T23:50:30.117Z,9.00
2018-12-26T23:52:58.647Z,8.33
2018-12-26T23:55:27.175Z,8.10
2018-12-26T23:57:56.503Z,8.13
