createdAt,value
2023-05-08T00:01:03.655Z,3.10
2023-05-08T00:03:32.823Z,1.60
2023-05-08T00:06:05.118Z,3.60
2023-05-08T00:08:34.370Z,4.47
2023-05-08T00:11:03.606Z,3.85
2023-05-08T00:13:32.865Z,2.35
2023-05-08T00:16:03.627Z,4.55
2023-05-08T00:18:32.671Z,2.88
2023-05-08T00:21:01.690Z,3.30
2023-05-08T00:23:30.750Z,4.50
2023-05-08T00:25:59.970Z,3.75
2023-05-08T00:28:29.099Z,3.05
2023-05-08T00:31:03.268Z,2.05
2023-05-08T00:33:32.489Z,3.45
2023-05-08T00:36:02.328Z,3.20
2023-05-08T00:38:33.151Z,2.95
2023-05-08T00:41:02.988Z,3.67
2023-05-08T00:43:32.122Z,3.47
2023-05-08T00:46:05.034Z,2.60
2023-05-08T00:48:36.130Z,3.88
2023-05-08T00:51:07.593Z,3.95
2023-05-08T00:53:40.168Z,3.80
2023-05-08T00:56:13.659Z,2.92
2023-05-08T00:58:43.340Z,5.45
2023-05-08T01:01:14.289Z,2.88
2023-05-08T01:03:44.095Z,2.92
2023-05-08T01:06:13.185Z,2.40
2023-05-08T01:08:43.227Z,2.70
2023-05-08T01:11:22.960Z,3.80
2023-05-08T01:14:08.099Z,1.73
2023-05-08T01:16:45.017Z,2.47
2023-05-08T01:19:30.471Z,2.95
2023-05-08T01:22:08.567Z,2.80
2023-05-08T01:25:24.276Z,4.10
2023-05-08T01:28:18.678Z,2.90
2023-05-08T01:31:06.296Z,3.15
2023-05-08T01:33:44.844Z,2.22
2023-05-08T01:36:21.911Z,3.00
2023-05-08T01:39:06.817Z,2.17
2023-05-08T01:41:38.134Z,2.97
2023-05-08T01:44:14.950Z,3.10
2023-05-08T01:46:45.520Z,1.60
2023-05-08T01:49:26.194Z,2.72
2023-05-08T01:52:01.835Z,2.05
2023-05-08T01:54:37.490Z,2.63
2023-05-08T01:57:07.629Z,2.45
2023-05-08T01:59:38.029Z,2.80
2023-05-08T02:02:08.248Z,3.78
2023-05-08T02:04:39.792Z,2.50
2023-05-08T02:07:09.598Z,3.13
2023-05-08T02:09:40.224Z,3.17
2023-05-08T02:12:11.176Z,1.88
2023-05-08T02:14:41.195Z,2.92
2023-05-08T02:17:12.748Z,2.25
2023-05-08T02:19:45.843Z,2.03
2023-05-08T02:22:21.320Z,2.53
2023-05-08T02:24:54.598Z,2.78
2023-05-08T02:27:27.476Z,7.07
2023-05-08T02:29:58.495Z,2.83
2023-05-08T02:32:30.034Z,3.92
2023-05-08T02:35:03.594Z,2.53
2023-05-08T02:37:35.342Z,3.17
2023-05-08T02:40:07.659Z,3.97
2023-05-08T02:42:39.704Z,3.45
2023-05-08T02:45:10.103Z,4.03
2023-05-08T02:47:45.917Z,3.67
2023-05-08T02:50:22.231Z,3.05
2023-05-08T02:52:54.695Z,2.65
2023-05-08T02:55:37.638Z,3.08
2023-05-08T02:58:13.918Z,3.05
2023-05-08T03:00:50.813Z,2.83
2023-05-08T03:03:25.519Z,2.83
2023-05-08T03:05:58.928Z,4.35
2023-05-08T03:08:31.839Z,2.97
2023-05-08T03:11:09.685Z,3.30
2023-05-08T03:13:42.874Z,2.75
2023-05-08T03:16:16.494Z,2.90
2023-05-08T03:18:52.341Z,3.78
2023-05-08T03:21:29.137Z,2.88
2023-05-08T03:24:02.819Z,3.92
2023-05-08T03:26:33.453Z,2.67
2023-05-08T03:29:05.169Z,4.40
2023-05-08T03:31:36.837Z,3.13
2023-05-08T03:34:08.139Z,4.78
2023-05-08T03:36:39.491Z,4.32
2023-05-08T03:39:09.614Z,5.45
2023-05-08T03:41:38.992Z,3.22
2023-05-08T03:44:08.925Z,4.60
2023-05-08T03:46:39.204Z,4.13
2023-05-08T03:49:10.269Z,4.88
2023-05-08T03:51:41.624Z,4.85
2023-05-08T03:54:10.584Z,3.55
2023-05-08T03:56:39.640Z,3.95
2023-05-08T03:59:16.095Z,4.38
2023-05-08T04:01:54.016Z,2.90
2023-05-08T04:04:31.838Z,3.53
2023-05-08T04:07:09.313Z,3.50
2023-05-08T04:09:45.245Z,5.63
2023-05-08T04:12:20.618Z,3.88
2023-05-08T04:14:55.722Z,4.30
2023-05-08T04:17:35.816Z,4.78
2023-05-08T04:20:10.310Z,5.10
2023-05-08T04:22:43.658Z,5.47
2023-05-08T04:25:16.338Z,6.55
2023-05-08T04:27:46.354Z,9.27
2023-05-08T04:30:16.030Z,7.80
2023-05-08T04:32:46.684Z,8.65
2023-05-08T04:35:16.411Z,7.15
2023-05-08T04:37:48.358Z,4.63
2023-05-08T04:40:17.373Z,3.35
2023-05-08T04:42:48.109Z,5.95
2023-05-08T04:45:17.428Z,6.35
2023-05-08T04:47:46.544Z,5.05
2023-05-08T04:50:15.619Z,2.97
2023-05-08T04:52:46.402Z,4.10
2023-05-08T04:55:15.498Z,3.33
2023-05-08T04:57:45.382Z,3.63
2023-05-08T05:00:15.436Z,4.22
2023-05-08T05:02:44.540Z,3.45
2023-05-08T05:05:13.873Z,4.55
2023-05-08T05:07:43.073Z,4.63
2023-05-08T05:10:14.039Z,3.63
2023-05-08T05:12:43.112Z,3.70
2023-05-08T05:15:13.662Z,3.42
2023-05-08T05:17:43.739Z,3.95
2023-05-08T05:20:14.196Z,3.28
2023-05-08T05:22:43.381Z,6.63
2023-05-08T05:25:14.419Z,5.53
2023-05-08T05:27:43.607Z,3.72
2023-05-08T05:30:13.438Z,2.70
2023-05-08T05:32:43.113Z,5.68
2023-05-08T05:35:12.653Z,5.70
2023-05-08T05:37:42.122Z,2.55
2023-05-08T05:40:14.287Z,4.40
2023-05-08T05:42:43.371Z,6.00
2023-05-08T05:45:13.453Z,3.65
2023-05-08T05:47:47.593Z,4.22
2023-05-08T05:50:17.433Z,3.70
2023-05-08T05:52:46.540Z,5.07
2023-05-08T05:55:17.234Z,5.25
2023-05-08T05:57:46.237Z,4.07
2023-05-08T06:00:16.179Z,2.80
2023-05-08T06:02:45.294Z,5.50
2023-05-08T06:05:14.667Z,3.30
2023-05-08T06:07:43.788Z,5.85
2023-05-08T06:10:13.453Z,3.95
2023-05-08T06:12:44.215Z,3.72
2023-05-08T06:15:15.647Z,4.40
2023-05-08T06:17:44.701Z,3.33
2023-05-08T06:20:13.934Z,5.35
2023-05-08T06:22:43.410Z,5.70
2023-05-08T06:25:12.767Z,3.92
2023-05-08T06:27:43.517Z,4.43
2023-05-08T06:30:13.386Z,5.07
2023-05-08T06:32:42.424Z,5.20
2023-05-08T06:35:13.157Z,5.03
2023-05-08T06:37:42.315Z,6.40
2023-05-08T06:40:12.987Z,3.25
2023-05-08T06:42:43.798Z,4.72
2023-05-08T06:45:13.283Z,4.32
2023-05-08T06:47:42.620Z,5.07
2023-05-08T06:50:12.425Z,6.40
2023-05-08T06:52:41.450Z,4.20
2023-05-08T06:55:11.152Z,5.10
2023-05-08T06:57:40.408Z,5.57
2023-05-08T07:00:12.617Z,4.55
2023-05-08T07:02:41.913Z,4.63
2023-05-08T07:05:11.730Z,4.65
2023-05-08T07:07:40.926Z,3.25
2023-05-08T07:10:10.802Z,4.10
2023-05-08T07:12:39.951Z,4.25
2023-05-08T07:15:24.785Z,3.63
2023-05-08T07:17:55.294Z,3.83
2023-05-08T07:20:25.307Z,5.45
2023-05-08T07:22:54.405Z,3.80
2023-05-08T07:25:23.432Z,6.70
2023-05-08T07:27:52.713Z,4.72
2023-05-08T07:30:23.606Z,8.15
2023-05-08T07:32:52.711Z,4.82
2023-05-08T07:35:21.740Z,4.10
2023-05-08T07:37:50.892Z,4.32
2023-05-08T07:40:20.024Z,5.30
2023-05-08T07:42:49.151Z,3.40
2023-05-08T07:45:18.332Z,4.25
2023-05-08T07:47:56.771Z,4.78
2023-05-08T07:50:27.372Z,4.03
2023-05-08T07:52:56.421Z,3.70
2023-05-08T07:55:25.664Z,7.13
2023-05-08T07:57:54.877Z,3.72
2023-05-08T08:00:24.113Z,5.60
2023-05-08T08:02:55.138Z,4.95
2023-05-08T08:05:24.535Z,5.35
2023-05-08T08:07:54.621Z,4.97
2023-05-08T08:10:23.931Z,4.32
2023-05-08T08:12:53.272Z,3.40
2023-05-08T08:15:22.734Z,4.40
2023-05-08T08:17:52.047Z,5.28
2023-05-08T08:20:23.149Z,3.95
2023-05-08T08:22:52.360Z,3.92
2023-05-08T08:25:21.702Z,3.03
2023-05-08T08:27:50.687Z,4.45
2023-05-08T08:30:20.100Z,5.60
2023-05-08T08:32:49.213Z,5.30
2023-05-08T08:35:18.702Z,3.83
2023-05-08T08:37:49.673Z,4.75
2023-05-08T08:40:18.706Z,5.22
2023-05-08T08:42:48.221Z,6.72
2023-05-08T08:45:17.476Z,7.15
2023-05-08T08:47:49.177Z,3.92
2023-05-08T08:50:20.837Z,4.75
2023-05-08T08:53:07.154Z,3.83
2023-05-08T08:55:40.745Z,6.63
2023-05-08T08:58:19.221Z,3.83
2023-05-08T09:00:49.364Z,5.18
2023-05-08T09:03:18.940Z,5.68
2023-05-08T09:05:52.396Z,6.00
2023-05-08T09:08:23.225Z,5.05
2023-05-08T09:10:53.397Z,5.43
2023-05-08T09:13:22.448Z,6.05
2023-05-08T09:15:51.793Z,3.53
2023-05-08T09:18:21.113Z,5.13
2023-05-08T09:20:51.596Z,4.70
2023-05-08T09:23:22.514Z,7.30
2023-05-08T09:25:51.692Z,6.68
2023-05-08T09:28:21.819Z,6.07
2023-05-08T09:30:52.694Z,8.05
2023-05-08T09:33:22.688Z,4.97
2023-05-08T09:35:52.226Z,5.00
2023-05-08T09:38:39.311Z,5.82
2023-05-08T09:41:10.182Z,7.03
2023-05-08T09:43:39.703Z,6.65
2023-05-08T09:46:25.033Z,6.15
2023-05-08T09:48:55.026Z,5.15
2023-05-08T09:51:24.944Z,6.20
2023-05-08T09:53:57.263Z,4.93
2023-05-08T09:56:33.952Z,5.70
2023-05-08T09:59:04.952Z,5.75
2023-05-08T10:01:36.288Z,5.20
2023-05-08T10:04:06.740Z,4.40
2023-05-08T10:06:37.246Z,4.10
2023-05-08T10:09:13.156Z,6.85
2023-05-08T10:11:43.323Z,4.90
2023-05-08T10:14:12.260Z,5.40
2023-05-08T10:16:45.235Z,4.00
2023-05-08T10:19:16.376Z,3.95
2023-05-08T10:21:49.057Z,5.30
2023-05-08T10:24:21.273Z,3.65
2023-05-08T10:27:07.340Z,5.90
2023-05-08T10:29:48.779Z,6.60
2023-05-08T10:32:22.044Z,3.92
2023-05-08T10:34:54.548Z,4.97
2023-05-08T10:37:24.060Z,7.47
2023-05-08T10:39:56.594Z,6.50
2023-05-08T10:42:26.645Z,6.40
2023-05-08T10:44:56.164Z,4.57
2023-05-08T10:47:35.009Z,5.45
2023-05-08T10:50:14.633Z,7.45
2023-05-08T10:52:53.603Z,3.97
2023-05-08T10:55:29.389Z,4.80
2023-05-08T10:58:06.046Z,4.10
2023-05-08T11:01:09.725Z,5.78
2023-05-08T11:03:42.940Z,3.85
2023-05-08T11:06:12.450Z,5.15
2023-05-08T11:09:01.814Z,4.75
2023-05-08T11:11:34.533Z,4.30
2023-05-08T11:14:14.958Z,7.72
2023-05-08T11:17:09.146Z,4.15
2023-05-08T11:19:39.364Z,5.00
2023-05-08T11:22:16.266Z,7.75
2023-05-08T11:25:01.086Z,4.53
2023-05-08T11:28:02.126Z,4.38
2023-05-08T11:30:40.255Z,4.45
2023-05-08T11:33:16.319Z,5.03
2023-05-08T11:35:51.216Z,4.55
2023-05-08T11:38:25.083Z,4.65
2023-05-08T11:41:08.707Z,4.95
2023-05-08T11:44:21.319Z,4.95
2023-05-08T11:46:54.277Z,4.13
2023-05-08T11:49:28.207Z,4.50
2023-05-08T11:52:00.766Z,4.72
2023-05-08T11:54:32.427Z,5.05
2023-05-08T11:57:02.532Z,6.78
2023-05-08T11:59:37.649Z,6.03
2023-05-08T12:02:09.873Z,4.53
2023-05-08T12:04:48.507Z,6.47
2023-05-08T12:07:17.814Z,4.40
2023-05-08T12:09:48.431Z,4.32
2023-05-08T12:12:17.475Z,4.25
2023-05-08T12:14:50.253Z,4.13
2023-05-08T12:17:20.959Z,5.68
2023-05-08T12:19:50.103Z,5.90
2023-05-08T12:22:19.320Z,6.82
2023-05-08T12:24:48.435Z,4.15
2023-05-08T12:27:17.762Z,4.90
2023-05-08T12:29:47.489Z,7.07
2023-05-08T12:32:16.702Z,6.85
2023-05-08T12:34:47.630Z,6.35
2023-05-08T12:37:28.025Z,5.45
2023-05-08T12:39:57.280Z,6.65
2023-05-08T12:42:44.023Z,5.25
2023-05-08T12:45:19.576Z,4.57
2023-05-08T12:47:49.790Z,4.77
2023-05-08T12:50:26.054Z,6.72
2023-05-08T12:52:55.192Z,4.03
2023-05-08T12:55:25.703Z,5.90
2023-05-08T12:58:02.144Z,5.68
2023-05-08T13:00:41.874Z,4.55
2023-05-08T13:03:12.014Z,6.05
2023-05-08T13:05:45.549Z,4.88
2023-05-08T13:08:14.805Z,9.13
2023-05-08T13:10:48.832Z,7.20
2023-05-08T13:13:19.593Z,11.80
2023-05-08T13:15:49.263Z,11.43
2023-05-08T13:18:18.938Z,16.20
2023-05-08T13:20:49.699Z,8.63
2023-05-08T13:23:18.926Z,7.20
2023-05-08T13:25:48.383Z,8.73
2023-05-08T13:28:17.397Z,8.25
2023-05-08T13:30:46.469Z,8.35
2023-05-08T13:33:15.734Z,7.60
2023-05-08T13:35:44.888Z,7.22
2023-05-08T13:38:15.560Z,9.35
2023-05-08T13:40:44.806Z,6.43
2023-05-08T13:43:13.777Z,5.45
2023-05-08T13:45:43.034Z,8.07
2023-05-08T13:48:12.124Z,9.13
2023-05-08T13:50:41.274Z,7.78
2023-05-08T13:53:10.466Z,5.78
2023-05-08T13:55:41.473Z,5.30
2023-05-08T13:58:10.574Z,5.65
2023-05-08T14:00:40.267Z,7.93
2023-05-08T14:03:09.476Z,8.98
2023-05-08T14:05:38.574Z,6.60
2023-05-08T14:08:07.648Z,7.47
2023-05-08T14:10:36.751Z,6.63
2023-05-08T14:13:07.474Z,4.75
2023-05-08T14:15:37.594Z,6.15
2023-05-08T14:18:07.119Z,6.28
2023-05-08T14:20:36.327Z,5.65
2023-05-08T14:23:05.317Z,9.07
2023-05-08T14:25:34.406Z,10.80
2023-05-08T14:28:03.374Z,7.25
2023-05-08T14:30:33.961Z,8.50
2023-05-08T14:33:03.083Z,6.28
2023-05-08T14:35:33.870Z,5.60
2023-05-08T14:38:02.872Z,6.63
2023-05-08T14:40:32.013Z,6.65
2023-05-08T14:43:01.084Z,10.13
2023-05-08T14:45:30.248Z,5.15
2023-05-08T14:48:01.259Z,9.15
2023-05-08T14:50:30.346Z,11.63
2023-05-08T14:52:59.493Z,9.48
2023-05-08T14:55:28.856Z,9.35
2023-05-08T14:57:58.082Z,12.35
2023-05-08T15:00:27.194Z,10.80
2023-05-08T15:02:56.959Z,11.38
2023-05-08T15:05:28.070Z,12.57
2023-05-08T15:07:58.128Z,14.55
2023-05-08T15:10:27.212Z,11.30
2023-05-08T15:12:56.326Z,15.27
2023-05-08T15:15:25.460Z,16.67
2023-05-08T15:17:54.495Z,13.93
2023-05-08T15:20:23.885Z,13.75
2023-05-08T15:22:55.457Z,15.25
2023-05-08T15:25:26.619Z,14.00
2023-05-08T15:27:56.161Z,10.40
2023-05-08T15:30:26.520Z,10.55
2023-05-08T15:32:55.562Z,10.93
2023-05-08T15:35:24.572Z,9.50
2023-05-08T15:37:55.211Z,11.00
2023-05-08T15:40:24.245Z,14.68
2023-05-08T15:42:53.331Z,14.98
2023-05-08T15:45:22.548Z,11.52
2023-05-08T15:47:51.529Z,9.55
2023-05-08T15:50:20.642Z,12.73
2023-05-08T15:52:49.876Z,12.60
2023-05-08T15:55:21.405Z,14.00
2023-05-08T15:57:51.691Z,15.30
2023-05-08T16:00:25.001Z,15.85
2023-05-08T16:02:54.339Z,11.43
2023-05-08T16:05:23.421Z,13.82
2023-05-08T16:07:52.502Z,15.80
2023-05-08T16:10:23.483Z,13.02
2023-05-08T16:12:52.498Z,11.63
2023-05-08T16:15:21.636Z,13.35
2023-05-08T16:17:50.832Z,12.77
2023-05-08T16:20:20.003Z,12.60
2023-05-08T16:22:48.981Z,12.93
2023-05-08T16:25:17.949Z,13.07
2023-05-08T16:27:48.543Z,11.23
2023-05-08T16:30:17.750Z,12.18
2023-05-08T16:32:47.078Z,10.20
2023-05-08T16:35:16.645Z,7.57
2023-05-08T16:37:46.117Z,14.10
2023-05-08T16:40:15.848Z,10.60
2023-05-08T16:42:44.872Z,12.55
2023-05-08T16:45:15.839Z,11.25
2023-05-08T16:47:45.095Z,10.48
2023-05-08T16:50:14.243Z,11.43
2023-05-08T16:52:43.263Z,12.18
2023-05-08T16:55:13.101Z,10.75
2023-05-08T16:57:42.506Z,10.10
2023-05-08T17:00:13.195Z,7.78
2023-05-08T17:02:44.091Z,9.13
2023-05-08T17:05:13.402Z,8.90
2023-05-08T17:07:42.713Z,11.13
2023-05-08T17:10:13.680Z,12.02
2023-05-08T17:12:42.811Z,13.95
2023-05-08T17:15:12.816Z,15.48
2023-05-08T17:17:44.000Z,12.13
2023-05-08T17:20:15.646Z,11.45
2023-05-08T17:22:45.300Z,13.38
2023-05-08T17:25:14.330Z,10.23
2023-05-08T17:27:43.423Z,10.57
2023-05-08T17:30:13.482Z,9.70
2023-05-08T17:32:44.361Z,9.60
2023-05-08T17:35:13.500Z,10.02
2023-05-08T17:37:42.516Z,9.75
2023-05-08T17:40:12.697Z,9.57
2023-05-08T17:42:41.856Z,11.25
2023-05-08T17:45:11.438Z,10.27
2023-05-08T17:47:41.127Z,12.35
2023-05-08T17:50:12.776Z,12.77
2023-05-08T17:52:41.988Z,10.73
2023-05-08T17:55:11.835Z,14.43
2023-05-08T17:57:40.904Z,12.18
2023-05-08T18:00:11.226Z,10.75
2023-05-08T18:02:40.481Z,10.65
2023-05-08T18:05:11.997Z,13.98
2023-05-08T18:07:41.069Z,12.10
2023-05-08T18:10:10.844Z,11.50
2023-05-08T18:12:39.953Z,11.50
2023-05-08T18:15:09.907Z,12.10
2023-05-08T18:17:38.952Z,9.77
2023-05-08T18:20:10.229Z,12.35
2023-05-08T18:22:40.890Z,10.90
2023-05-08T18:25:10.366Z,10.88
2023-05-08T18:27:40.191Z,11.95
2023-05-08T18:30:10.437Z,11.40
2023-05-08T18:32:39.471Z,11.27
2023-05-08T18:35:09.339Z,11.23
2023-05-08T18:37:40.220Z,10.93
2023-05-08T18:40:10.495Z,12.38
2023-05-08T18:42:39.582Z,10.88
2023-05-08T18:45:10.267Z,10.07
2023-05-08T18:47:39.682Z,15.10
2023-05-08T18:50:10.210Z,10.15
2023-05-08T18:52:40.940Z,10.45
2023-05-08T18:55:10.657Z,11.32
2023-05-08T18:57:39.745Z,13.75
2023-05-08T19:00:09.859Z,10.25
2023-05-08T19:02:39.018Z,9.55
2023-05-08T19:05:08.822Z,9.82
2023-05-08T19:07:39.727Z,10.20
2023-05-08T19:10:10.371Z,12.07
2023-05-08T19:12:39.458Z,13.48
2023-05-08T19:15:14.368Z,13.57
2023-05-08T19:17:43.729Z,9.40
2023-05-08T19:20:14.667Z,13.05
2023-05-08T19:22:47.750Z,9.32
2023-05-08T19:25:17.135Z,14.05
2023-05-08T19:27:46.595Z,12.10
2023-05-08T19:30:16.154Z,13.45
2023-05-08T19:32:45.312Z,11.23
2023-05-08T19:35:14.315Z,12.30
2023-05-08T19:37:45.180Z,9.98
2023-05-08T19:40:17.016Z,8.18
2023-05-08T19:42:46.721Z,8.95
2023-05-08T19:45:17.284Z,9.25
2023-05-08T19:47:50.387Z,10.35
2023-05-08T19:50:19.795Z,12.98
2023-05-08T19:52:50.602Z,13.65
2023-05-08T19:55:19.953Z,14.27
2023-05-08T19:57:49.216Z,13.40
2023-05-08T20:00:18.797Z,10.73
2023-05-08T20:02:47.967Z,13.35
2023-05-08T20:05:22.684Z,14.93
2023-05-08T20:07:54.253Z,12.32
2023-05-08T20:10:23.605Z,10.25
2023-05-08T20:12:53.204Z,12.95
2023-05-08T20:15:22.465Z,12.07
2023-05-08T20:17:51.717Z,11.65
2023-05-08T20:20:20.850Z,12.18
2023-05-08T20:22:50.250Z,10.82
2023-05-08T20:25:21.118Z,13.15
2023-05-08T20:27:50.314Z,12.57
2023-05-08T20:30:20.502Z,16.33
2023-05-08T20:32:51.261Z,13.88
2023-05-08T20:35:20.672Z,14.50
2023-05-08T20:37:50.234Z,13.30
2023-05-08T20:40:21.040Z,11.05
2023-05-08T20:42:50.220Z,12.40
2023-05-08T20:45:19.430Z,11.43
2023-05-08T20:47:48.746Z,15.10
2023-05-08T20:50:17.994Z,11.20
2023-05-08T20:52:46.946Z,9.98
2023-05-08T20:55:16.275Z,11.73
2023-05-08T20:57:47.364Z,10.13
2023-05-08T21:00:17.054Z,14.32
2023-05-08T21:02:46.373Z,9.43
2023-05-08T21:05:15.745Z,12.30
2023-05-08T21:07:45.069Z,12.98
2023-05-08T21:10:14.695Z,9.48
2023-05-08T21:12:46.518Z,10.63
2023-05-08T21:15:15.642Z,11.95
2023-05-08T21:17:44.867Z,8.68
2023-05-08T21:20:14.720Z,10.95
2023-05-08T21:22:43.985Z,8.43
2023-05-08T21:25:14.661Z,11.65
2023-05-08T21:27:45.909Z,8.40
2023-05-08T21:30:15.921Z,8.80
2023-05-08T21:32:45.648Z,11.45
2023-05-08T21:35:15.141Z,6.90
2023-05-08T21:37:44.331Z,10.00
2023-05-08T21:40:13.726Z,10.18
2023-05-08T21:42:42.869Z,9.90
2023-05-08T21:45:14.325Z,7.60
2023-05-08T21:47:43.459Z,6.55
2023-05-08T21:50:12.930Z,7.20
2023-05-08T21:52:41.933Z,9.57
2023-05-08T21:55:11.810Z,8.65
2023-05-08T21:57:41.292Z,5.07
2023-05-08T22:00:13.253Z,8.02
2023-05-08T22:02:42.599Z,7.45
2023-05-08T22:05:12.474Z,7.50
2023-05-08T22:07:41.946Z,8.45
2023-05-08T22:10:12.530Z,9.07
2023-05-08T22:12:41.793Z,5.93
2023-05-08T22:15:28.427Z,5.25
2023-05-08T22:17:58.881Z,7.72
2023-05-08T22:20:28.185Z,8.18
2023-05-08T22:22:57.530Z,6.20
2023-05-08T22:25:27.533Z,6.53
2023-05-08T22:27:56.599Z,9.85
2023-05-08T22:30:27.261Z,8.30
2023-05-08T22:32:58.278Z,5.57
2023-05-08T22:35:28.816Z,7.03
2023-05-08T22:38:00.685Z,6.00
2023-05-08T22:40:38.323Z,7.75
2023-05-08T22:43:07.493Z,7.75
2023-05-08T22:45:38.522Z,7.20
2023-05-08T22:48:08.235Z,7.22
2023-05-08T22:50:37.765Z,7.72
2023-05-08T22:53:09.243Z,7.40
2023-05-08T22:55:38.586Z,7.13
2023-05-08T22:58:07.889Z,5.57
2023-05-08T23:00:38.644Z,5.45
2023-05-08T23:03:07.842Z,21.63
2023-05-08T23:05:38.686Z,9.40
2023-05-08T23:08:11.329Z,6.30
2023-05-08T23:10:40.502Z,6.57
2023-05-08T23:13:09.619Z,6.13
2023-05-08T23:15:40.508Z,6.43
2023-05-08T23:18:09.839Z,8.35
2023-05-08T23:20:38.985Z,6.38
2023-05-08T23:23:08.730Z,6.78
2023-05-08T23:25:37.743Z,6.20
2023-05-08T23:28:06.996Z,8.68
2023-05-08T23:30:36.044Z,7.15
2023-05-08T23:33:07.101Z,13.82
2023-05-08T23:35:36.662Z,7.43
2023-05-08T23:38:07.972Z,5.45
2023-05-08T23:40:37.303Z,7.50
2023-05-08T23:43:07.071Z,6.85
2023-05-08T23:45:36.369Z,5.38
2023-05-08T23:48:08.735Z,6.80
2023-05-08T23:50:37.871Z,5.07
2023-05-08T23:53:06.854Z,7.60
2023-05-08T23:55:40.104Z,3.97
2023-05-08T23:58:09.291Z,4.50
