createdAt,value
2018-12-05T00:01:49.915Z,99.90
2018-12-05T00:04:27.430Z,99.90
2018-12-05T00:07:06.187Z,99.90
2018-12-05T00:09:41.454Z,99.90
2018-12-05T00:12:16.970Z,99.90
2018-12-05T00:14:53.803Z,99.90
2018-12-05T00:17:37.540Z,99.90
2018-12-05T00:20:13.899Z,99.90
2018-12-05T00:22:49.442Z,99.90
2018-12-05T00:25:26.087Z,99.90
2018-12-05T00:28:02.551Z,99.90
2018-12-05T00:33:49.544Z,99.90
2018-12-05T00:36:27.503Z,99.90
2018-12-05T00:39:02.844Z,99.90
2018-12-05T00:41:42.650Z,99.90
2018-12-05T00:44:20.044Z,99.90
2018-12-05T00:46:55.466Z,99.90
2018-12-05T00:49:33.330Z,99.90
2018-12-05T00:52:10.759Z,99.90
2018-12-05T00:54:45.951Z,99.90
2018-12-05T00:57:23.391Z,99.90
2018-12-05T01:00:01.364Z,99.90
2018-12-05T01:02:42.307Z,99.90
2018-12-05T01:05:19.438Z,99.90
2018-12-05T01:07:56.100Z,99.90
2018-12-05T01:10:35.797Z,99.90
2018-12-05T01:13:13.007Z,99.90
2018-12-05T01:15:48.817Z,99.90
2018-12-05T01:18:25.435Z,99.90
2018-12-05T01:21:03.425Z,99.90
2018-12-05T01:23:38.553Z,99.90
2018-12-05T01:26:15.714Z,99.90
2018-12-05T01:28:51.291Z,99.90
2018-12-05T01:31:28.524Z,99.90
2018-12-05T01:34:05.307Z,99.90
2018-12-05T01:36:41.233Z,99.90
2018-12-05T01:39:16.324Z,99.90
2018-12-05T01:41:53.055Z,99.90
2018-12-05T01:44:36.164Z,99.90
2018-12-05T01:47:12.583Z,99.90
2018-12-05T01:49:52.474Z,99.90
2018-12-05T01:52:28.472Z,99.90
2018-12-05T01:55:01.732Z,99.90
2018-12-05T01:57:36.244Z,99.90
2018-12-05T02:00:10.743Z,99.90
2018-12-05T02:02:46.793Z,99.90
2018-12-05T02:05:20.813Z,99.90
2018-12-05T02:07:55.455Z,99.90
2018-12-05T02:10:37.991Z,99.90
2018-12-05T02:18:24.594Z,99.90
2018-12-05T02:20:58.362Z,99.90
2018-12-05T02:23:32.012Z,99.90
2018-12-05T02:26:08.845Z,99.90
2018-12-05T02:31:52.974Z,99.90
2018-12-05T02:34:29.721Z,99.90
2018-12-05T02:37:05.860Z,99.90
2018-12-05T02:39:40.586Z,99.90
2018-12-05T02:42:14.531Z,99.90
2018-12-05T02:44:51.167Z,99.90
2018-12-05T02:47:25.056Z,99.90
2018-12-05T02:49:58.750Z,99.90
2018-12-05T02:52:35.632Z,99.90
2018-12-05T02:55:11.590Z,99.90
2018-12-05T02:57:45.840Z,99.90
2018-12-05T03:00:23.977Z,99.90
2018-12-05T03:02:58.087Z,99.90
2018-12-05T03:05:34.613Z,99.90
2018-12-05T03:08:09.332Z,99.90
2018-12-05T03:10:45.816Z,99.90
2018-12-05T03:13:21.764Z,99.90
2018-12-05T03:15:55.868Z,99.90
2018-12-05T03:18:32.327Z,99.90
2018-12-05T03:21:08.821Z,99.90
2018-12-05T03:23:46.475Z,99.90
2018-12-05T03:26:20.962Z,99.90
2018-12-05T03:28:55.694Z,99.90
2018-12-05T03:31:35.801Z,99.90
2018-12-05T03:34:12.682Z,99.90
2018-12-05T03:36:54.656Z,99.90
2018-12-05T03:39:28.353Z,99.90
2018-12-05T03:42:03.416Z,99.90
2018-12-05T03:44:40.567Z,99.90
2018-12-05T03:47:14.595Z,99.90
2018-12-05T03:49:55.677Z,99.90
2018-12-05T03:52:30.704Z,99.90
2018-12-05T03:55:05.897Z,99.90
2018-12-05T03:57:42.019Z,99.90
2018-12-05T04:00:18.127Z,99.90
2018-12-05T04:02:59.370Z,99.90
2018-12-05T04:05:35.483Z,99.90
2018-12-05T04:08:12.483Z,99.90
2018-12-05T04:10:48.065Z,99.90
2018-12-05T04:13:23.064Z,99.90
2018-12-05T04:16:03.984Z,99.90
2018-12-05T04:18:39.896Z,99.90
2018-12-05T04:21:17.373Z,99.90
2018-12-05T04:23:54.301Z,99.90
2018-12-05T04:26:30.128Z,99.90
2018-12-05T04:29:17.837Z,99.90
2018-12-05T04:32:04.999Z,99.90
2018-12-05T04:34:42.442Z,99.90
2018-12-05T04:37:18.023Z,99.90
2018-12-05T04:39:54.195Z,99.90
2018-12-05T04:42:31.595Z,99.90
2018-12-05T04:45:06.413Z,99.90
2018-12-05T04:47:42.224Z,99.90
2018-12-05T04:50:18.184Z,99.90
2018-12-05T04:52:53.964Z,99.90
2018-12-05T04:55:31.105Z,99.90
2018-12-05T04:58:08.850Z,99.90
2018-12-05T05:00:45.994Z,99.90
2018-12-05T05:03:21.941Z,99.90
2018-12-05T05:06:04.219Z,99.90
2018-12-05T05:09:01.575Z,99.90
2018-12-05T05:11:38.274Z,99.90
2018-12-05T05:14:14.055Z,99.90
2018-12-05T05:16:49.359Z,99.90
2018-12-05T05:19:27.079Z,99.90
2018-12-05T05:22:04.641Z,99.90
2018-12-05T05:24:42.376Z,99.90
2018-12-05T05:27:18.055Z,99.90
2018-12-05T05:29:54.175Z,99.90
2018-12-05T05:32:30.565Z,99.90
2018-12-05T05:35:06.066Z,99.90
2018-12-05T05:37:43.899Z,99.90
2018-12-05T05:40:19.270Z,99.90
2018-12-05T05:42:55.303Z,99.90
2018-12-05T05:45:31.092Z,99.90
2018-12-05T05:48:08.605Z,99.90
2018-12-05T05:50:48.836Z,99.90
2018-12-05T05:53:25.630Z,99.90
2018-12-05T05:56:00.798Z,99.90
2018-12-05T05:58:38.818Z,99.90
2018-12-05T06:01:15.579Z,99.90
2018-12-05T06:03:50.945Z,99.90
2018-12-05T06:06:28.420Z,99.90
2018-12-05T06:09:06.797Z,99.90
2018-12-05T06:11:43.933Z,99.90
2018-12-05T06:14:20.475Z,99.90
2018-12-05T06:16:58.442Z,99.90
2018-12-05T06:19:33.666Z,99.90
2018-12-05T06:22:11.807Z,99.90
2018-12-05T06:24:47.626Z,99.90
2018-12-05T06:27:23.666Z,99.90
2018-12-05T06:29:59.787Z,99.90
2018-12-05T06:32:35.228Z,99.90
2018-12-05T06:35:14.447Z,99.90
2018-12-05T06:37:49.921Z,99.90
2018-12-05T06:40:25.060Z,99.90
2018-12-05T06:43:03.164Z,99.90
2018-12-05T06:45:38.156Z,99.90
2018-12-05T06:48:15.808Z,99.90
2018-12-05T06:50:53.857Z,99.90
2018-12-05T06:53:31.761Z,99.90
2018-12-05T06:56:09.276Z,99.90
2018-12-05T06:58:46.530Z,99.90
2018-12-05T07:01:22.397Z,99.90
2018-12-05T07:03:58.205Z,99.90
2018-12-05T07:06:31.809Z,99.90
2018-12-05T07:09:08.807Z,99.90
2018-12-05T07:11:45.056Z,99.90
2018-12-05T07:14:28.382Z,99.90
2018-12-05T07:17:07.369Z,99.90
2018-12-05T07:19:40.545Z,99.90
2018-12-05T07:22:13.938Z,99.90
2018-12-05T07:27:46.852Z,99.90
2018-12-05T07:30:29.320Z,99.90
2018-12-05T07:32:59.484Z,99.90
2018-12-05T07:35:38.831Z,99.90
2018-12-05T07:38:19.465Z,99.90
2018-12-05T07:40:49.898Z,99.90
2018-12-05T07:43:23.401Z,99.90
2018-12-05T07:45:58.766Z,99.90
2018-12-05T07:48:37.900Z,99.90
2018-12-05T07:51:10.774Z,99.90
2018-12-05T07:53:44.209Z,99.60
2018-12-05T07:56:21.698Z,99.60
2018-12-05T07:58:57.118Z,99.40
2018-12-05T08:01:32.290Z,99.30
2018-12-05T08:04:07.340Z,98.90
2018-12-05T08:06:40.638Z,98.70
2018-12-05T08:09:21.536Z,98.40
2018-12-05T08:11:57.391Z,98.10
2018-12-05T08:14:32.921Z,98.30
2018-12-05T08:17:08.844Z,98.00
2018-12-05T08:19:43.783Z,97.50
2018-12-05T08:22:17.817Z,97.50
2018-12-05T08:24:54.357Z,97.50
2018-12-05T08:27:29.409Z,97.10
2018-12-05T08:30:03.239Z,96.80
2018-12-05T08:32:39.010Z,96.60
2018-12-05T08:35:14.097Z,96.60
2018-12-05T08:37:47.821Z,96.20
2018-12-05T08:40:21.201Z,96.10
2018-12-05T08:42:54.831Z,96.00
2018-12-05T08:45:28.388Z,95.70
2018-12-05T08:48:09.993Z,95.40
2018-12-05T08:50:47.815Z,95.40
2018-12-05T08:53:23.180Z,95.10
2018-12-05T08:55:58.651Z,95.10
2018-12-05T08:58:33.921Z,94.80
2018-12-05T09:01:09.238Z,94.70
2018-12-05T09:03:42.864Z,94.60
2018-12-05T09:06:17.949Z,94.60
2018-12-05T09:08:55.408Z,94.20
2018-12-05T09:11:28.902Z,94.40
2018-12-05T09:14:04.420Z,94.30
2018-12-05T09:16:40.463Z,94.30
2018-12-05T09:19:14.002Z,93.90
2018-12-05T09:21:47.794Z,93.70
2018-12-05T09:24:23.511Z,93.90
2018-12-05T09:26:56.835Z,93.30
2018-12-05T09:29:32.247Z,93.30
2018-12-05T09:32:09.933Z,92.90
2018-12-05T09:34:44.919Z,93.10
2018-12-05T09:37:20.110Z,93.00
2018-12-05T09:39:55.071Z,92.60
2018-12-05T09:45:40.368Z,92.40
2018-12-05T09:48:15.588Z,91.80
2018-12-05T09:50:51.795Z,92.10
2018-12-05T09:53:37.363Z,92.20
2018-12-05T09:56:12.914Z,91.90
2018-12-05T09:58:47.907Z,91.50
2018-12-05T10:04:30.683Z,91.00
2018-12-05T10:07:05.833Z,91.00
2018-12-05T10:09:39.734Z,91.20
2018-12-05T10:12:17.305Z,91.20
2018-12-05T10:14:56.496Z,90.70
2018-12-05T10:17:29.567Z,90.80
2018-12-05T10:20:05.000Z,90.80
2018-12-05T10:22:40.024Z,90.70
2018-12-05T10:25:15.311Z,90.60
2018-12-05T10:28:01.739Z,90.80
2018-12-05T10:30:37.270Z,90.70
2018-12-05T10:33:14.758Z,90.90
2018-12-05T10:35:48.319Z,90.40
2018-12-05T10:38:24.444Z,90.50
2018-12-05T10:41:03.201Z,90.60
2018-12-05T10:43:39.290Z,90.70
2018-12-05T10:46:15.374Z,90.60
2018-12-05T10:48:49.012Z,90.40
2018-12-05T10:51:24.067Z,90.20
2018-12-05T10:59:44.687Z,89.40
2018-12-05T11:02:22.283Z,89.70
2018-12-05T11:05:00.728Z,89.90
2018-12-05T11:07:41.413Z,89.80
2018-12-05T11:10:22.403Z,90.20
2018-12-05T11:13:03.179Z,90.60
2018-12-05T11:15:43.399Z,90.60
2018-12-05T11:18:23.459Z,90.60
2018-12-05T11:21:02.024Z,90.80
2018-12-05T11:23:42.927Z,90.80
2018-12-05T11:29:23.567Z,90.80
2018-12-05T11:32:10.820Z,90.80
2018-12-05T11:34:44.472Z,90.90
2018-12-05T11:37:20.183Z,90.70
2018-12-05T11:39:53.684Z,90.90
2018-12-05T11:45:41.289Z,91.10
2018-12-05T11:48:15.356Z,91.10
2018-12-05T11:50:55.299Z,90.90
2018-12-05T11:53:29.268Z,90.80
2018-12-05T11:56:02.480Z,90.80
2018-12-05T11:58:37.857Z,90.90
2018-12-05T12:01:11.231Z,90.90
2018-12-05T12:03:44.410Z,90.50
2018-12-05T12:06:19.967Z,90.70
2018-12-05T12:08:53.390Z,90.90
2018-12-05T12:11:28.706Z,90.80
2018-12-05T12:14:04.564Z,90.80
2018-12-05T12:16:38.313Z,90.70
2018-12-05T12:19:17.393Z,90.80
2018-12-05T12:21:50.871Z,90.90
2018-12-05T12:27:39.534Z,90.50
2018-12-05T12:33:24.021Z,90.20
2018-12-05T12:42:11.118Z,89.60
2018-12-05T12:44:50.045Z,88.60
2018-12-05T12:47:25.377Z,87.90
2018-12-05T12:50:06.897Z,87.90
2018-12-05T12:52:54.972Z,87.90
2018-12-05T12:55:33.538Z,88.10
2018-12-05T12:58:13.537Z,88.70
2018-12-05T13:00:54.682Z,89.40
2018-12-05T13:03:29.637Z,89.60
2018-12-05T13:06:03.115Z,89.60
2018-12-05T13:08:38.421Z,89.40
2018-12-05T13:11:23.562Z,89.60
2018-12-05T13:13:57.039Z,89.70
2018-12-05T13:16:36.818Z,89.60
2018-12-05T13:19:12.558Z,89.60
2018-12-05T13:21:45.724Z,89.40
2018-12-05T13:24:22.461Z,89.10
2018-12-05T13:26:58.057Z,86.70
2018-12-05T13:32:33.453Z,85.70
2018-12-05T13:35:08.557Z,86.30
2018-12-05T13:37:43.812Z,86.80
2018-12-05T13:40:19.113Z,87.10
2018-12-05T13:42:54.425Z,87.80
2018-12-05T13:45:29.676Z,87.30
2018-12-05T13:48:03.567Z,85.50
2018-12-05T13:50:38.690Z,84.50
2018-12-05T13:53:23.934Z,84.80
2018-12-05T13:55:58.905Z,85.90
2018-12-05T13:58:32.158Z,86.40
2018-12-05T14:01:05.216Z,87.00
2018-12-05T14:03:41.910Z,87.80
2018-12-05T14:06:15.232Z,88.50
2018-12-05T14:12:05.038Z,89.30
2018-12-05T14:14:45.172Z,89.70
2018-12-05T14:17:21.930Z,89.90
2018-12-05T14:19:58.856Z,89.90
2018-12-05T14:22:34.245Z,90.20
2018-12-05T14:25:08.072Z,90.30
2018-12-05T14:27:41.242Z,90.40
2018-12-05T14:30:15.156Z,90.60
2018-12-05T14:32:50.205Z,90.80
2018-12-05T14:35:23.977Z,91.00
2018-12-05T14:37:56.396Z,91.30
2018-12-05T14:40:31.891Z,91.60
2018-12-05T14:43:05.417Z,91.80
2018-12-05T14:45:38.378Z,91.90
2018-12-05T14:48:13.358Z,92.00
2018-12-05T14:50:48.621Z,92.00
2018-12-05T14:53:24.076Z,92.20
2018-12-05T14:55:59.192Z,92.30
2018-12-05T14:58:36.377Z,92.50
2018-12-05T15:01:17.420Z,92.60
2018-12-05T15:03:52.316Z,92.80
2018-12-05T15:06:30.047Z,92.90
2018-12-05T15:09:04.013Z,92.70
2018-12-05T15:11:39.345Z,92.80
2018-12-05T15:14:16.228Z,92.90
2018-12-05T15:16:48.831Z,92.90
2018-12-05T15:21:58.637Z,93.50
2018-12-05T15:24:33.452Z,94.20
2018-12-05T15:27:11.386Z,94.60
2018-12-05T15:29:58.418Z,94.70
2018-12-05T15:32:31.358Z,94.90
2018-12-05T15:35:04.825Z,94.70
2018-12-05T15:37:40.165Z,94.70
2018-12-05T15:40:14.029Z,94.80
2018-12-05T15:42:50.899Z,94.70
2018-12-05T15:45:25.945Z,95.00
2018-12-05T15:47:59.654Z,95.10
2018-12-05T15:50:35.290Z,95.00
2018-12-05T15:53:11.274Z,95.00
2018-12-05T15:55:56.846Z,94.90
2018-12-05T15:58:32.257Z,94.90
2018-12-05T16:01:11.290Z,94.70
2018-12-05T16:04:00.697Z,94.80
2018-12-05T16:06:36.344Z,94.70
2018-12-05T16:09:09.244Z,94.70
2018-12-05T16:11:49.020Z,94.60
2018-12-05T16:17:29.756Z,94.40
2018-12-05T16:20:02.390Z,94.20
2018-12-05T16:22:35.865Z,94.30
2018-12-05T16:25:16.182Z,95.10
2018-12-05T16:28:00.060Z,95.60
2018-12-05T16:30:49.084Z,95.80
2018-12-05T16:33:56.525Z,95.90
2018-12-05T16:36:33.503Z,96.10
2018-12-05T16:39:11.320Z,96.30
2018-12-05T16:41:58.353Z,97.10
2018-12-05T16:44:37.948Z,97.50
2018-12-05T16:47:14.297Z,98.10
2018-12-05T16:49:51.531Z,98.50
2018-12-05T16:52:37.686Z,98.70
2018-12-05T16:55:12.027Z,98.80
2018-12-05T16:57:50.401Z,99.10
2018-12-05T17:00:25.579Z,99.10
2018-12-05T17:03:03.665Z,99.00
2018-12-05T17:05:37.846Z,98.60
2018-12-05T17:08:23.181Z,98.70
2018-12-05T17:11:15.786Z,98.50
2018-12-05T17:13:58.300Z,98.40
2018-12-05T17:16:36.506Z,98.30
2018-12-05T17:19:23.364Z,98.30
2018-12-05T17:21:59.002Z,98.30
2018-12-05T17:24:35.862Z,98.10
2018-12-05T17:27:23.685Z,98.00
2018-12-05T17:30:02.775Z,97.70
2018-12-05T17:32:39.293Z,97.30
2018-12-05T17:35:18.680Z,97.30
2018-12-05T17:37:53.173Z,97.30
2018-12-05T17:40:29.399Z,96.90
2018-12-05T17:43:03.842Z,97.10
2018-12-05T17:45:52.075Z,96.80
2018-12-05T17:48:35.295Z,96.60
2018-12-05T17:51:15.658Z,96.50
2018-12-05T17:53:49.597Z,96.40
2018-12-05T17:56:26.758Z,96.40
2018-12-05T17:59:02.201Z,96.30
2018-12-05T18:04:38.769Z,96.10
2018-12-05T18:07:15.910Z,96.00
2018-12-05T18:09:55.955Z,95.90
2018-12-05T18:12:32.136Z,95.80
2018-12-05T18:15:07.028Z,96.10
2018-12-05T18:17:44.045Z,95.80
2018-12-05T18:20:20.902Z,95.60
2018-12-05T18:22:54.978Z,95.40
2018-12-05T18:25:32.454Z,95.50
2018-12-05T18:28:07.099Z,95.50
2018-12-05T18:30:41.585Z,95.40
2018-12-05T18:33:15.782Z,95.20
2018-12-05T18:35:50.942Z,95.20
2018-12-05T18:38:29.146Z,95.20
2018-12-05T18:41:06.235Z,95.20
2018-12-05T18:43:42.735Z,95.10
2018-12-05T18:46:20.116Z,95.00
2018-12-05T18:48:54.889Z,94.90
2018-12-05T18:51:28.869Z,94.90
2018-12-05T18:54:02.783Z,94.80
2018-12-05T18:56:45.113Z,94.90
2018-12-05T18:59:25.589Z,94.90
2018-12-05T19:02:05.934Z,94.80
2018-12-05T19:04:42.705Z,94.70
2018-12-05T19:07:22.969Z,94.70
2018-12-05T19:09:59.888Z,94.50
2018-12-05T19:12:36.361Z,94.50
2018-12-05T19:18:23.796Z,94.40
2018-12-05T19:21:11.168Z,94.40
2018-12-05T19:23:45.114Z,94.40
2018-12-05T19:26:21.800Z,94.30
2018-12-05T19:28:59.080Z,94.30
2018-12-05T19:31:35.875Z,94.30
2018-12-05T19:34:11.754Z,94.40
2018-12-05T19:36:49.087Z,94.40
2018-12-05T19:39:35.267Z,94.30
2018-12-05T19:42:15.041Z,94.30
2018-12-05T19:44:49.474Z,94.40
2018-12-05T19:47:23.530Z,94.40
2018-12-05T19:53:13.130Z,95.10
2018-12-05T19:55:53.112Z,95.10
2018-12-05T19:58:28.831Z,95.20
2018-12-05T20:01:04.196Z,95.10
2018-12-05T20:03:41.377Z,95.00
2018-12-05T20:06:17.329Z,94.90
2018-12-05T20:08:52.340Z,94.70
2018-12-05T20:11:29.528Z,94.70
2018-12-05T20:14:06.249Z,94.60
2018-12-05T20:16:55.188Z,94.70
2018-12-05T20:19:47.761Z,94.40
2018-12-05T20:22:23.208Z,94.50
2018-12-05T20:25:02.392Z,94.30
2018-12-05T20:27:37.774Z,94.20
2018-12-05T20:30:17.844Z,94.10
2018-12-05T20:32:58.144Z,94.20
2018-12-05T20:35:35.075Z,94.00
2018-12-05T20:38:10.692Z,93.90
2018-12-05T20:40:45.019Z,93.90
2018-12-05T20:43:18.019Z,93.80
2018-12-05T20:45:52.936Z,93.90
2018-12-05T20:48:29.383Z,93.90
2018-12-05T20:51:05.612Z,93.80
2018-12-05T20:53:39.879Z,93.80
2018-12-05T20:56:22.921Z,93.70
2018-12-05T20:58:59.838Z,93.80
2018-12-05T21:01:34.307Z,93.80
2018-12-05T21:04:08.946Z,93.80
2018-12-05T21:06:43.168Z,93.80
2018-12-05T21:09:17.262Z,93.80
2018-12-05T21:11:56.362Z,93.80
2018-12-05T21:14:33.055Z,93.90
2018-12-05T21:17:10.061Z,93.90
2018-12-05T21:19:45.335Z,93.90
2018-12-05T21:22:21.937Z,93.90
2018-12-05T21:24:58.425Z,93.80
2018-12-05T21:27:34.787Z,93.80
2018-12-05T21:30:10.392Z,94.50
2018-12-05T21:36:00.057Z,96.40
2018-12-05T21:38:47.912Z,97.40
2018-12-05T21:41:27.654Z,98.00
2018-12-05T21:44:05.323Z,98.10
2018-12-05T21:46:41.843Z,98.60
2018-12-05T21:49:17.131Z,98.90
2018-12-05T21:51:58.868Z,98.80
2018-12-05T21:54:33.163Z,98.60
2018-12-05T21:57:08.633Z,98.50
2018-12-05T21:59:45.152Z,98.40
2018-12-05T22:02:22.683Z,98.40
2018-12-05T22:05:07.125Z,98.20
2018-12-05T22:10:54.074Z,97.70
2018-12-05T22:13:30.856Z,97.70
2018-12-05T22:16:08.634Z,97.70
2018-12-05T22:18:44.322Z,97.60
2018-12-05T22:21:18.505Z,97.30
2018-12-05T22:24:05.757Z,97.30
2018-12-05T22:26:48.009Z,97.40
2018-12-05T22:29:25.437Z,97.30
2018-12-05T22:32:01.455Z,97.10
2018-12-05T22:34:40.772Z,97.20
2018-12-05T22:37:16.408Z,97.10
2018-12-05T22:39:51.321Z,97.00
2018-12-05T22:42:28.706Z,96.80
2018-12-05T22:45:04.774Z,97.00
2018-12-05T22:47:40.187Z,97.30
2018-12-05T22:50:18.016Z,97.80
2018-12-05T22:52:53.237Z,98.10
2018-12-05T22:55:30.601Z,97.90
2018-12-05T22:58:06.845Z,97.90
2018-12-05T23:00:45.176Z,98.10
2018-12-05T23:03:22.151Z,98.20
2018-12-05T23:06:00.616Z,97.90
2018-12-05T23:08:35.902Z,98.00
2018-12-05T23:11:12.043Z,97.90
2018-12-05T23:13:49.517Z,97.80
2018-12-05T23:16:24.583Z,97.70
2018-12-05T23:19:01.889Z,97.60
2018-12-05T23:21:36.343Z,97.60
2018-12-05T23:24:17.982Z,97.40
2018-12-05T23:26:56.946Z,97.30
2018-12-05T23:29:31.517Z,97.10
2018-12-05T23:32:10.088Z,97.00
2018-12-05T23:34:50.395Z,97.10
2018-12-05T23:37:27.608Z,97.00
2018-12-05T23:40:04.911Z,96.80
2018-12-05T23:42:38.435Z,96.60
2018-12-05T23:45:15.534Z,96.60
2018-12-05T23:47:50.822Z,96.50
2018-12-05T23:50:28.287Z,96.50
2018-12-05T23:53:06.252Z,96.60
2018-12-05T23:55:43.693Z,96.60
2018-12-05T23:58:18.916Z,96.50
