createdAt,value
2019-05-14T00:01:37.367Z,57.05
2019-05-14T00:04:03.259Z,55.99
2019-05-14T00:06:31.107Z,55.99
2019-05-14T00:08:56.879Z,56.95
2019-05-14T00:11:22.730Z,57.09
2019-05-14T00:13:48.581Z,57.78
2019-05-14T00:16:14.432Z,58.29
2019-05-14T00:18:41.986Z,58.36
2019-05-14T00:21:08.062Z,58.64
2019-05-14T00:23:33.923Z,58.88
2019-05-14T00:26:01.695Z,58.66
2019-05-14T00:28:27.545Z,58.91
2019-05-14T00:30:53.398Z,59.58
2019-05-14T00:33:19.278Z,59.61
2019-05-14T00:35:45.137Z,59.77
2019-05-14T00:38:11.933Z,60.41
2019-05-14T00:40:37.898Z,61.39
2019-05-14T00:43:03.772Z,61.06
2019-05-14T00:45:31.325Z,59.77
2019-05-14T00:47:58.301Z,59.02
2019-05-14T00:50:24.172Z,59.94
2019-05-14T00:52:51.678Z,60.52
2019-05-14T00:55:17.685Z,61.30
2019-05-14T00:57:43.541Z,60.57
2019-05-14T01:00:11.591Z,61.72
2019-05-14T01:02:37.370Z,62.94
2019-05-14T01:05:05.629Z,62.61
2019-05-14T01:07:31.704Z,62.30
2019-05-14T01:09:57.577Z,62.56
2019-05-14T01:12:23.449Z,61.94
2019-05-14T01:14:51.496Z,63.10
2019-05-14T01:17:17.057Z,61.90
2019-05-14T01:19:42.918Z,61.70
2019-05-14T01:22:08.776Z,61.68
2019-05-14T01:24:34.635Z,61.30
2019-05-14T01:27:01.627Z,61.60
2019-05-14T01:29:27.756Z,63.16
2019-05-14T01:31:53.625Z,61.96
2019-05-14T01:34:21.464Z,63.41
2019-05-14T01:36:47.240Z,61.62
2019-05-14T01:39:13.112Z,63.53
2019-05-14T01:41:38.962Z,64.45
2019-05-14T01:44:04.814Z,63.12
2019-05-14T01:46:31.645Z,64.60
2019-05-14T01:48:57.731Z,65.62
2019-05-14T01:51:23.774Z,63.24
2019-05-14T01:53:51.938Z,65.81
2019-05-14T01:56:17.390Z,66.81
2019-05-14T01:58:43.292Z,66.65
2019-05-14T02:01:09.158Z,66.77
2019-05-14T02:03:35.017Z,64.01
2019-05-14T02:06:01.509Z,64.20
2019-05-14T02:08:27.739Z,66.91
2019-05-14T02:10:53.607Z,67.18
2019-05-14T02:13:21.418Z,67.53
2019-05-14T02:15:47.235Z,67.58
2019-05-14T02:18:13.303Z,67.22
2019-05-14T02:20:41.441Z,68.05
2019-05-14T02:23:07.427Z,65.77
2019-05-14T02:25:33.292Z,66.55
2019-05-14T02:28:01.176Z,67.83
2019-05-14T02:30:41.359Z,68.43
2019-05-14T02:32:54.694Z,66.87
2019-05-14T02:35:20.634Z,67.78
2019-05-14T02:37:50.196Z,68.33
2019-05-14T02:40:14.681Z,69.05
2019-05-14T02:42:40.633Z,69.21
2019-05-14T02:45:08.922Z,69.02
2019-05-14T02:47:34.921Z,69.33
2019-05-14T02:50:00.789Z,69.78
2019-05-14T02:52:29.179Z,68.98
2019-05-14T02:54:54.445Z,69.92
2019-05-14T02:57:20.364Z,69.89
2019-05-14T02:59:46.246Z,69.56
2019-05-14T03:02:12.106Z,69.67
2019-05-14T03:04:39.473Z,68.16
2019-05-14T03:07:05.818Z,69.94
2019-05-14T03:09:31.694Z,70.04
2019-05-14T03:11:59.508Z,69.74
2019-05-14T03:14:25.317Z,70.59
2019-05-14T03:16:51.179Z,69.49
2019-05-14T03:19:19.603Z,68.55
2019-05-14T03:21:44.954Z,68.82
2019-05-14T03:24:10.943Z,69.52
2019-05-14T03:26:39.854Z,70.71
2019-05-14T03:29:04.878Z,70.99
2019-05-14T03:31:32.966Z,71.54
2019-05-14T03:34:03.108Z,72.04
2019-05-14T03:36:33.481Z,71.33
2019-05-14T03:38:54.296Z,71.75
2019-05-14T03:41:20.680Z,71.95
2019-05-14T03:43:49.147Z,72.03
2019-05-14T03:46:14.401Z,72.14
2019-05-14T03:48:40.561Z,72.46
2019-05-14T03:51:09.004Z,72.54
2019-05-14T03:53:52.233Z,72.67
2019-05-14T03:56:02.790Z,71.19
2019-05-14T03:58:29.969Z,71.81
2019-05-14T04:01:00.683Z,72.77
2019-05-14T04:03:29.585Z,71.07
2019-05-14T04:05:59.405Z,72.63
2019-05-14T04:08:29.061Z,72.50
2019-05-14T04:10:54.551Z,71.75
2019-05-14T04:13:22.287Z,71.14
2019-05-14T04:15:50.253Z,72.96
2019-05-14T04:18:18.510Z,73.42
2019-05-14T04:20:45.582Z,73.46
2019-05-14T04:23:14.249Z,73.18
2019-05-14T04:25:40.123Z,73.28
2019-05-14T04:28:12.526Z,71.92
2019-05-14T04:30:40.300Z,71.05
2019-05-14T04:33:10.377Z,72.60
2019-05-14T04:35:34.914Z,73.04
2019-05-14T04:38:00.808Z,71.94
2019-05-14T04:40:29.623Z,72.42
2019-05-14T04:42:54.462Z,72.67
2019-05-14T04:45:20.302Z,71.62
2019-05-14T04:47:49.533Z,72.47
2019-05-14T04:50:14.239Z,72.67
2019-05-14T04:52:40.743Z,73.14
2019-05-14T04:55:09.630Z,72.84
2019-05-14T04:57:34.665Z,70.23
2019-05-14T05:00:00.536Z,69.74
2019-05-14T05:02:29.830Z,69.55
2019-05-14T05:04:54.151Z,70.21
2019-05-14T05:07:20.007Z,69.38
2019-05-14T05:09:45.873Z,68.86
2019-05-14T05:12:11.760Z,69.61
2019-05-14T05:14:38.846Z,68.25
2019-05-14T05:17:05.222Z,68.92
2019-05-14T05:19:31.065Z,69.18
2019-05-14T05:21:58.718Z,69.03
2019-05-14T05:24:24.712Z,69.42
2019-05-14T05:26:50.570Z,69.08
2019-05-14T05:29:18.642Z,68.00
2019-05-14T05:31:44.280Z,66.91
2019-05-14T05:34:10.145Z,66.91
2019-05-14T05:36:38.029Z,67.17
2019-05-14T05:39:05.392Z,67.69
2019-05-14T05:41:31.261Z,67.45
2019-05-14T05:43:58.864Z,67.18
2019-05-14T05:46:24.943Z,66.86
2019-05-14T05:48:50.821Z,66.76
2019-05-14T05:51:18.709Z,65.46
2019-05-14T05:53:44.499Z,65.14
2019-05-14T05:56:10.370Z,65.42
2019-05-14T05:58:36.243Z,65.47
2019-05-14T06:01:02.107Z,65.64
2019-05-14T06:03:30.034Z,65.51
2019-05-14T06:05:59.155Z,66.23
2019-05-14T06:08:24.500Z,66.20
2019-05-14T06:10:50.364Z,66.51
2019-05-14T06:13:18.273Z,66.02
2019-05-14T06:15:48.508Z,66.11
2019-05-14T06:18:18.067Z,66.03
2019-05-14T06:20:39.778Z,65.91
2019-05-14T06:23:08.294Z,65.88
2019-05-14T06:25:33.924Z,65.15
2019-05-14T06:27:59.780Z,65.94
2019-05-14T06:30:39.596Z,66.28
2019-05-14T06:33:05.502Z,65.70
2019-05-14T06:35:31.330Z,64.65
2019-05-14T06:37:58.242Z,64.47
2019-05-14T06:40:24.468Z,66.36
2019-05-14T06:42:50.393Z,64.99
2019-05-14T06:45:18.611Z,65.19
2019-05-14T06:47:44.001Z,65.59
2019-05-14T06:50:09.966Z,64.37
2019-05-14T06:52:35.825Z,62.81
2019-05-14T06:55:03.890Z,63.18
2019-05-14T06:57:29.780Z,63.41
2019-05-14T06:59:55.664Z,63.04
2019-05-14T07:02:21.717Z,62.66
2019-05-14T07:04:48.424Z,62.03
2019-05-14T07:07:14.589Z,62.42
2019-05-14T07:09:40.447Z,61.12
2019-05-14T07:12:08.873Z,61.03
2019-05-14T07:14:34.072Z,59.46
2019-05-14T07:16:59.937Z,58.79
2019-05-14T07:19:25.818Z,58.76
2019-05-14T07:21:51.688Z,57.20
2019-05-14T07:24:19.609Z,56.22
2019-05-14T07:26:45.288Z,56.81
2019-05-14T07:29:11.738Z,56.72
2019-05-14T07:31:38.437Z,55.53
2019-05-14T07:34:04.517Z,54.34
2019-05-14T07:36:30.398Z,53.34
2019-05-14T07:38:57.582Z,53.81
2019-05-14T07:41:24.009Z,53.87
2019-05-14T07:43:49.882Z,53.59
2019-05-14T07:46:15.739Z,54.27
2019-05-14T07:48:41.600Z,53.21
2019-05-14T07:51:08.847Z,53.05
2019-05-14T07:53:38.919Z,52.04
2019-05-14T07:56:02.826Z,51.93
2019-05-14T07:58:28.676Z,51.25
2019-05-14T08:00:54.565Z,50.08
2019-05-14T08:03:20.429Z,50.67
2019-05-14T08:05:48.264Z,50.11
2019-05-14T08:08:14.066Z,50.09
2019-05-14T08:10:39.915Z,51.03
2019-05-14T08:13:08.337Z,50.37
2019-05-14T08:15:33.735Z,51.60
2019-05-14T08:17:59.598Z,51.03
2019-05-14T08:20:25.466Z,50.37
2019-05-14T08:22:51.351Z,50.39
2019-05-14T08:25:19.016Z,49.95
2019-05-14T08:27:44.985Z,50.16
2019-05-14T08:30:11.352Z,49.88
2019-05-14T08:32:39.087Z,49.03
2019-05-14T08:35:05.169Z,48.39
2019-05-14T08:37:31.020Z,46.84
2019-05-14T08:39:58.824Z,46.56
2019-05-14T08:42:24.653Z,45.25
2019-05-14T08:44:51.424Z,43.14
2019-05-14T08:47:18.385Z,44.59
2019-05-14T08:49:46.648Z,44.26
2019-05-14T08:52:15.882Z,44.38
2019-05-14T08:54:40.161Z,44.70
2019-05-14T08:57:06.196Z,41.76
2019-05-14T08:59:32.882Z,42.79
2019-05-14T09:02:06.162Z,43.61
2019-05-14T09:04:29.807Z,44.35
2019-05-14T09:06:54.307Z,42.00
2019-05-14T09:09:22.121Z,39.60
2019-05-14T09:11:50.437Z,40.66
2019-05-14T09:14:15.788Z,40.08
2019-05-14T09:16:46.726Z,40.00
2019-05-14T09:19:09.406Z,40.50
2019-05-14T09:21:35.274Z,38.61
2019-05-14T09:24:01.140Z,39.21
2019-05-14T09:26:28.519Z,40.27
2019-05-14T09:28:54.466Z,40.72
2019-05-14T09:31:20.361Z,40.27
2019-05-14T09:33:46.190Z,39.59
2019-05-14T09:36:19.608Z,39.15
2019-05-14T09:38:42.262Z,38.01
2019-05-14T09:41:14.376Z,40.00
2019-05-14T09:43:35.707Z,38.75
2019-05-14T09:46:01.575Z,38.11
2019-05-14T09:48:28.603Z,38.33
2019-05-14T09:50:54.660Z,37.67
2019-05-14T09:53:20.550Z,36.94
2019-05-14T09:55:46.414Z,38.20
2019-05-14T09:58:12.279Z,37.30
2019-05-14T10:00:38.997Z,38.13
2019-05-14T10:03:05.126Z,37.49
2019-05-14T10:05:30.981Z,37.83
2019-05-14T10:07:59.271Z,37.94
2019-05-14T10:10:24.649Z,39.81
2019-05-14T10:12:56.310Z,38.84
2019-05-14T10:15:18.450Z,39.03
2019-05-14T10:17:44.332Z,40.11
2019-05-14T10:20:10.306Z,39.52
2019-05-14T10:22:36.388Z,39.59
2019-05-14T10:25:03.347Z,39.41
2019-05-14T10:27:29.198Z,38.81
2019-05-14T10:29:55.065Z,38.86
2019-05-14T10:32:20.916Z,37.61
2019-05-14T10:34:48.537Z,37.59
2019-05-14T10:37:14.556Z,38.65
2019-05-14T10:39:40.436Z,38.14
2019-05-14T10:42:08.666Z,36.69
2019-05-14T10:44:34.072Z,36.25
2019-05-14T10:47:00.201Z,37.80
2019-05-14T10:49:26.051Z,38.75
2019-05-14T10:51:51.933Z,38.02
2019-05-14T10:54:24.969Z,37.43
2019-05-14T10:56:45.559Z,37.31
2019-05-14T10:59:11.417Z,37.45
2019-05-14T11:01:39.086Z,38.31
2019-05-14T11:04:05.060Z,38.92
2019-05-14T11:06:30.934Z,37.62
2019-05-14T11:08:56.798Z,38.78
2019-05-14T11:11:22.770Z,38.28
2019-05-14T11:13:48.642Z,37.85
2019-05-14T11:16:14.510Z,37.97
2019-05-14T11:18:40.523Z,37.96
2019-05-14T11:21:19.913Z,37.88
2019-05-14T11:23:34.264Z,37.45
2019-05-14T11:26:00.105Z,38.09
2019-05-14T11:28:28.343Z,37.68
2019-05-14T11:30:53.769Z,37.45
2019-05-14T11:33:19.729Z,37.73
2019-05-14T11:35:45.564Z,37.67
2019-05-14T11:38:27.946Z,37.98
2019-05-14T11:40:39.202Z,37.66
2019-05-14T11:43:05.077Z,36.66
2019-05-14T11:45:30.953Z,36.92
2019-05-14T11:47:58.439Z,36.30
2019-05-14T11:50:24.381Z,37.18
2019-05-14T11:52:50.253Z,36.63
2019-05-14T11:55:18.606Z,38.08
2019-05-14T11:57:43.982Z,36.67
2019-05-14T12:00:10.462Z,37.50
2019-05-14T12:02:38.436Z,37.89
2019-05-14T12:05:05.536Z,36.87
2019-05-14T12:07:31.393Z,37.59
2019-05-14T12:09:57.253Z,37.73
2019-05-14T12:12:23.106Z,38.57
2019-05-14T12:14:48.997Z,37.89
2019-05-14T12:17:14.858Z,37.60
2019-05-14T12:19:43.540Z,37.58
2019-05-14T12:22:11.929Z,37.23
2019-05-14T12:24:38.555Z,36.80
2019-05-14T12:27:04.027Z,37.57
2019-05-14T12:29:29.903Z,37.46
2019-05-14T12:31:55.763Z,36.75
2019-05-14T12:34:21.671Z,37.59
2019-05-14T12:36:49.317Z,37.05
2019-05-14T12:39:15.292Z,38.35
2019-05-14T12:41:41.146Z,38.56
2019-05-14T12:44:09.281Z,37.84
2019-05-14T12:46:34.799Z,37.68
2019-05-14T12:49:01.249Z,37.11
2019-05-14T12:51:27.235Z,36.94
2019-05-14T12:53:53.100Z,36.83
2019-05-14T12:56:19.129Z,36.29
2019-05-14T12:58:46.763Z,35.57
2019-05-14T13:01:13.794Z,36.24
2019-05-14T13:03:40.313Z,35.86
2019-05-14T13:06:06.177Z,36.68
2019-05-14T13:08:32.059Z,36.38
2019-05-14T13:10:58.749Z,35.80
2019-05-14T13:13:24.705Z,36.52
2019-05-14T13:15:50.573Z,36.88
2019-05-14T13:18:19.169Z,36.41
2019-05-14T13:20:44.240Z,35.10
2019-05-14T13:23:10.232Z,35.51
2019-05-14T13:25:39.020Z,35.28
2019-05-14T13:28:04.614Z,34.98
2019-05-14T13:30:30.603Z,35.01
2019-05-14T13:32:59.058Z,34.23
2019-05-14T13:35:24.238Z,35.58
2019-05-14T13:37:50.095Z,35.09
2019-05-14T13:40:16.288Z,34.34
2019-05-14T13:42:44.603Z,35.00
2019-05-14T13:45:10.612Z,35.26
2019-05-14T13:47:38.714Z,34.08
2019-05-14T13:50:08.290Z,34.98
2019-05-14T13:52:33.907Z,35.71
2019-05-14T13:55:00.058Z,34.85
2019-05-14T13:57:28.542Z,35.50
2019-05-14T13:59:53.759Z,35.21
2019-05-14T14:02:19.615Z,35.06
2019-05-14T14:04:45.485Z,35.80
2019-05-14T14:07:11.441Z,34.90
2019-05-14T14:09:39.576Z,35.21
2019-05-14T14:12:05.052Z,35.32
2019-05-14T14:14:30.924Z,34.65
2019-05-14T14:16:58.250Z,35.67
2019-05-14T14:19:24.257Z,34.62
2019-05-14T14:21:50.123Z,34.81
2019-05-14T14:24:15.989Z,33.87
2019-05-14T14:26:41.952Z,33.78
2019-05-14T14:29:09.240Z,33.53
2019-05-14T14:31:35.371Z,34.17
2019-05-14T14:34:01.252Z,33.77
2019-05-14T14:36:29.962Z,34.94
2019-05-14T14:38:54.877Z,34.74
2019-05-14T14:41:20.729Z,34.57
2019-05-14T14:43:52.903Z,35.08
2019-05-14T14:46:14.610Z,34.39
2019-05-14T14:48:40.594Z,33.90
2019-05-14T14:51:08.491Z,33.79
2019-05-14T14:53:51.307Z,34.80
2019-05-14T14:56:02.029Z,33.28
2019-05-14T14:58:28.640Z,33.88
2019-05-14T15:00:54.631Z,34.10
2019-05-14T15:03:21.182Z,34.73
2019-05-14T15:05:49.904Z,34.06
2019-05-14T15:08:15.341Z,34.35
2019-05-14T15:10:41.204Z,35.17
2019-05-14T15:13:09.325Z,34.48
2019-05-14T15:15:34.845Z,35.35
2019-05-14T15:18:00.705Z,33.73
2019-05-14T15:20:29.002Z,35.37
2019-05-14T15:22:54.351Z,33.56
2019-05-14T15:25:20.204Z,33.65
2019-05-14T15:27:46.067Z,34.16
2019-05-14T15:30:12.158Z,34.25
2019-05-14T15:32:38.025Z,33.62
2019-05-14T15:35:10.753Z,34.34
2019-05-14T15:37:34.706Z,33.20
2019-05-14T15:40:03.786Z,33.48
2019-05-14T15:42:28.535Z,33.48
2019-05-14T15:44:56.124Z,32.67
2019-05-14T15:47:22.239Z,33.99
2019-05-14T15:49:48.901Z,33.45
2019-05-14T15:52:14.965Z,32.94
2019-05-14T15:54:46.776Z,32.53
2019-05-14T15:57:09.139Z,32.84
2019-05-14T15:59:35.060Z,32.63
2019-05-14T16:02:00.940Z,33.78
2019-05-14T16:04:28.700Z,32.67
2019-05-14T16:06:54.792Z,32.69
2019-05-14T16:09:20.688Z,31.48
2019-05-14T16:11:48.309Z,31.35
2019-05-14T16:14:14.330Z,30.90
2019-05-14T16:16:40.197Z,30.78
2019-05-14T16:19:08.091Z,31.70
2019-05-14T16:21:33.908Z,31.59
2019-05-14T16:23:59.767Z,31.20
2019-05-14T16:26:25.724Z,31.56
2019-05-14T16:28:51.577Z,32.17
2019-05-14T16:31:19.425Z,31.08
2019-05-14T16:33:45.286Z,31.93
2019-05-14T16:36:11.174Z,32.51
2019-05-14T16:38:39.509Z,32.63
2019-05-14T16:41:05.012Z,32.16
2019-05-14T16:43:32.431Z,32.24
2019-05-14T16:45:59.861Z,31.66
2019-05-14T16:48:25.826Z,31.62
2019-05-14T16:50:51.684Z,31.74
2019-05-14T16:53:19.532Z,31.81
2019-05-14T16:55:45.531Z,31.57
2019-05-14T16:58:11.509Z,31.77
2019-05-14T17:00:37.588Z,31.57
2019-05-14T17:03:03.440Z,32.26
2019-05-14T17:05:30.206Z,32.51
2019-05-14T17:07:58.543Z,32.29
2019-05-14T17:10:24.040Z,32.69
2019-05-14T17:12:56.852Z,32.77
2019-05-14T17:15:18.184Z,32.83
2019-05-14T17:17:44.037Z,32.77
2019-05-14T17:20:09.888Z,32.32
2019-05-14T17:22:35.740Z,33.70
2019-05-14T17:25:01.642Z,33.16
2019-05-14T17:27:28.522Z,32.77
2019-05-14T17:29:54.652Z,32.85
2019-05-14T17:32:20.501Z,32.66
2019-05-14T17:34:48.906Z,32.88
2019-05-14T17:37:14.243Z,33.61
2019-05-14T17:39:40.105Z,32.93
2019-05-14T17:42:11.352Z,33.63
2019-05-14T17:44:33.760Z,33.53
2019-05-14T17:46:59.626Z,33.95
2019-05-14T17:49:25.500Z,33.98
2019-05-14T17:51:51.350Z,33.08
2019-05-14T17:54:18.484Z,33.21
2019-05-14T17:56:44.563Z,33.59
2019-05-14T17:59:10.436Z,34.05
2019-05-14T18:01:36.337Z,33.33
2019-05-14T18:04:02.412Z,33.35
2019-05-14T18:06:28.698Z,33.83
2019-05-14T18:08:54.652Z,33.35
2019-05-14T18:11:20.549Z,33.36
2019-05-14T18:13:48.428Z,33.63
2019-05-14T18:16:14.378Z,33.66
2019-05-14T18:18:40.242Z,34.58
2019-05-14T18:21:06.074Z,34.14
2019-05-14T18:23:31.993Z,33.82
2019-05-14T18:26:04.957Z,33.69
2019-05-14T18:28:25.602Z,33.98
2019-05-14T18:30:51.488Z,34.25
2019-05-14T18:33:18.766Z,33.93
2019-05-14T18:35:47.451Z,34.85
2019-05-14T18:38:12.539Z,34.31
2019-05-14T18:40:39.753Z,34.81
2019-05-14T18:43:08.691Z,34.49
2019-05-14T18:45:34.576Z,35.14
2019-05-14T18:48:00.452Z,35.82
2019-05-14T18:50:28.749Z,34.97
2019-05-14T18:52:54.639Z,35.19
2019-05-14T18:55:20.498Z,35.11
2019-05-14T18:57:48.676Z,35.45
2019-05-14T19:00:15.320Z,35.82
2019-05-14T19:02:44.935Z,36.01
2019-05-14T19:05:11.612Z,36.27
2019-05-14T19:07:39.497Z,36.73
2019-05-14T19:10:06.114Z,36.67
2019-05-14T19:12:31.993Z,37.80
2019-05-14T19:14:58.976Z,37.12
2019-05-14T19:17:25.129Z,36.97
2019-05-14T19:19:51.007Z,38.60
2019-05-14T19:22:16.866Z,38.52
2019-05-14T19:24:42.709Z,38.25
2019-05-14T19:27:09.164Z,39.06
2019-05-14T19:29:35.143Z,39.92
2019-05-14T19:32:00.997Z,41.60
2019-05-14T19:34:28.707Z,42.13
2019-05-14T19:36:54.644Z,41.56
2019-05-14T19:39:20.507Z,42.00
2019-05-14T19:41:48.274Z,44.07
2019-05-14T19:44:14.121Z,44.73
2019-05-14T19:46:40.021Z,44.95
2019-05-14T19:49:08.010Z,45.49
2019-05-14T19:51:33.691Z,44.82
2019-05-14T19:53:59.651Z,44.99
2019-05-14T19:56:25.526Z,44.60
2019-05-14T19:58:51.400Z,45.54
2019-05-14T20:01:19.354Z,46.45
2019-05-14T20:03:45.053Z,46.07
2019-05-14T20:06:10.919Z,46.65
2019-05-14T20:08:38.812Z,45.36
2019-05-14T20:11:04.669Z,44.95
2019-05-14T20:13:30.875Z,47.04
2019-05-14T20:15:58.914Z,48.90
2019-05-14T20:18:24.621Z,48.10
2019-05-14T20:20:50.653Z,48.72
2019-05-14T20:23:18.563Z,47.46
2019-05-14T20:25:44.252Z,48.90
2019-05-14T20:28:10.125Z,48.81
2019-05-14T20:30:38.587Z,48.95
2019-05-14T20:33:03.760Z,49.94
2019-05-14T20:35:34.668Z,48.25
2019-05-14T20:37:58.623Z,48.25
2019-05-14T20:40:24.568Z,49.09
2019-05-14T20:42:50.447Z,48.94
2019-05-14T20:45:18.984Z,50.33
2019-05-14T20:47:44.365Z,49.90
2019-05-14T20:50:10.730Z,49.45
2019-05-14T20:52:36.628Z,51.14
2019-05-14T20:55:04.973Z,49.71
2019-05-14T20:57:33.485Z,50.62
2019-05-14T20:59:58.924Z,51.60
2019-05-14T21:02:24.817Z,49.64
2019-05-14T21:04:54.791Z,49.15
2019-05-14T21:07:18.553Z,50.11
2019-05-14T21:09:44.460Z,49.60
2019-05-14T21:12:10.369Z,49.57
2019-05-14T21:14:41.048Z,50.93
2019-05-14T21:17:04.163Z,51.54
2019-05-14T21:19:30.073Z,50.73
2019-05-14T21:21:58.190Z,50.46
2019-05-14T21:24:23.877Z,50.64
2019-05-14T21:26:52.666Z,49.75
2019-05-14T21:29:18.592Z,50.23
2019-05-14T21:31:44.529Z,51.15
2019-05-14T21:34:10.451Z,51.67
2019-05-14T21:36:36.447Z,52.09
2019-05-14T21:39:04.845Z,52.13
2019-05-14T21:41:30.763Z,49.78
2019-05-14T21:43:58.377Z,49.66
2019-05-14T21:46:24.547Z,49.03
2019-05-14T21:48:50.460Z,48.61
2019-05-14T21:51:18.020Z,48.86
2019-05-14T21:53:44.689Z,48.30
2019-05-14T21:56:10.611Z,49.22
2019-05-14T21:58:38.604Z,48.92
2019-05-14T22:01:05.239Z,50.19
2019-05-14T22:03:31.140Z,49.73
2019-05-14T22:05:59.361Z,50.15
2019-05-14T22:08:25.136Z,50.51
2019-05-14T22:10:51.046Z,50.71
2019-05-14T22:13:18.164Z,50.62
2019-05-14T22:15:44.192Z,51.68
2019-05-14T22:18:17.247Z,51.24
2019-05-14T22:20:38.712Z,52.26
2019-05-14T22:23:04.789Z,52.25
2019-05-14T22:25:30.699Z,52.42
2019-05-14T22:28:09.000Z,52.44
2019-05-14T22:30:24.470Z,51.89
2019-05-14T22:32:50.361Z,52.71
2019-05-14T22:35:18.546Z,53.38
2019-05-14T22:37:44.088Z,53.42
2019-05-14T22:40:10.429Z,53.99
2019-05-14T22:42:36.325Z,53.83
2019-05-14T22:45:04.658Z,54.42
2019-05-14T22:47:30.562Z,55.41
2019-05-14T22:49:59.159Z,55.35
2019-05-14T22:52:24.299Z,55.65
2019-05-14T22:54:50.207Z,55.42
2019-05-14T22:57:16.138Z,55.84
2019-05-14T22:59:42.031Z,56.54
2019-05-14T23:02:11.117Z,56.20
2019-05-14T23:04:35.740Z,56.04
2019-05-14T23:07:01.650Z,56.82
2019-05-14T23:09:27.555Z,56.66
2019-05-14T23:11:53.494Z,55.89
2019-05-14T23:14:19.423Z,57.25
2019-05-14T23:16:45.341Z,56.40
2019-05-14T23:19:11.239Z,56.40
2019-05-14T23:21:39.086Z,57.68
2019-05-14T23:24:05.001Z,58.31
2019-05-14T23:26:30.918Z,57.83
2019-05-14T23:28:58.773Z,58.61
2019-05-14T23:31:24.909Z,58.67
2019-05-14T23:33:50.784Z,57.92
2019-05-14T23:36:18.335Z,60.16
2019-05-14T23:38:44.597Z,60.21
2019-05-14T23:41:10.510Z,59.46
2019-05-14T23:43:38.832Z,59.77
2019-05-14T23:46:04.210Z,59.83
2019-05-14T23:48:30.147Z,59.87
2019-05-14T23:50:58.346Z,59.70
2019-05-14T23:53:23.955Z,59.44
2019-05-14T23:55:49.872Z,60.81
2019-05-14T23:58:15.777Z,61.03
