createdAt,value
2022-09-14T00:01:02.079Z,17.9
2022-09-14T00:02:08.256Z,17.9
2022-09-14T00:03:14.478Z,18
2022-09-14T00:04:20.633Z,18
2022-09-14T00:05:25.789Z,18
2022-09-14T00:06:31.940Z,18
2022-09-14T00:07:38.119Z,18
2022-09-14T00:08:44.324Z,18
2022-09-14T00:09:50.474Z,18
2022-09-14T00:10:56.632Z,18
2022-09-14T00:12:02.783Z,17.9
2022-09-14T00:13:08.003Z,17.9
2022-09-14T00:14:13.188Z,17.9
2022-09-14T00:15:18.388Z,17.9
2022-09-14T00:16:23.565Z,17.9
2022-09-14T00:17:29.736Z,17.9
2022-09-14T00:18:35.897Z,17.9
2022-09-14T00:19:42.059Z,17.9
2022-09-14T00:20:48.241Z,17.9
2022-09-14T00:21:54.413Z,17.9
2022-09-14T00:23:00.569Z,17.9
2022-09-14T00:24:06.742Z,17.9
2022-09-14T00:25:12.916Z,17.9
2022-09-14T00:26:19.093Z,17.9
2022-09-14T00:27:25.250Z,17.9
2022-09-14T00:28:31.419Z,17.9
2022-09-14T00:29:37.592Z,17.9
2022-09-14T00:30:42.779Z,17.9
2022-09-14T00:31:48.947Z,17.9
2022-09-14T00:32:55.117Z,17.9
2022-09-14T00:34:01.283Z,18
2022-09-14T00:35:07.464Z,18
2022-09-14T00:36:13.649Z,18
2022-09-14T00:37:19.802Z,18
2022-09-14T00:38:24.999Z,17.9
2022-09-14T00:39:30.171Z,17.9
2022-09-14T00:40:35.366Z,17.8
2022-09-14T00:41:40.558Z,17.8
2022-09-14T00:42:46.722Z,17.8
2022-09-14T00:43:52.893Z,17.8
2022-09-14T00:46:05.225Z,17.8
2022-09-14T00:47:11.405Z,17.8
2022-09-14T00:48:17.563Z,17.8
2022-09-14T00:49:23.764Z,17.7
2022-09-14T00:50:29.902Z,17.7
2022-09-14T00:51:36.084Z,17.7
2022-09-14T00:52:42.255Z,17.7
2022-09-14T00:53:48.410Z,17.7
2022-09-14T00:54:54.577Z,17.7
2022-09-14T00:55:59.779Z,17.7
2022-09-14T00:57:05.944Z,17.7
2022-09-14T00:58:12.117Z,17.7
2022-09-14T00:59:18.290Z,17.7
2022-09-14T01:00:24.437Z,17.8
2022-09-14T01:01:30.634Z,17.8
2022-09-14T01:02:36.795Z,17.8
2022-09-14T01:03:42.956Z,17.8
2022-09-14T01:04:48.150Z,17.8
2022-09-14T01:05:53.335Z,17.9
2022-09-14T01:06:59.513Z,17.9
2022-09-14T01:08:05.674Z,17.9
2022-09-14T01:09:11.909Z,17.9
2022-09-14T01:10:18.005Z,17.9
2022-09-14T01:11:24.196Z,17.9
2022-09-14T01:12:30.365Z,17.9
2022-09-14T01:13:36.535Z,17.9
2022-09-14T01:14:42.688Z,17.8
2022-09-14T01:15:48.855Z,17.8
2022-09-14T01:16:55.038Z,17.9
2022-09-14T01:18:01.203Z,17.9
2022-09-14T01:19:07.387Z,17.9
2022-09-14T01:20:12.554Z,17.9
2022-09-14T01:21:18.732Z,17.9
2022-09-14T01:22:24.885Z,17.9
2022-09-14T01:23:31.051Z,17.9
2022-09-14T01:24:37.234Z,17.9
2022-09-14T01:25:43.398Z,17.9
2022-09-14T01:26:49.566Z,17.9
2022-09-14T01:27:54.764Z,17.9
2022-09-14T01:28:59.960Z,17.9
2022-09-14T01:30:06.125Z,17.9
2022-09-14T01:31:12.298Z,17.9
2022-09-14T01:32:18.466Z,17.9
2022-09-14T01:33:24.650Z,17.9
2022-09-14T01:34:30.801Z,17.9
2022-09-14T01:35:36.971Z,17.9
2022-09-14T01:36:43.168Z,17.9
2022-09-14T01:37:49.298Z,17.9
2022-09-14T01:38:55.497Z,17.9
2022-09-14T01:40:01.655Z,17.9
2022-09-14T01:41:07.815Z,17.9
2022-09-14T01:42:13.994Z,17.9
2022-09-14T01:43:19.168Z,17.9
2022-09-14T01:44:25.334Z,17.9
2022-09-14T01:45:31.505Z,17.8
2022-09-14T01:46:37.671Z,17.8
2022-09-14T01:47:43.855Z,17.8
2022-09-14T01:48:50.011Z,17.8
2022-09-14T01:49:56.195Z,17.9
2022-09-14T01:51:01.393Z,17.9
2022-09-14T01:52:06.578Z,17.8
2022-09-14T01:53:11.752Z,17.8
2022-09-14T01:54:16.959Z,17.8
2022-09-14T01:55:23.116Z,17.9
2022-09-14T01:56:29.298Z,17.9
2022-09-14T01:57:35.469Z,17.9
2022-09-14T01:58:41.624Z,17.8
2022-09-14T01:59:47.800Z,17.8
2022-09-14T02:00:53.964Z,17.8
2022-09-14T02:02:00.132Z,17.8
2022-09-14T02:03:06.308Z,17.8
2022-09-14T02:04:12.480Z,17.8
2022-09-14T02:06:24.806Z,17.8
2022-09-14T02:07:30.994Z,17.8
2022-09-14T02:08:36.173Z,17.8
2022-09-14T02:09:42.333Z,17.8
2022-09-14T02:10:48.536Z,17.8
2022-09-14T02:11:54.671Z,17.8
2022-09-14T02:13:00.881Z,17.8
2022-09-14T02:14:07.002Z,17.8
2022-09-14T02:15:13.177Z,17.8
2022-09-14T02:16:19.342Z,17.8
2022-09-14T02:17:24.553Z,17.8
2022-09-14T02:18:29.738Z,17.8
2022-09-14T02:19:34.948Z,17.8
2022-09-14T02:20:40.126Z,17.8
2022-09-14T02:21:45.304Z,17.8
2022-09-14T02:22:50.496Z,17.8
2022-09-14T02:23:56.678Z,17.8
2022-09-14T02:25:02.827Z,17.8
2022-09-14T02:26:09.009Z,17.8
2022-09-14T02:27:15.200Z,17.8
2022-09-14T02:28:21.338Z,17.8
2022-09-14T02:29:27.514Z,17.8
2022-09-14T02:30:33.674Z,17.9
2022-09-14T02:31:39.921Z,17.9
2022-09-14T02:32:46.030Z,17.9
2022-09-14T02:33:52.194Z,17.9
2022-09-14T02:34:58.363Z,17.9
2022-09-14T02:36:03.557Z,17.9
2022-09-14T02:37:09.714Z,17.9
2022-09-14T02:38:15.887Z,17.8
2022-09-14T02:39:22.063Z,17.8
2022-09-14T02:40:28.225Z,17.8
2022-09-14T02:41:34.387Z,17.8
2022-09-14T02:42:40.594Z,17.9
2022-09-14T02:43:46.757Z,17.9
2022-09-14T02:44:51.939Z,17.9
2022-09-14T02:45:57.152Z,17.9
2022-09-14T02:47:02.317Z,17.9
2022-09-14T02:48:07.490Z,17.9
2022-09-14T02:49:13.674Z,17.9
2022-09-14T02:50:19.840Z,17.9
2022-09-14T02:51:25.993Z,17.9
2022-09-14T02:52:32.166Z,17.9
2022-09-14T02:53:38.354Z,17.9
2022-09-14T02:54:44.522Z,17.9
2022-09-14T02:55:50.673Z,17.9
2022-09-14T02:56:56.861Z,17.9
2022-09-14T02:58:03.028Z,17.9
2022-09-14T02:59:09.192Z,17.9
2022-09-14T03:00:15.370Z,17.9
2022-09-14T03:01:21.535Z,17.9
2022-09-14T03:02:26.709Z,17.9
2022-09-14T03:03:32.881Z,17.9
2022-09-14T03:04:39.056Z,17.9
2022-09-14T03:05:45.222Z,17.9
2022-09-14T03:06:51.396Z,17.9
2022-09-14T03:07:57.558Z,17.9
2022-09-14T03:09:03.734Z,17.9
2022-09-14T03:10:08.940Z,17.9
2022-09-14T03:11:14.112Z,17.9
2022-09-14T03:12:19.319Z,17.9
2022-09-14T03:13:24.518Z,17.9
2022-09-14T03:14:30.666Z,17.9
2022-09-14T03:15:36.845Z,17.9
2022-09-14T03:16:43.008Z,18
2022-09-14T03:17:49.184Z,18
2022-09-14T03:18:55.335Z,18
2022-09-14T03:20:01.501Z,18.1
2022-09-14T03:21:07.688Z,18.2
2022-09-14T03:22:13.843Z,18.4
2022-09-14T03:23:20.023Z,18.5
2022-09-14T03:24:26.188Z,18.5
2022-09-14T03:25:32.395Z,18.5
2022-09-14T03:26:38.523Z,18.4
2022-09-14T03:27:43.708Z,18.3
2022-09-14T03:28:49.883Z,18.3
2022-09-14T03:29:56.069Z,18.2
2022-09-14T03:31:02.225Z,18.2
2022-09-14T03:32:08.395Z,18.1
2022-09-14T03:33:14.555Z,18.1
2022-09-14T03:34:20.740Z,18.1
2022-09-14T03:35:25.936Z,18
2022-09-14T03:36:31.146Z,18
2022-09-14T03:37:37.299Z,18
2022-09-14T03:38:43.459Z,18
2022-09-14T03:39:49.614Z,18
2022-09-14T03:40:55.834Z,18
2022-09-14T03:42:01.962Z,18
2022-09-14T03:43:08.140Z,18
2022-09-14T03:44:14.303Z,18
2022-09-14T03:45:20.474Z,18
2022-09-14T03:46:26.645Z,18
2022-09-14T03:47:32.801Z,18
2022-09-14T03:48:38.977Z,18
2022-09-14T03:49:45.167Z,18
2022-09-14T03:50:50.320Z,18
2022-09-14T03:51:56.512Z,18
2022-09-14T03:53:02.665Z,18
2022-09-14T03:54:08.846Z,18
2022-09-14T03:55:15.016Z,18
2022-09-14T03:56:21.175Z,18
2022-09-14T03:57:27.356Z,18
2022-09-14T03:58:32.551Z,18
2022-09-14T03:59:37.736Z,17.9
2022-09-14T04:00:42.921Z,17.9
2022-09-14T04:01:48.116Z,17.9
2022-09-14T04:02:53.308Z,18
2022-09-14T04:03:58.495Z,18
2022-09-14T04:05:04.652Z,18
2022-09-14T04:06:10.838Z,18
2022-09-14T04:07:16.998Z,18
2022-09-14T04:08:23.168Z,18
2022-09-14T04:09:29.336Z,17.9
2022-09-14T04:10:35.508Z,17.9
2022-09-14T04:11:41.680Z,17.8
2022-09-14T04:12:47.834Z,17.8
2022-09-14T04:13:54.020Z,17.8
2022-09-14T04:15:00.178Z,17.8
2022-09-14T04:16:06.360Z,17.7
2022-09-14T04:17:12.515Z,17.7
2022-09-14T04:18:17.702Z,17.7
2022-09-14T04:19:23.871Z,17.7
2022-09-14T04:20:30.096Z,17.6
2022-09-14T04:21:36.209Z,17.6
2022-09-14T04:22:42.404Z,17.6
2022-09-14T04:23:48.563Z,17.6
2022-09-14T04:24:54.743Z,17.6
2022-09-14T04:25:59.925Z,17.6
2022-09-14T04:27:05.113Z,17.6
2022-09-14T04:28:10.308Z,17.6
2022-09-14T04:29:15.491Z,17.5
2022-09-14T04:30:20.686Z,17.5
2022-09-14T04:31:25.861Z,17.5
2022-09-14T04:32:32.047Z,17.5
2022-09-14T04:33:38.217Z,17.5
2022-09-14T04:34:44.373Z,17.5
2022-09-14T04:35:50.535Z,17.5
2022-09-14T04:36:56.708Z,17.5
2022-09-14T04:38:02.878Z,17.5
2022-09-14T04:39:09.037Z,17.4
2022-09-14T04:40:15.268Z,17.4
2022-09-14T04:41:21.414Z,17.4
2022-09-14T04:42:27.567Z,17.4
2022-09-14T04:43:33.739Z,17.4
2022-09-14T04:44:39.906Z,17.4
2022-09-14T04:45:45.083Z,17.5
2022-09-14T04:46:51.253Z,17.5
2022-09-14T04:47:57.487Z,17.5
2022-09-14T04:49:03.581Z,17.4
2022-09-14T04:50:09.769Z,17.4
2022-09-14T04:51:15.921Z,17.5
2022-09-14T04:52:22.101Z,17.5
2022-09-14T04:53:27.309Z,17.5
2022-09-14T04:54:32.478Z,17.5
2022-09-14T04:55:37.690Z,17.5
2022-09-14T04:56:42.863Z,17.5
2022-09-14T04:57:49.031Z,17.5
2022-09-14T04:58:55.191Z,17.5
2022-09-14T05:00:01.368Z,17.5
2022-09-14T05:01:07.552Z,17.5
2022-09-14T05:02:13.709Z,17.5
2022-09-14T05:03:19.895Z,17.5
2022-09-14T05:04:26.044Z,17.4
2022-09-14T05:05:32.209Z,17.4
2022-09-14T05:06:38.383Z,17.3
2022-09-14T05:07:44.551Z,17.3
2022-09-14T05:08:50.739Z,17.2
2022-09-14T05:09:56.895Z,17.2
2022-09-14T05:11:02.086Z,17.2
2022-09-14T05:12:08.245Z,17.2
2022-09-14T05:13:14.458Z,17.2
2022-09-14T05:14:20.594Z,17.2
2022-09-14T05:15:26.747Z,17.3
2022-09-14T05:16:32.916Z,17.3
2022-09-14T05:17:39.083Z,17.3
2022-09-14T05:18:44.295Z,17.3
2022-09-14T05:19:49.473Z,17.3
2022-09-14T05:20:55.635Z,17.3
2022-09-14T05:22:01.804Z,17.3
2022-09-14T05:23:08.010Z,17.3
2022-09-14T05:24:14.226Z,17.3
2022-09-14T05:25:20.337Z,17.3
2022-09-14T05:26:26.540Z,17.4
2022-09-14T05:27:32.662Z,17.4
2022-09-14T05:28:38.816Z,17.4
2022-09-14T05:29:45.004Z,17.4
2022-09-14T05:30:51.167Z,17.5
2022-09-14T05:31:57.390Z,17.5
2022-09-14T05:33:03.512Z,17.5
2022-09-14T05:34:08.704Z,17.5
2022-09-14T05:35:14.867Z,17.5
2022-09-14T05:36:21.039Z,17.5
2022-09-14T05:37:27.204Z,17.5
2022-09-14T05:38:33.360Z,17.5
2022-09-14T05:39:39.555Z,17.5
2022-09-14T05:40:45.714Z,17.6
2022-09-14T05:41:50.907Z,17.6
2022-09-14T05:44:02.268Z,17.6
2022-09-14T05:45:07.449Z,17.7
2022-09-14T05:46:12.634Z,17.7
2022-09-14T05:47:18.804Z,17.7
2022-09-14T05:48:24.987Z,17.7
2022-09-14T05:49:31.231Z,17.7
2022-09-14T05:50:37.408Z,17.7
2022-09-14T05:51:43.484Z,17.7
2022-09-14T05:52:49.660Z,17.7
2022-09-14T05:53:55.844Z,17.7
2022-09-14T05:55:02.014Z,17.7
2022-09-14T05:56:08.170Z,17.8
2022-09-14T05:57:14.360Z,17.8
2022-09-14T05:58:20.530Z,17.8
2022-09-14T05:59:26.674Z,17.8
2022-09-14T06:00:31.847Z,17.8
2022-09-14T06:01:38.022Z,17.8
2022-09-14T06:02:44.208Z,17.8
2022-09-14T06:03:50.379Z,17.8
2022-09-14T06:04:56.636Z,17.9
2022-09-14T06:06:02.748Z,17.8
2022-09-14T06:07:08.903Z,17.8
2022-09-14T06:08:14.080Z,17.9
2022-09-14T06:09:19.259Z,17.9
2022-09-14T06:10:25.446Z,17.9
2022-09-14T06:11:31.596Z,17.9
2022-09-14T06:12:37.775Z,17.9
2022-09-14T06:13:43.942Z,17.9
2022-09-14T06:14:50.142Z,17.9
2022-09-14T06:15:56.262Z,17.9
2022-09-14T06:17:01.458Z,17.9
2022-09-14T06:18:07.641Z,17.9
2022-09-14T06:19:13.869Z,17.9
2022-09-14T06:20:19.971Z,17.9
2022-09-14T06:21:26.136Z,17.9
2022-09-14T06:22:32.336Z,18
2022-09-14T06:23:38.477Z,18
2022-09-14T06:24:44.660Z,17.9
2022-09-14T06:25:50.816Z,17.9
2022-09-14T06:26:57.035Z,17.9
2022-09-14T06:28:03.168Z,17.9
2022-09-14T06:29:09.337Z,17.9
2022-09-14T06:30:15.590Z,17.9
2022-09-14T06:31:20.705Z,17.9
2022-09-14T06:32:25.881Z,18
2022-09-14T06:33:32.057Z,18
2022-09-14T06:34:38.220Z,18
2022-09-14T06:35:44.410Z,18
2022-09-14T06:36:50.562Z,18
2022-09-14T06:37:56.730Z,18
2022-09-14T06:39:02.914Z,18
2022-09-14T06:40:09.097Z,18
2022-09-14T06:41:15.288Z,18.1
2022-09-14T06:42:21.402Z,18.1
2022-09-14T06:43:27.604Z,18.1
2022-09-14T06:44:33.753Z,18.1
2022-09-14T06:45:39.912Z,18.2
2022-09-14T06:46:45.100Z,18.2
2022-09-14T06:47:51.289Z,18.2
2022-09-14T06:48:57.449Z,18.2
2022-09-14T06:50:03.620Z,18.2
2022-09-14T06:51:09.775Z,18.2
2022-09-14T06:52:15.955Z,18.2
2022-09-14T06:53:22.119Z,18.3
2022-09-14T06:54:27.351Z,18.3
2022-09-14T06:55:32.505Z,18.3
2022-09-14T06:56:37.694Z,18.3
2022-09-14T06:57:42.867Z,18.4
2022-09-14T06:58:48.077Z,18.4
2022-09-14T06:59:53.261Z,18.4
2022-09-14T07:00:59.436Z,18.4
2022-09-14T07:02:05.694Z,18.4
2022-09-14T07:03:11.809Z,18.5
2022-09-14T07:04:18.001Z,18.5
2022-09-14T07:05:24.114Z,18.5
2022-09-14T07:06:30.298Z,18.5
2022-09-14T07:07:36.457Z,18.5
2022-09-14T07:08:42.691Z,18.5
2022-09-14T07:09:48.801Z,18.5
2022-09-14T07:10:54.981Z,18.5
2022-09-14T07:12:01.135Z,18.5
2022-09-14T07:13:07.299Z,18.5
2022-09-14T07:14:12.517Z,18.5
2022-09-14T07:15:18.653Z,18.4
2022-09-14T07:16:24.835Z,18.4
2022-09-14T07:17:30.995Z,18.4
2022-09-14T07:18:37.221Z,18.4
2022-09-14T07:19:43.341Z,18.4
2022-09-14T07:20:49.514Z,18.5
2022-09-14T07:21:54.755Z,18.5
2022-09-14T07:22:59.901Z,18.5
2022-09-14T07:24:06.103Z,18.4
2022-09-14T07:25:11.242Z,18.5
2022-09-14T07:26:16.447Z,18.5
2022-09-14T07:27:22.625Z,18.5
2022-09-14T07:28:28.793Z,18.5
2022-09-14T07:30:41.210Z,18.6
2022-09-14T07:31:47.275Z,18.7
2022-09-14T07:32:53.610Z,18.7
2022-09-14T07:33:59.700Z,18.7
2022-09-14T07:35:05.778Z,18.8
2022-09-14T07:36:11.943Z,18.8
2022-09-14T07:37:18.116Z,18.9
2022-09-14T07:38:24.288Z,19
2022-09-14T07:39:30.464Z,19.2
2022-09-14T07:40:35.632Z,19.2
2022-09-14T07:41:41.813Z,19.3
2022-09-14T07:42:47.974Z,19.4
2022-09-14T07:43:54.173Z,19.5
2022-09-14T07:45:00.314Z,19.7
2022-09-14T07:46:06.492Z,19.7
2022-09-14T07:47:12.648Z,19.7
2022-09-14T07:48:18.824Z,19.7
2022-09-14T07:49:24.031Z,19.7
2022-09-14T07:50:29.270Z,19.7
2022-09-14T07:51:34.413Z,19.6
2022-09-14T07:52:39.597Z,19.6
2022-09-14T07:53:45.783Z,19.8
2022-09-14T07:54:52.060Z,19.9
2022-09-14T07:55:58.152Z,20
2022-09-14T07:57:04.278Z,20
2022-09-14T07:58:10.450Z,20
2022-09-14T07:59:16.704Z,19.9
2022-09-14T08:00:22.785Z,19.8
2022-09-14T08:01:28.957Z,19.7
2022-09-14T08:02:35.109Z,19.6
2022-09-14T08:03:41.294Z,19.6
2022-09-14T08:04:47.450Z,19.5
2022-09-14T08:05:53.618Z,19.4
2022-09-14T08:06:58.814Z,19.4
2022-09-14T08:08:04.972Z,19.5
2022-09-14T08:09:11.157Z,19.5
2022-09-14T08:10:17.318Z,19.5
2022-09-14T08:11:23.485Z,19.5
2022-09-14T08:12:29.646Z,19.5
2022-09-14T08:13:35.828Z,19.5
2022-09-14T08:14:41.023Z,19.5
2022-09-14T08:15:46.204Z,19.6
2022-09-14T08:16:52.377Z,19.6
2022-09-14T08:17:58.545Z,19.7
2022-09-14T08:19:04.711Z,19.8
2022-09-14T08:20:10.882Z,19.9
2022-09-14T08:21:17.050Z,20.1
2022-09-14T08:22:23.221Z,20.5
2022-09-14T08:23:29.399Z,20.7
2022-09-14T08:24:35.546Z,20.8
2022-09-14T08:25:41.731Z,20.8
2022-09-14T08:26:47.901Z,21.1
2022-09-14T08:27:54.068Z,21.2
2022-09-14T08:29:00.226Z,21.1
2022-09-14T08:30:05.419Z,21
2022-09-14T08:31:11.584Z,20.9
2022-09-14T08:32:17.771Z,20.9
2022-09-14T08:33:23.941Z,20.8
2022-09-14T08:34:30.107Z,20.7
2022-09-14T08:35:36.275Z,20.7
2022-09-14T08:36:42.447Z,20.7
2022-09-14T08:37:47.696Z,21
2022-09-14T08:38:52.818Z,21.4
2022-09-14T08:39:58.991Z,21.3
2022-09-14T08:41:05.170Z,21.7
2022-09-14T08:42:11.315Z,21.9
2022-09-14T08:43:17.507Z,21.9
2022-09-14T08:44:23.666Z,21.8
2022-09-14T08:45:29.830Z,21.7
2022-09-14T08:46:36.019Z,21.5
2022-09-14T08:47:42.178Z,21.4
2022-09-14T08:48:48.352Z,21.3
2022-09-14T08:49:54.522Z,21.2
2022-09-14T08:51:00.678Z,21
2022-09-14T08:52:06.861Z,20.9
2022-09-14T08:53:12.036Z,20.8
2022-09-14T08:54:18.247Z,20.8
2022-09-14T08:55:24.378Z,20.7
2022-09-14T08:56:30.541Z,20.7
2022-09-14T08:57:36.731Z,20.6
2022-09-14T08:58:42.879Z,20.5
2022-09-14T08:59:49.061Z,20.4
2022-09-14T09:00:54.285Z,20.4
2022-09-14T09:01:59.522Z,20.4
2022-09-14T09:03:04.640Z,20.4
2022-09-14T09:04:09.824Z,20.4
2022-09-14T09:05:15.019Z,20.4
2022-09-14T09:06:20.204Z,20.5
2022-09-14T09:07:26.385Z,20.6
2022-09-14T09:08:32.582Z,20.6
2022-09-14T09:09:38.706Z,20.6
2022-09-14T09:10:44.998Z,20.7
2022-09-14T09:11:51.054Z,20.8
2022-09-14T09:12:57.206Z,21
2022-09-14T09:14:03.420Z,20.9
2022-09-14T09:15:09.599Z,20.9
2022-09-14T09:16:15.732Z,21
2022-09-14T09:17:21.887Z,21
2022-09-14T09:18:28.052Z,20.9
2022-09-14T09:19:34.228Z,20.8
2022-09-14T09:20:39.423Z,20.8
2022-09-14T09:21:45.591Z,20.9
2022-09-14T09:22:51.752Z,21.1
2022-09-14T09:23:57.927Z,21.2
2022-09-14T09:25:04.098Z,21.3
2022-09-14T09:26:10.283Z,21.4
2022-09-14T09:27:16.437Z,21.4
2022-09-14T09:28:21.696Z,21.2
2022-09-14T09:29:26.820Z,21
2022-09-14T09:30:32.982Z,20.9
2022-09-14T09:31:39.150Z,20.9
2022-09-14T09:32:45.325Z,20.9
2022-09-14T09:33:51.490Z,20.9
2022-09-14T09:34:57.654Z,20.9
2022-09-14T09:36:03.833Z,20.9
2022-09-14T09:38:16.175Z,21
2022-09-14T09:40:28.502Z,21.1
2022-09-14T09:41:34.666Z,21.1
2022-09-14T09:42:39.872Z,21.1
2022-09-14T09:43:45.058Z,21.2
2022-09-14T09:44:51.235Z,21.3
2022-09-14T09:45:57.499Z,21.3
2022-09-14T09:47:03.624Z,21.4
2022-09-14T09:48:09.738Z,21.5
2022-09-14T09:49:15.922Z,21.5
2022-09-14T09:50:22.120Z,21.5
2022-09-14T09:51:28.251Z,21.5
2022-09-14T09:52:34.416Z,21.5
2022-09-14T09:53:40.586Z,21.7
2022-09-14T09:54:45.779Z,21.8
2022-09-14T09:55:51.041Z,21.9
2022-09-14T09:56:57.137Z,21.9
2022-09-14T09:58:02.375Z,21.8
2022-09-14T09:59:08.487Z,21.8
2022-09-14T10:00:14.676Z,21.9
2022-09-14T10:01:20.877Z,22
2022-09-14T10:02:26.990Z,21.9
2022-09-14T10:03:33.177Z,21.8
2022-09-14T10:04:39.381Z,21.6
2022-09-14T10:05:45.514Z,21.6
2022-09-14T10:06:51.799Z,21.5
2022-09-14T10:07:57.958Z,21.3
2022-09-14T10:09:04.115Z,21.2
2022-09-14T10:10:10.225Z,20.9
2022-09-14T10:11:16.379Z,20.7
2022-09-14T10:12:21.599Z,20.6
2022-09-14T10:13:27.752Z,20.5
2022-09-14T10:14:33.904Z,20.4
2022-09-14T10:15:40.056Z,20.3
2022-09-14T10:16:46.230Z,20.3
2022-09-14T10:17:51.416Z,20.2
2022-09-14T10:18:56.665Z,20.2
2022-09-14T10:20:01.795Z,20.1
2022-09-14T10:21:06.985Z,20
2022-09-14T10:22:13.163Z,19.9
2022-09-14T10:23:18.490Z,19.8
2022-09-14T10:24:23.610Z,19.8
2022-09-14T10:25:29.745Z,19.6
2022-09-14T10:26:35.888Z,19.6
2022-09-14T10:27:42.078Z,19.5
2022-09-14T10:28:48.214Z,19.4
2022-09-14T10:29:54.391Z,19.3
2022-09-14T10:31:00.546Z,19.3
2022-09-14T10:32:06.766Z,19.3
2022-09-14T10:33:12.907Z,19.3
2022-09-14T10:34:19.064Z,19.3
2022-09-14T10:35:25.240Z,19.3
2022-09-14T10:36:31.424Z,19.1
2022-09-14T10:37:37.614Z,19.2
2022-09-14T10:38:42.753Z,19.2
2022-09-14T10:39:48.927Z,19.3
2022-09-14T10:40:55.100Z,19.4
2022-09-14T10:42:01.268Z,19.3
2022-09-14T10:43:07.527Z,19.3
2022-09-14T10:44:13.605Z,19.3
2022-09-14T10:45:19.790Z,19.4
2022-09-14T10:46:24.969Z,19.5
2022-09-14T10:47:30.154Z,19.6
2022-09-14T10:48:35.356Z,19.7
2022-09-14T10:49:40.527Z,19.9
2022-09-14T10:50:46.818Z,20.1
2022-09-14T10:51:52.889Z,20.2
2022-09-14T10:52:59.142Z,20.2
2022-09-14T10:54:05.274Z,20.4
2022-09-14T10:55:11.425Z,20.5
2022-09-14T10:56:17.616Z,20.6
2022-09-14T10:57:23.724Z,20.8
2022-09-14T10:58:29.959Z,20.8
2022-09-14T10:59:36.106Z,20.9
2022-09-14T11:00:42.226Z,20.9
2022-09-14T11:01:48.458Z,21
2022-09-14T11:02:54.632Z,21
2022-09-14T11:03:59.789Z,21
2022-09-14T11:05:06.014Z,21.1
2022-09-14T11:06:12.104Z,21.4
2022-09-14T11:07:18.256Z,21.8
2022-09-14T11:08:24.428Z,22.1
2022-09-14T11:09:30.708Z,22.5
2022-09-14T11:10:36.773Z,22.4
2022-09-14T11:11:41.953Z,22.2
2022-09-14T11:12:47.154Z,21.9
2022-09-14T11:13:52.351Z,21.8
2022-09-14T11:14:57.569Z,21.7
2022-09-14T11:16:03.723Z,21.5
2022-09-14T11:17:09.862Z,21.4
2022-09-14T11:18:16.037Z,21.4
2022-09-14T11:19:22.215Z,21.3
2022-09-14T11:20:28.390Z,21.2
2022-09-14T11:21:34.555Z,21.1
2022-09-14T11:22:40.708Z,21.1
2022-09-14T11:23:46.882Z,21.1
2022-09-14T11:24:53.073Z,21
2022-09-14T11:25:59.229Z,21.1
2022-09-14T11:27:05.393Z,21
2022-09-14T11:28:11.589Z,21
2022-09-14T11:29:16.744Z,21.2
2022-09-14T11:30:22.940Z,21.3
2022-09-14T11:31:29.081Z,21.5
2022-09-14T11:32:35.296Z,21.5
2022-09-14T11:33:41.478Z,21.6
2022-09-14T11:34:47.587Z,21.7
2022-09-14T11:35:53.763Z,21.9
2022-09-14T11:36:58.979Z,22.2
2022-09-14T11:38:04.136Z,22.3
2022-09-14T11:39:10.380Z,22.3
2022-09-14T11:40:16.487Z,22.2
2022-09-14T11:41:22.668Z,22.1
2022-09-14T11:42:28.899Z,22
2022-09-14T11:43:35.009Z,22
2022-09-14T11:44:41.157Z,22.1
2022-09-14T11:45:47.334Z,22
2022-09-14T11:46:53.554Z,22
2022-09-14T11:47:59.684Z,21.8
2022-09-14T11:49:05.829Z,21.8
2022-09-14T11:50:12.060Z,21.8
2022-09-14T11:51:18.167Z,21.7
2022-09-14T11:52:23.434Z,21.6
2022-09-14T11:53:29.548Z,21.5
2022-09-14T11:54:35.749Z,21.4
2022-09-14T11:55:41.876Z,21.4
2022-09-14T11:56:48.047Z,21.3
2022-09-14T11:57:54.230Z,21.2
2022-09-14T11:59:00.397Z,21.1
2022-09-14T12:00:05.670Z,21
2022-09-14T12:01:10.772Z,20.8
2022-09-14T12:02:15.949Z,20.6
2022-09-14T12:03:21.161Z,20.5
2022-09-14T12:04:26.345Z,20.5
2022-09-14T12:05:31.568Z,20.5
2022-09-14T12:06:37.811Z,20.6
2022-09-14T12:07:44.002Z,20.7
2022-09-14T12:08:50.024Z,20.8
2022-09-14T12:09:56.201Z,20.9
2022-09-14T12:11:02.380Z,21
2022-09-14T12:12:08.537Z,21.1
2022-09-14T12:13:14.715Z,21.3
2022-09-14T12:14:20.880Z,21.3
2022-09-14T12:15:27.053Z,21.3
2022-09-14T12:16:33.224Z,21.1
2022-09-14T12:17:39.384Z,21.1
2022-09-14T12:18:45.551Z,21.1
2022-09-14T12:19:51.741Z,21
2022-09-14T12:20:57.028Z,20.9
2022-09-14T12:22:03.169Z,20.9
2022-09-14T12:23:09.258Z,20.8
2022-09-14T12:24:15.460Z,20.8
2022-09-14T12:25:21.641Z,20.8
2022-09-14T12:26:27.781Z,20.8
2022-09-14T12:27:32.963Z,20.9
2022-09-14T12:28:38.141Z,20.9
2022-09-14T12:29:44.332Z,20.9
2022-09-14T12:30:50.481Z,20.9
2022-09-14T12:31:56.661Z,20.8
2022-09-14T12:33:02.827Z,20.7
2022-09-14T12:34:08.991Z,20.6
2022-09-14T12:35:15.160Z,20.5
2022-09-14T12:36:21.383Z,20.6
2022-09-14T12:37:27.491Z,20.5
2022-09-14T12:38:33.665Z,20.5
2022-09-14T12:39:39.829Z,20.6
2022-09-14T12:40:46.013Z,20.6
2022-09-14T12:41:52.173Z,20.6
2022-09-14T12:42:57.389Z,20.5
2022-09-14T12:44:03.535Z,20.5
2022-09-14T12:45:09.694Z,20.5
2022-09-14T12:46:15.908Z,20.5
2022-09-14T12:47:22.047Z,20.4
2022-09-14T12:49:34.428Z,20.2
2022-09-14T12:50:40.554Z,20.2
2022-09-14T12:51:45.733Z,20.1
2022-09-14T12:52:51.003Z,20.1
2022-09-14T12:53:56.241Z,20
2022-09-14T12:55:01.327Z,20
2022-09-14T12:56:06.519Z,20
2022-09-14T12:57:11.692Z,20.1
2022-09-14T12:58:17.874Z,20.1
2022-09-14T12:59:24.064Z,20.1
2022-09-14T13:00:30.204Z,20.1
2022-09-14T13:01:36.469Z,20.1
2022-09-14T13:02:42.541Z,20.1
2022-09-14T13:03:48.707Z,20.1
2022-09-14T13:04:54.864Z,20.2
2022-09-14T13:06:01.045Z,20.2
2022-09-14T13:07:07.219Z,20.1
2022-09-14T13:08:13.373Z,20
2022-09-14T13:09:19.557Z,19.9
2022-09-14T13:10:25.727Z,19.9
2022-09-14T13:11:30.913Z,19.8
2022-09-14T13:12:37.085Z,19.7
2022-09-14T13:13:43.243Z,19.7
2022-09-14T13:14:49.420Z,19.7
2022-09-14T13:15:55.683Z,19.6
2022-09-14T13:17:01.767Z,19.6
2022-09-14T13:18:07.925Z,19.5
2022-09-14T13:19:13.137Z,19.5
2022-09-14T13:20:18.415Z,19.4
2022-09-14T13:21:23.632Z,19.4
2022-09-14T13:22:28.743Z,19.3
2022-09-14T13:23:34.950Z,19.3
2022-09-14T13:24:41.087Z,19.2
2022-09-14T13:25:47.189Z,19.1
2022-09-14T13:26:53.359Z,19.1
2022-09-14T13:27:59.553Z,19
2022-09-14T13:29:05.869Z,19
2022-09-14T13:30:12.011Z,19.1
2022-09-14T13:31:18.027Z,19.1
2022-09-14T13:32:24.244Z,19.1
2022-09-14T13:33:30.533Z,19.1
2022-09-14T13:34:36.535Z,19.1
2022-09-14T13:35:42.732Z,19.1
2022-09-14T13:36:48.021Z,19.1
2022-09-14T13:37:54.194Z,19.2
2022-09-14T13:38:59.264Z,19.3
2022-09-14T13:40:05.428Z,19.3
2022-09-14T13:41:11.599Z,19.3
2022-09-14T13:42:17.774Z,19.3
2022-09-14T13:43:23.942Z,19.3
2022-09-14T13:44:29.130Z,19.3
2022-09-14T13:45:34.312Z,19.2
2022-09-14T13:46:39.519Z,19.2
2022-09-14T13:47:44.703Z,19.2
2022-09-14T13:48:50.862Z,19.1
2022-09-14T13:49:57.035Z,19
2022-09-14T13:51:03.206Z,18.9
2022-09-14T13:52:09.372Z,18.8
2022-09-14T13:53:15.552Z,18.8
2022-09-14T13:54:21.714Z,18.7
2022-09-14T13:55:27.885Z,18.7
2022-09-14T13:56:34.048Z,18.7
2022-09-14T13:57:40.228Z,18.7
2022-09-14T13:58:46.405Z,18.7
2022-09-14T13:59:52.563Z,18.7
2022-09-14T14:00:58.725Z,18.7
2022-09-14T14:02:03.930Z,18.8
2022-09-14T14:03:10.089Z,18.8
2022-09-14T14:04:16.261Z,18.8
2022-09-14T14:05:22.444Z,18.9
2022-09-14T14:06:28.604Z,19
2022-09-14T14:07:34.760Z,19
2022-09-14T14:08:40.930Z,19
2022-09-14T14:09:46.129Z,19
2022-09-14T14:10:51.327Z,18.9
2022-09-14T14:11:56.507Z,19
2022-09-14T14:13:01.697Z,19.1
2022-09-14T14:14:07.862Z,19.2
2022-09-14T14:15:14.031Z,19.2
2022-09-14T14:16:20.208Z,19.4
2022-09-14T14:17:26.362Z,19.5
2022-09-14T14:18:32.533Z,19.6
2022-09-14T14:19:38.725Z,19.8
2022-09-14T14:20:44.872Z,19.8
2022-09-14T14:21:51.049Z,20
2022-09-14T14:22:57.215Z,20.1
2022-09-14T14:24:03.398Z,20.2
2022-09-14T14:25:09.563Z,20.2
2022-09-14T14:26:15.792Z,20.1
2022-09-14T14:27:20.934Z,20.1
2022-09-14T14:28:27.091Z,20.1
2022-09-14T14:29:33.250Z,20
2022-09-14T14:30:39.571Z,20
2022-09-14T14:31:45.577Z,20
2022-09-14T14:32:51.843Z,20
2022-09-14T14:33:57.946Z,19.9
2022-09-14T14:35:03.203Z,19.9
2022-09-14T14:36:08.330Z,19.9
2022-09-14T14:37:13.522Z,19.9
2022-09-14T14:38:18.699Z,19.8
2022-09-14T14:39:24.045Z,19.8
2022-09-14T14:40:29.206Z,19.8
2022-09-14T14:41:35.363Z,19.7
2022-09-14T14:42:41.534Z,19.7
2022-09-14T14:43:47.584Z,19.7
2022-09-14T14:44:53.754Z,19.6
2022-09-14T14:46:00.083Z,19.6
2022-09-14T14:47:06.078Z,19.6
2022-09-14T14:48:12.265Z,19.7
2022-09-14T14:49:18.446Z,19.7
2022-09-14T14:50:24.606Z,19.8
2022-09-14T14:51:30.755Z,19.9
2022-09-14T14:52:36.938Z,20
2022-09-14T14:53:43.099Z,20