createdAt,value
2018-05-15T00:02:03.059Z,5.73
2018-05-15T00:04:30.515Z,4.10
2018-05-15T00:06:57.994Z,4.37
2018-05-15T00:09:25.465Z,4.73
2018-05-15T00:11:52.952Z,4.50
2018-05-15T00:14:21.207Z,4.50
2018-05-15T00:16:48.712Z,4.03
2018-05-15T00:19:16.174Z,4.97
2018-05-15T00:21:43.818Z,5.00
2018-05-15T00:31:37.144Z,4.20
2018-05-15T00:34:04.616Z,4.43
2018-05-15T00:36:32.885Z,4.20
2018-05-15T00:39:01.150Z,4.90
2018-05-15T00:41:28.614Z,4.70
2018-05-15T00:43:56.849Z,4.17
2018-05-15T00:46:24.314Z,4.57
2018-05-15T00:48:51.806Z,3.43
2018-05-15T00:51:20.028Z,4.30
2018-05-15T00:53:49.963Z,4.53
2018-05-15T00:56:17.419Z,4.50
2018-05-15T00:58:44.904Z,4.57
2018-05-15T01:01:13.135Z,4.20
2018-05-15T01:03:40.606Z,4.87
2018-05-15T01:06:08.182Z,4.27
2018-05-15T01:08:35.656Z,3.63
2018-05-15T01:11:03.918Z,4.30
2018-05-15T01:13:32.217Z,3.97
2018-05-15T01:15:59.635Z,4.30
2018-05-15T01:18:27.210Z,4.40
2018-05-15T01:20:55.430Z,5.20
2018-05-15T01:23:22.979Z,4.57
2018-05-15T01:25:50.445Z,4.57
2018-05-15T01:28:17.905Z,4.10
2018-05-15T01:30:45.409Z,4.90
2018-05-15T01:33:13.671Z,4.40
2018-05-15T01:35:42.511Z,4.60
2018-05-15T01:38:09.953Z,5.23
2018-05-15T01:40:37.446Z,4.10
2018-05-15T01:43:04.890Z,4.57
2018-05-15T01:45:32.410Z,4.30
2018-05-15T01:47:59.887Z,4.20
2018-05-15T01:50:27.323Z,4.90
2018-05-15T01:52:54.805Z,4.77
2018-05-15T01:55:22.366Z,4.57
2018-05-15T01:57:49.815Z,4.53
2018-05-15T02:00:17.293Z,4.47
2018-05-15T02:02:44.777Z,4.80
2018-05-15T02:05:12.240Z,5.00
2018-05-15T02:07:40.463Z,5.30
2018-05-15T02:10:07.959Z,5.37
2018-05-15T02:12:35.464Z,5.03
2018-05-15T02:15:02.934Z,5.27
2018-05-15T02:17:30.400Z,5.10
2018-05-15T02:19:57.856Z,5.40
2018-05-15T02:22:25.469Z,4.80
2018-05-15T02:24:52.922Z,4.97
2018-05-15T02:27:20.362Z,4.67
2018-05-15T02:29:48.589Z,4.80
2018-05-15T02:32:16.031Z,4.40
2018-05-15T02:34:43.507Z,5.30
2018-05-15T02:37:10.955Z,5.00
2018-05-15T02:39:38.431Z,4.33
2018-05-15T02:42:05.870Z,4.67
2018-05-15T02:44:33.418Z,4.70
2018-05-15T02:47:00.865Z,4.60
2018-05-15T02:49:28.333Z,5.60
2018-05-15T02:51:55.778Z,4.67
2018-05-15T02:54:23.242Z,4.67
2018-05-15T02:56:50.682Z,4.87
2018-05-15T02:59:18.232Z,5.17
2018-05-15T03:01:45.681Z,4.50
2018-05-15T03:04:13.146Z,4.40
2018-05-15T03:06:40.654Z,4.10
2018-05-15T03:09:08.124Z,5.90
2018-05-15T03:11:35.648Z,5.30
2018-05-15T03:14:03.042Z,5.50
2018-05-15T03:16:30.621Z,5.20
2018-05-15T03:18:57.965Z,5.13
2018-05-15T03:21:25.431Z,4.60
2018-05-15T03:26:56.079Z,4.63
2018-05-15T03:29:23.598Z,5.77
2018-05-15T03:31:51.208Z,4.73
2018-05-15T03:34:39.037Z,5.33
2018-05-15T03:37:06.594Z,5.20
2018-05-15T03:39:34.117Z,5.00
2018-05-15T03:44:58.907Z,4.43
2018-05-15T03:57:07.480Z,4.77
2018-05-15T03:59:34.990Z,5.57
2018-05-15T04:02:14.372Z,4.43
2018-05-15T04:04:53.976Z,5.37
2018-05-15T04:07:33.251Z,5.10
2018-05-15T04:10:02.515Z,5.60
2018-05-15T04:12:53.991Z,5.00
2018-05-15T04:44:45.829Z,5.20
2018-05-15T04:47:13.304Z,6.20
2018-05-15T04:49:44.617Z,5.40
2018-05-15T04:52:12.122Z,4.50
2018-05-15T04:54:40.379Z,5.70
2018-05-15T04:57:08.082Z,5.90
2018-05-15T04:59:36.539Z,5.13
2018-05-15T05:02:04.212Z,5.43
2018-05-15T05:04:32.185Z,5.30
2018-05-15T05:06:59.647Z,4.80
2018-05-15T05:09:27.120Z,5.20
2018-05-15T05:11:55.371Z,6.07
2018-05-15T05:14:22.811Z,5.60
2018-05-15T05:16:50.364Z,5.67
2018-05-15T05:19:17.810Z,5.97
2018-05-15T05:24:38.133Z,5.67
2018-05-15T05:27:05.621Z,5.83
2018-05-15T05:29:33.120Z,5.20
2018-05-15T05:32:01.317Z,5.70
2018-05-15T05:34:28.783Z,5.53
2018-05-15T05:37:11.375Z,5.73
2018-05-15T05:47:43.182Z,5.83
2018-05-15T05:56:11.210Z,6.77
2018-05-15T06:01:34.468Z,6.27
2018-05-15T06:06:55.116Z,5.60
2018-05-15T06:09:23.349Z,5.87
2018-05-15T06:12:06.750Z,5.70
2018-05-15T06:14:34.984Z,6.27
2018-05-15T06:17:02.483Z,6.20
2018-05-15T06:19:29.968Z,5.43
2018-05-15T06:21:57.432Z,5.40
2018-05-15T06:24:24.913Z,5.63
2018-05-15T06:26:52.370Z,6.30
2018-05-15T06:29:20.407Z,6.63
2018-05-15T06:31:48.643Z,6.10
2018-05-15T06:34:16.100Z,6.87
2018-05-15T06:36:43.638Z,6.60
2018-05-15T06:39:14.162Z,7.13
2018-05-15T06:41:41.602Z,6.93
2018-05-15T06:44:09.092Z,6.43
2018-05-15T06:46:36.564Z,6.60
2018-05-15T06:49:04.191Z,7.13
2018-05-15T06:51:32.428Z,6.37
2018-05-15T06:53:59.949Z,6.30
2018-05-15T06:56:27.414Z,6.83
2018-05-15T06:58:54.868Z,6.43
2018-05-15T07:01:22.892Z,5.73
2018-05-15T07:03:50.360Z,6.80
2018-05-15T07:06:17.821Z,7.07
2018-05-15T07:08:45.514Z,6.33
2018-05-15T07:11:12.970Z,5.80
2018-05-15T07:13:40.416Z,6.53
2018-05-15T07:16:07.909Z,6.43
2018-05-15T07:18:35.364Z,6.37
2018-05-15T07:21:02.840Z,6.77
2018-05-15T07:23:30.345Z,6.27
2018-05-15T07:25:57.842Z,6.20
2018-05-15T07:28:25.307Z,6.43
2018-05-15T07:30:52.795Z,6.93
2018-05-15T07:33:20.249Z,6.20
2018-05-15T07:35:47.755Z,6.30
2018-05-15T07:38:15.680Z,6.23
2018-05-15T07:40:43.274Z,6.83
2018-05-15T07:43:10.764Z,5.47
2018-05-15T07:45:38.319Z,6.80
2018-05-15T07:48:05.762Z,6.40
2018-05-15T07:50:34.003Z,6.40
2018-05-15T07:53:01.519Z,6.63
2018-05-15T07:55:28.994Z,7.40
2018-05-15T07:57:57.249Z,6.87
2018-05-15T08:00:24.937Z,7.10
2018-05-15T08:02:52.421Z,6.73
2018-05-15T08:05:19.884Z,6.60
2018-05-15T08:07:47.351Z,6.63
2018-05-15T08:10:14.824Z,6.50
2018-05-15T08:12:42.309Z,6.70
2018-05-15T08:15:09.774Z,6.70
2018-05-15T08:17:37.351Z,6.70
2018-05-15T08:20:04.819Z,6.90
2018-05-15T08:22:32.364Z,7.13
2018-05-15T08:24:59.746Z,7.43
2018-05-15T08:27:27.274Z,6.57
2018-05-15T08:29:54.737Z,6.57
2018-05-15T08:32:22.184Z,6.70
2018-05-15T08:34:49.663Z,6.43
2018-05-15T08:37:17.202Z,6.23
2018-05-15T08:39:44.634Z,5.90
2018-05-15T08:42:12.071Z,6.63
2018-05-15T08:44:39.551Z,7.33
2018-05-15T08:47:07.020Z,6.60
2018-05-15T08:49:34.570Z,6.37
2018-05-15T08:52:02.638Z,6.50
2018-05-15T08:54:30.910Z,6.40
2018-05-15T08:56:58.506Z,6.87
2018-05-15T08:59:26.996Z,6.70
2018-05-15T09:01:54.510Z,6.47
2018-05-15T09:04:22.720Z,5.90
2018-05-15T09:06:50.949Z,6.57
2018-05-15T09:09:18.418Z,6.77
2018-05-15T09:11:45.893Z,7.70
2018-05-15T09:14:13.428Z,6.70
2018-05-15T09:16:41.671Z,7.13
2018-05-15T09:19:15.003Z,7.17
2018-05-15T09:21:42.608Z,6.70
2018-05-15T09:24:10.800Z,6.20
2018-05-15T09:26:38.442Z,6.33
2018-05-15T09:29:06.417Z,6.80
2018-05-15T09:31:41.244Z,6.13
2018-05-15T09:34:09.949Z,5.97
2018-05-15T09:36:38.414Z,6.53
2018-05-15T09:39:05.916Z,7.03
2018-05-15T09:41:33.435Z,6.43
2018-05-15T09:44:00.889Z,6.43
2018-05-15T09:46:28.353Z,5.80
2018-05-15T09:48:55.864Z,6.03
2018-05-15T09:51:23.454Z,5.83
2018-05-15T09:53:50.890Z,7.63
2018-05-15T09:56:18.365Z,6.80
2018-05-15T09:58:45.886Z,6.10
2018-05-15T10:01:13.359Z,6.77
2018-05-15T10:03:41.613Z,4.60
2018-05-15T10:06:09.095Z,4.10
2018-05-15T10:08:36.606Z,4.07
2018-05-15T10:11:04.089Z,4.47
2018-05-15T10:13:32.475Z,4.40
2018-05-15T10:16:05.901Z,4.50
2018-05-15T10:18:38.568Z,5.33
2018-05-15T10:21:06.155Z,4.00
2018-05-15T10:23:33.669Z,4.33
2018-05-15T10:38:51.589Z,4.20
2018-05-15T10:41:19.049Z,4.13
2018-05-15T10:43:48.268Z,4.37
2018-05-15T10:46:19.411Z,5.37
2018-05-15T10:48:48.545Z,5.13
2018-05-15T11:00:59.846Z,5.30
2018-05-15T11:13:08.599Z,5.20
2018-05-15T11:15:36.096Z,5.30
2018-05-15T11:27:44.040Z,5.60
2018-05-15T11:30:15.966Z,5.50
2018-05-15T11:32:44.519Z,5.33
2018-05-15T11:35:15.919Z,6.13
2018-05-15T11:47:24.259Z,5.20
2018-05-15T11:49:52.383Z,5.47
2018-05-15T11:52:20.073Z,5.27
2018-05-15T11:54:50.899Z,5.83
2018-05-15T11:57:18.687Z,5.30
2018-05-15T11:59:46.282Z,5.60
2018-05-15T12:02:13.680Z,5.23
2018-05-15T12:04:41.175Z,5.70
2018-05-15T12:07:14.879Z,6.03
2018-05-15T12:09:43.406Z,5.40
2018-05-15T12:12:10.937Z,5.00
2018-05-15T12:14:38.850Z,6.37
2018-05-15T12:29:59.961Z,5.03
2018-05-15T12:45:18.628Z,5.63
2018-05-15T12:47:46.299Z,5.70
2018-05-15T12:50:13.784Z,6.13
2018-05-15T12:52:42.698Z,5.80
2018-05-15T12:55:11.008Z,5.97
2018-05-15T13:07:19.036Z,5.60
2018-05-15T13:09:47.476Z,6.27
2018-05-15T13:12:15.199Z,6.00
2018-05-15T13:14:44.582Z,5.70
2018-05-15T13:17:12.080Z,5.47
2018-05-15T13:19:39.618Z,6.30
2018-05-15T13:22:07.106Z,5.37
2018-05-15T13:24:35.382Z,5.33
2018-05-15T13:27:02.822Z,4.67
2018-05-15T13:29:31.291Z,4.97
2018-05-15T13:41:39.805Z,6.17
2018-05-15T13:44:11.172Z,5.43
2018-05-15T13:46:38.645Z,5.40
2018-05-15T14:01:56.797Z,5.47
2018-05-15T14:04:26.015Z,5.63
2018-05-15T14:06:54.464Z,5.80
2018-05-15T14:09:21.923Z,5.40
2018-05-15T14:21:29.734Z,6.20
2018-05-15T14:36:48.087Z,4.93
2018-05-15T14:39:17.791Z,4.00
2018-05-15T14:42:01.140Z,4.30
2018-05-15T14:44:29.696Z,4.70
2018-05-15T14:46:58.506Z,4.47
2018-05-15T14:49:26.774Z,5.10
2018-05-15T14:51:59.365Z,4.93
2018-05-15T14:54:27.731Z,5.17
2018-05-15T14:56:55.570Z,5.40
2018-05-15T15:12:13.304Z,5.03
2018-05-15T15:14:41.033Z,5.60
2018-05-15T15:17:08.591Z,5.27
2018-05-15T15:19:36.309Z,4.83
2018-05-15T15:22:03.808Z,5.70
2018-05-15T15:24:32.366Z,5.80
2018-05-15T15:27:01.080Z,6.40
2018-05-15T15:29:29.323Z,6.53
2018-05-15T15:31:56.848Z,6.87
2018-05-15T15:34:24.614Z,5.87
2018-05-15T15:36:53.164Z,6.40
2018-05-15T15:39:24.880Z,6.60
2018-05-15T15:41:53.944Z,6.33
2018-05-15T15:44:21.520Z,6.00
2018-05-15T15:46:53.451Z,5.97
2018-05-15T15:49:25.388Z,6.43
2018-05-15T15:51:52.892Z,6.50
2018-05-15T16:07:10.870Z,5.83
2018-05-15T16:09:38.348Z,6.30
2018-05-15T16:12:07.830Z,5.97
2018-05-15T16:14:35.302Z,7.00
2018-05-15T16:17:03.130Z,6.90
2018-05-15T16:19:30.709Z,6.37
2018-05-15T16:21:58.197Z,6.50
2018-05-15T16:24:25.805Z,5.53
2018-05-15T16:26:53.972Z,6.27
2018-05-15T16:29:21.508Z,6.37
2018-05-15T16:31:50.039Z,6.53
2018-05-15T16:34:17.547Z,6.27
2018-05-15T16:46:25.949Z,6.50
2018-05-15T16:48:53.446Z,6.17
2018-05-15T16:51:21.511Z,5.00
2018-05-15T16:53:49.911Z,5.57
2018-05-15T16:56:17.423Z,6.50
2018-05-15T16:58:44.985Z,5.90
2018-05-15T17:01:17.303Z,6.30
2018-05-15T17:03:45.370Z,6.30
2018-05-15T17:16:00.939Z,6.37
2018-05-15T17:18:29.446Z,5.80
2018-05-15T17:20:57.952Z,6.37
2018-05-15T17:23:30.138Z,6.57
2018-05-15T17:25:57.640Z,9.17
2018-05-15T17:28:29.308Z,9.97
2018-05-15T17:30:56.786Z,11.00
2018-05-15T17:43:04.503Z,5.60
2018-05-15T17:45:32.933Z,5.90
2018-05-15T17:57:41.310Z,4.33
2018-05-15T18:20:02.065Z,3.47
2018-05-15T18:22:34.064Z,3.33
2018-05-15T18:25:02.359Z,4.10
2018-05-15T18:27:30.703Z,3.20
2018-05-15T18:30:02.996Z,3.30
2018-05-15T18:32:30.468Z,4.00
2018-05-15T19:13:41.289Z,5.63
2018-05-15T19:16:12.805Z,5.53
2018-05-15T19:18:44.595Z,5.97
2018-05-15T19:21:12.918Z,6.60
2018-05-15T19:23:42.182Z,6.30
2018-05-15T19:26:09.882Z,5.80
2018-05-15T19:28:37.741Z,6.27
2018-05-15T19:31:16.514Z,5.77
2018-05-15T19:33:56.447Z,6.20
2018-05-15T19:36:32.243Z,6.33
2018-05-15T19:39:13.116Z,6.43
2018-05-15T19:44:08.470Z,5.90
2018-05-15T19:46:40.691Z,5.43
2018-05-15T19:49:08.686Z,5.23
2018-05-15T20:07:34.494Z,5.70
2018-05-15T21:38:33.692Z,6.20
2018-05-15T21:52:05.272Z,6.50
2018-05-15T23:14:32.273Z,5.70
2018-05-15T23:30:04.554Z,5.73
2018-05-15T23:35:10.895Z,6.33
2018-05-15T23:53:50.744Z,5.20
