createdAt,value
2017-12-11T00:00:31.450Z,42.20
2017-12-11T00:03:00.195Z,46.50
2017-12-11T00:05:28.117Z,46.50
2017-12-11T00:20:06.391Z,46.50
2017-12-11T00:22:46.991Z,48.30
2017-12-11T00:25:14.927Z,48.20
2017-12-11T00:33:38.582Z,43.50
2017-12-11T01:00:27.773Z,47.70
2017-12-11T01:18:31.686Z,52.00
2017-12-11T01:26:55.211Z,48.50
2017-12-11T01:29:23.899Z,49.60
2017-12-11T03:21:19.392Z,49.20
2017-12-11T03:29:32.998Z,48.90
2017-12-11T03:32:01.694Z,48.90
2017-12-11T04:10:53.263Z,43.90
2017-12-11T04:16:28.326Z,49.40
2017-12-11T04:18:56.302Z,45.50
2017-12-11T05:06:49.395Z,47.80
2017-12-11T05:15:22.867Z,46.80
2017-12-11T05:20:38.846Z,46.70
2017-12-11T05:23:07.651Z,46.20
2017-12-11T05:25:35.680Z,46.00
2017-12-11T05:28:03.580Z,46.10
2017-12-11T05:37:18.784Z,46.80
2017-12-11T05:39:47.832Z,47.70
2017-12-11T05:42:20.334Z,47.70
2017-12-11T05:44:48.705Z,47.80
2017-12-11T05:47:16.556Z,47.40
2017-12-11T05:49:45.063Z,47.50
2017-12-11T05:52:13.132Z,47.20
2017-12-11T07:58:28.024Z,43.10
2017-12-11T08:00:55.768Z,42.70
2017-12-11T08:03:23.644Z,42.90
2017-12-11T08:05:51.780Z,41.90
2017-12-11T08:08:20.397Z,42.20
2017-12-11T08:10:48.436Z,42.60
2017-12-11T08:13:17.052Z,41.20
2017-12-11T08:15:44.787Z,41.20
2017-12-11T08:18:13.280Z,41.70
2017-12-11T08:20:41.086Z,41.70
2017-12-11T08:31:54.954Z,49.60
2017-12-11T08:36:58.364Z,52.90
2017-12-11T08:39:26.171Z,35.00
2017-12-11T08:41:53.914Z,48.50
2017-12-11T08:44:21.888Z,44.00
2017-12-11T08:46:49.777Z,42.50
2017-12-11T08:49:17.517Z,42.60
2017-12-11T08:54:37.980Z,41.80
2017-12-11T08:57:05.911Z,41.60
2017-12-11T08:59:33.732Z,41.00
2017-12-11T09:02:01.547Z,41.80
2017-12-11T09:04:29.364Z,41.70
2017-12-11T09:06:58.057Z,40.90
2017-12-11T09:09:25.791Z,41.40
2017-12-11T09:11:53.571Z,40.90
2017-12-11T09:14:21.366Z,41.10
2017-12-11T09:16:49.184Z,40.70
2017-12-11T09:19:17.006Z,40.70
2017-12-11T09:21:44.763Z,40.30
2017-12-11T09:24:12.586Z,39.80
2017-12-11T09:26:40.316Z,39.70
2017-12-11T09:29:08.861Z,39.50
2017-12-11T09:31:36.595Z,39.50
2017-12-11T09:34:04.504Z,40.20
2017-12-11T09:36:32.352Z,39.40
2017-12-11T09:39:00.167Z,39.20
2017-12-11T09:41:28.763Z,40.50
2017-12-11T09:43:56.518Z,40.50
2017-12-11T09:46:25.155Z,41.10
2017-12-11T09:48:52.867Z,41.00
2017-12-11T09:51:20.673Z,41.30
2017-12-11T09:53:48.578Z,40.70
2017-12-11T09:56:16.310Z,39.50
2017-12-11T09:58:44.051Z,40.00
2017-12-11T10:01:11.871Z,40.40
2017-12-11T10:03:40.461Z,42.20
2017-12-11T10:06:08.316Z,42.20
2017-12-11T10:08:36.076Z,41.40
2017-12-11T10:11:03.979Z,40.40
2017-12-11T10:13:31.822Z,37.50
2017-12-11T10:16:00.331Z,39.80
2017-12-11T10:18:28.109Z,39.80
2017-12-11T10:20:55.855Z,40.40
2017-12-11T10:29:08.618Z,39.70
2017-12-11T10:31:36.364Z,40.00
2017-12-11T10:34:04.168Z,40.00
2017-12-11T10:36:31.871Z,39.50
2017-12-11T10:39:00.443Z,39.80
2017-12-11T10:41:28.972Z,39.70
2017-12-11T10:43:56.731Z,39.80
2017-12-11T10:46:24.550Z,38.00
2017-12-11T10:48:53.095Z,39.50
2017-12-11T10:51:20.856Z,39.40
2017-12-11T10:53:48.654Z,40.30
2017-12-11T10:56:17.292Z,40.50
2017-12-11T10:58:45.096Z,40.50
2017-12-11T11:01:12.896Z,40.30
2017-12-11T11:03:40.815Z,40.10
2017-12-11T11:06:08.674Z,40.00
2017-12-11T11:08:36.519Z,39.10
2017-12-11T11:11:04.365Z,39.50
2017-12-11T11:16:25.115Z,39.80
2017-12-11T11:18:52.811Z,37.00
2017-12-11T11:21:21.364Z,40.50
2017-12-11T11:23:49.303Z,40.50
2017-12-11T11:26:17.116Z,34.50
2017-12-11T11:28:44.898Z,40.00
2017-12-11T11:31:13.399Z,31.70
2017-12-11T11:33:41.205Z,31.50
2017-12-11T11:36:08.932Z,41.50
2017-12-11T11:41:40.925Z,41.90
2017-12-11T11:44:08.744Z,41.30
2017-12-11T11:46:37.348Z,41.80
2017-12-11T11:49:05.167Z,41.80
2017-12-11T11:51:32.959Z,35.50
2017-12-11T11:54:01.511Z,38.60
2017-12-11T11:56:29.307Z,38.60
2017-12-11T11:58:57.847Z,40.20
2017-12-11T12:01:25.722Z,40.20
2017-12-11T12:03:53.602Z,35.80
2017-12-11T12:06:21.348Z,36.80
2017-12-11T12:08:49.202Z,40.40
2017-12-11T12:11:16.963Z,34.90
2017-12-11T12:13:44.716Z,38.50
2017-12-11T12:16:12.580Z,41.00
2017-12-11T12:18:40.307Z,40.50
2017-12-11T12:21:08.279Z,36.80
2017-12-11T12:51:06.549Z,38.90
2017-12-11T12:53:35.136Z,34.80
2017-12-11T12:56:02.957Z,34.50
2017-12-11T12:58:31.508Z,43.10
2017-12-11T13:00:59.297Z,43.00
2017-12-11T13:03:27.048Z,41.90
2017-12-11T13:05:54.942Z,32.60
2017-12-11T13:14:09.295Z,44.10
2017-12-11T13:16:37.123Z,45.00
2017-12-11T13:19:04.864Z,41.90
2017-12-11T13:21:32.724Z,35.60
2017-12-11T13:24:01.306Z,35.50
2017-12-11T13:32:31.785Z,39.20
2017-12-11T13:34:59.557Z,44.80
2017-12-11T13:37:39.289Z,40.50
2017-12-11T13:40:07.339Z,38.90
2017-12-11T13:42:35.212Z,42.50
2017-12-11T13:45:02.983Z,41.70
2017-12-11T13:47:30.743Z,37.70
2017-12-11T13:49:58.505Z,40.80
2017-12-11T13:52:26.335Z,40.80
2017-12-11T13:54:54.102Z,32.30
2017-12-11T13:57:22.127Z,41.90
2017-12-11T13:59:49.961Z,40.30
2017-12-11T14:02:18.524Z,36.60
2017-12-11T14:04:46.292Z,36.60
2017-12-11T14:07:15.426Z,32.80
2017-12-11T14:09:44.483Z,37.60
2017-12-11T14:12:12.247Z,41.20
2017-12-11T14:14:40.119Z,29.70
2017-12-11T14:17:08.623Z,41.40
2017-12-11T14:19:36.439Z,41.30
2017-12-11T14:22:04.246Z,29.10
2017-12-11T14:24:32.067Z,40.70
2017-12-11T14:26:59.810Z,42.10
2017-12-11T14:29:27.622Z,39.50
2017-12-11T14:31:56.281Z,30.50
2017-12-11T14:34:24.179Z,30.30
2017-12-11T14:36:53.651Z,40.80
2017-12-11T14:39:21.507Z,43.40
2017-12-11T14:41:49.424Z,41.00
2017-12-11T14:44:17.366Z,38.50
2017-12-11T14:46:45.220Z,39.70
2017-12-11T14:49:13.076Z,39.40
2017-12-11T14:51:40.869Z,40.10
2017-12-11T14:54:09.367Z,37.80
2017-12-11T14:56:37.074Z,37.90
2017-12-11T14:59:04.806Z,32.40
2017-12-11T15:01:32.614Z,41.40
2017-12-11T15:04:00.383Z,41.90
2017-12-11T15:06:28.191Z,40.90
2017-12-11T15:08:55.950Z,30.30
2017-12-11T15:11:23.790Z,32.70
2017-12-11T15:13:52.376Z,42.50
2017-12-11T15:16:20.944Z,40.20
2017-12-11T15:18:48.761Z,40.10
2017-12-11T15:21:17.451Z,30.80
2017-12-11T15:23:45.303Z,42.30
2017-12-11T15:26:13.068Z,41.00
2017-12-11T15:28:40.892Z,41.40
2017-12-11T15:31:08.691Z,38.70
2017-12-11T15:33:36.518Z,35.30
2017-12-11T15:36:04.388Z,39.50
2017-12-11T15:38:32.249Z,38.60
2017-12-11T15:41:00.313Z,29.20
2017-12-11T15:43:28.185Z,33.50
2017-12-11T15:45:56.103Z,41.30
2017-12-11T15:48:25.183Z,39.40
2017-12-11T15:50:53.307Z,36.40
2017-12-11T15:53:50.755Z,39.60
2017-12-11T16:05:26.787Z,40.80
2017-12-11T16:07:54.637Z,40.70
2017-12-11T16:16:25.984Z,47.30
2017-12-11T16:18:53.900Z,35.00
2017-12-11T16:21:22.458Z,41.80
2017-12-11T16:23:50.375Z,43.30
2017-12-11T16:26:18.263Z,30.70
2017-12-11T16:28:46.867Z,45.00
2017-12-11T16:31:14.719Z,45.10
2017-12-11T16:39:45.560Z,46.40
2017-12-11T16:42:19.069Z,33.30
2017-12-11T16:44:47.163Z,33.60
2017-12-11T16:47:25.618Z,43.40
2017-12-11T16:49:53.449Z,34.60
2017-12-11T16:52:21.187Z,43.30
2017-12-11T16:54:48.939Z,41.00
2017-12-11T16:57:16.987Z,41.10
2017-12-11T16:59:45.664Z,31.80
2017-12-11T17:02:24.606Z,31.70
2017-12-11T17:07:37.448Z,30.30
2017-12-11T17:22:17.064Z,39.90
2017-12-11T17:24:45.391Z,45.10
2017-12-11T17:27:14.414Z,43.40
2017-12-11T17:29:44.422Z,40.90
2017-12-11T17:32:12.191Z,42.90
2017-12-11T17:38:10.083Z,40.20
2017-12-11T17:40:54.656Z,41.80
2017-12-11T17:43:26.380Z,32.20
2017-12-11T17:45:54.276Z,48.70
2017-12-11T17:48:22.092Z,41.40
2017-12-11T17:50:49.999Z,45.20
2017-12-11T17:53:17.816Z,45.00
2017-12-11T17:55:46.541Z,43.60
2017-12-11T17:58:14.331Z,43.80
2017-12-11T18:00:42.172Z,46.00
2017-12-11T18:03:09.934Z,32.20
2017-12-11T18:08:54.091Z,44.80
2017-12-11T18:11:21.938Z,33.30
2017-12-11T18:13:50.983Z,42.50
2017-12-11T18:16:19.640Z,47.60
2017-12-11T18:18:47.506Z,47.50
2017-12-11T18:21:15.282Z,34.60
2017-12-11T18:23:43.151Z,46.70
2017-12-11T18:26:11.697Z,42.60
2017-12-11T18:28:39.516Z,44.10
2017-12-11T18:31:08.043Z,44.40
2017-12-11T18:33:36.027Z,44.30
2017-12-11T18:36:12.306Z,46.60
2017-12-11T18:38:53.004Z,49.30
2017-12-11T18:41:20.774Z,51.40
2017-12-11T18:43:50.098Z,50.60
2017-12-11T18:46:17.909Z,50.60
2017-12-11T18:48:45.692Z,48.80
2017-12-11T18:51:14.266Z,51.10
2017-12-11T18:53:42.042Z,51.10
2017-12-11T18:56:11.280Z,51.50
2017-12-11T18:58:39.250Z,51.50
2017-12-11T19:01:11.399Z,47.40
2017-12-11T19:03:49.732Z,47.50
2017-12-11T19:06:18.322Z,48.20
2017-12-11T19:08:47.745Z,48.00
2017-12-11T19:11:18.210Z,48.00
2017-12-11T19:13:46.944Z,51.00
2017-12-11T19:16:14.780Z,51.00
2017-12-11T19:18:43.876Z,49.20
2017-12-11T19:21:14.352Z,46.70
2017-12-11T19:23:42.545Z,47.60
2017-12-11T19:26:15.357Z,47.00
2017-12-11T19:28:43.371Z,46.80
2017-12-11T19:31:11.550Z,47.20
2017-12-11T19:33:39.718Z,47.10
2017-12-11T19:36:07.815Z,47.70
2017-12-11T19:38:37.694Z,49.50
2017-12-11T19:41:05.569Z,49.50
2017-12-11T19:43:33.649Z,48.40
2017-12-11T19:46:02.596Z,48.60
2017-12-11T19:48:31.777Z,47.30
2017-12-11T19:50:59.810Z,47.40
2017-12-11T19:53:29.449Z,47.70
2017-12-11T19:55:58.201Z,45.10
2017-12-11T19:58:26.407Z,45.80
2017-12-11T20:00:56.910Z,47.90
2017-12-11T20:03:26.969Z,48.00
2017-12-11T20:05:55.281Z,46.10
2017-12-11T20:08:24.704Z,49.00
2017-12-11T20:10:54.174Z,45.40
2017-12-11T20:13:23.294Z,47.80
2017-12-11T20:15:51.824Z,47.50
2017-12-11T20:18:21.699Z,45.60
2017-12-11T20:20:51.288Z,47.70
2017-12-11T20:23:19.676Z,48.00
2017-12-11T20:25:49.837Z,46.80
2017-12-11T20:28:17.766Z,46.80
2017-12-11T20:30:46.482Z,47.60
2017-12-11T20:33:15.640Z,48.60
2017-12-11T20:35:45.563Z,48.40
2017-12-11T20:38:15.729Z,47.70
2017-12-11T20:40:44.714Z,46.70
2017-12-11T20:43:14.329Z,46.60
2017-12-11T20:45:42.563Z,47.60
2017-12-11T20:48:12.983Z,49.00
2017-12-11T20:50:42.472Z,49.10
2017-12-11T20:53:12.401Z,46.20
2017-12-11T20:55:43.821Z,48.00
2017-12-11T20:58:13.245Z,48.10
2017-12-11T21:00:43.622Z,48.40
2017-12-11T21:03:11.648Z,46.50
2017-12-11T21:05:40.967Z,47.00
2017-12-11T21:08:09.454Z,47.40
2017-12-11T21:10:37.512Z,47.00
2017-12-11T21:13:07.491Z,46.60
2017-12-11T21:15:35.857Z,46.70
2017-12-11T21:18:06.576Z,46.50
2017-12-11T21:20:34.615Z,46.40
2017-12-11T21:23:04.704Z,46.90
2017-12-11T21:25:32.702Z,46.90
2017-12-11T21:28:00.591Z,46.80
2017-12-11T21:30:28.424Z,47.20
2017-12-11T21:32:56.266Z,46.70
2017-12-11T21:35:24.164Z,48.70
2017-12-11T21:37:52.072Z,48.30
2017-12-11T21:40:19.952Z,46.20
2017-12-11T21:42:47.756Z,46.70
2017-12-11T21:45:16.260Z,48.70
2017-12-11T21:47:45.809Z,48.50
2017-12-11T21:50:13.614Z,47.00
2017-12-11T21:52:42.139Z,47.00
2017-12-11T21:55:09.935Z,46.90
2017-12-11T21:57:38.446Z,47.10
2017-12-11T22:00:06.993Z,49.00
2017-12-11T22:02:34.715Z,48.90
2017-12-11T22:05:02.454Z,47.10
2017-12-11T22:07:30.205Z,47.00
2017-12-11T22:09:57.990Z,48.90
2017-12-11T22:12:26.051Z,47.10
2017-12-11T22:14:53.915Z,47.50
2017-12-11T22:17:25.663Z,47.10
2017-12-11T22:21:38.593Z,46.70
2017-12-11T22:24:06.442Z,50.10
2017-12-11T22:26:34.739Z,47.20
2017-12-11T22:29:02.570Z,46.00
2017-12-11T22:31:31.118Z,47.70
2017-12-11T22:33:58.982Z,47.70
2017-12-11T22:36:27.661Z,46.20
2017-12-11T22:38:55.446Z,49.50
2017-12-11T22:41:23.309Z,49.80
2017-12-11T22:43:51.067Z,46.30
2017-12-11T22:46:21.576Z,48.50
2017-12-11T22:48:52.131Z,49.30
2017-12-11T22:51:20.071Z,45.90
2017-12-11T22:53:47.892Z,46.50
2017-12-11T22:56:16.489Z,48.80
2017-12-11T22:58:44.246Z,48.60
2017-12-11T23:01:12.829Z,48.00
2017-12-11T23:03:41.478Z,47.70
2017-12-11T23:06:09.288Z,47.70
2017-12-11T23:08:37.132Z,49.80
2017-12-11T23:11:05.703Z,48.50
2017-12-11T23:13:33.518Z,48.40
2017-12-11T23:16:01.263Z,47.70
2017-12-11T23:18:29.105Z,48.60
2017-12-11T23:20:57.622Z,47.70
2017-12-11T23:23:25.440Z,47.80
2017-12-11T23:25:53.356Z,51.00
2017-12-11T23:28:21.192Z,50.90
2017-12-11T23:30:48.996Z,47.40
2017-12-11T23:33:16.755Z,48.00
2017-12-11T23:35:44.532Z,48.40
2017-12-11T23:38:13.015Z,49.60
2017-12-11T23:40:40.745Z,49.20
2017-12-11T23:43:08.517Z,49.30
2017-12-11T23:45:36.257Z,50.70
2017-12-11T23:48:03.997Z,48.60
2017-12-11T23:50:32.552Z,48.00
2017-12-11T23:53:00.418Z,48.00
2017-12-11T23:55:28.152Z,48.50
2017-12-11T23:57:55.955Z,49.00
