createdAt,value
2023-03-28T00:00:10.740Z,3.00
2023-03-28T00:02:40.786Z,3.23
2023-03-28T00:05:08.481Z,3.07
2023-03-28T00:07:36.335Z,3.27
2023-03-28T00:10:04.197Z,3.07
2023-03-28T00:12:31.583Z,3.70
2023-03-28T00:15:00.863Z,3.10
2023-03-28T00:17:28.201Z,3.70
2023-03-28T00:19:55.525Z,3.80
2023-03-28T00:22:23.114Z,4.43
2023-03-28T00:24:51.685Z,4.13
2023-03-28T00:27:19.088Z,4.50
2023-03-28T00:29:47.098Z,3.50
2023-03-28T00:32:14.449Z,4.83
2023-03-28T00:34:41.800Z,4.27
2023-03-28T00:37:10.717Z,3.30
2023-03-28T00:39:40.061Z,3.60
2023-03-28T00:42:11.727Z,3.70
2023-03-28T00:44:49.419Z,3.50
2023-03-28T00:47:38.706Z,4.30
2023-03-28T00:50:09.145Z,3.87
2023-03-28T00:52:59.500Z,3.33
2023-03-28T00:55:31.837Z,3.50
2023-03-28T00:57:59.396Z,4.00
2023-03-28T01:00:27.247Z,5.37
2023-03-28T01:03:01.587Z,4.80
2023-03-28T01:05:31.454Z,4.07
2023-03-28T01:08:17.883Z,4.40
2023-03-28T01:10:45.717Z,4.70
2023-03-28T01:13:15.321Z,4.67
2023-03-28T01:15:43.251Z,3.93
2023-03-28T01:18:11.822Z,4.20
2023-03-28T01:20:42.326Z,4.43
2023-03-28T01:23:47.445Z,4.43
2023-03-28T01:26:33.575Z,4.17
2023-03-28T01:29:35.106Z,3.37
2023-03-28T01:32:17.082Z,5.10
2023-03-28T01:35:28.021Z,4.67
2023-03-28T01:38:16.451Z,3.77
2023-03-28T01:40:59.441Z,4.23
2023-03-28T01:43:58.311Z,3.47
2023-03-28T01:46:32.002Z,4.13
2023-03-28T01:49:21.646Z,4.83
2023-03-28T01:51:58.559Z,4.23
2023-03-28T01:54:43.302Z,3.80
2023-03-28T01:57:16.286Z,3.57
2023-03-28T02:00:13.644Z,3.70
2023-03-28T02:03:14.655Z,3.53
2023-03-28T02:05:53.945Z,3.93
2023-03-28T02:08:23.252Z,4.23
2023-03-28T02:11:06.174Z,4.80
2023-03-28T02:13:45.797Z,3.63
2023-03-28T02:16:33.592Z,5.27
2023-03-28T02:19:22.413Z,4.30
2023-03-28T02:22:24.492Z,3.93
2023-03-28T02:25:00.972Z,4.53
2023-03-28T02:27:52.992Z,5.97
2023-03-28T02:30:36.081Z,5.30
2023-03-28T02:33:28.646Z,4.37
2023-03-28T02:36:09.766Z,4.17
2023-03-28T02:38:42.877Z,4.43
2023-03-28T02:41:16.341Z,3.93
2023-03-28T02:44:30.706Z,4.70
2023-03-28T02:47:21.121Z,5.03
2023-03-28T02:49:53.288Z,3.60
2023-03-28T02:52:51.712Z,4.23
2023-03-28T02:55:54.562Z,4.30
2023-03-28T02:58:51.301Z,4.47
2023-03-28T03:01:18.912Z,5.60
2023-03-28T03:03:48.268Z,3.27
2023-03-28T03:06:17.931Z,3.93
2023-03-28T03:08:45.338Z,3.63
2023-03-28T03:11:12.871Z,3.90
2023-03-28T03:13:40.331Z,3.73
2023-03-28T03:16:08.095Z,4.03
2023-03-28T03:18:35.507Z,4.00
2023-03-28T03:21:03.096Z,3.53
2023-03-28T03:23:30.558Z,3.97
2023-03-28T03:25:59.874Z,3.97
2023-03-28T03:28:34.577Z,4.10
2023-03-28T03:31:04.691Z,4.43
2023-03-28T03:33:47.254Z,5.43
2023-03-28T03:36:17.178Z,3.90
2023-03-28T03:38:44.625Z,4.53
2023-03-28T03:41:17.065Z,3.70
2023-03-28T03:43:47.059Z,4.23
2023-03-28T03:46:14.762Z,4.47
2023-03-28T03:48:50.007Z,5.80
2023-03-28T03:51:18.422Z,4.87
2023-03-28T03:53:50.510Z,3.90
2023-03-28T03:56:19.278Z,4.57
2023-03-28T03:58:58.050Z,5.07
2023-03-28T04:01:30.513Z,6.43
2023-03-28T04:04:08.313Z,5.63
2023-03-28T04:06:58.107Z,8.00
2023-03-28T04:09:29.005Z,5.93
2023-03-28T04:12:00.320Z,6.20
2023-03-28T04:14:28.306Z,7.10
2023-03-28T04:17:16.227Z,5.33
2023-03-28T04:19:45.578Z,4.97
2023-03-28T04:22:13.501Z,4.90
2023-03-28T04:24:49.804Z,4.40
2023-03-28T04:27:29.660Z,5.50
2023-03-28T04:29:58.244Z,4.13
2023-03-28T04:32:49.324Z,4.40
2023-03-28T04:35:24.180Z,4.03
2023-03-28T04:37:53.828Z,4.03
2023-03-28T04:40:22.335Z,5.10
2023-03-28T04:43:15.839Z,3.63
2023-03-28T04:45:49.310Z,4.30
2023-03-28T04:48:18.303Z,3.83
2023-03-28T04:50:46.052Z,4.13
2023-03-28T04:53:16.080Z,3.80
2023-03-28T04:56:03.645Z,4.20
2023-03-28T04:58:32.225Z,4.20
2023-03-28T05:01:03.727Z,4.27
2023-03-28T05:03:54.596Z,3.57
2023-03-28T05:06:21.967Z,4.60
2023-03-28T05:08:50.349Z,4.20
2023-03-28T05:11:17.748Z,4.67
2023-03-28T05:13:45.325Z,3.80
2023-03-28T05:16:38.629Z,4.30
2023-03-28T05:19:34.893Z,3.40
2023-03-28T05:22:09.705Z,4.63
2023-03-28T05:24:41.214Z,4.20
2023-03-28T05:27:15.700Z,3.70
2023-03-28T05:29:43.066Z,4.10
2023-03-28T05:32:12.742Z,5.43
2023-03-28T05:34:41.328Z,4.50
2023-03-28T05:37:09.754Z,5.53
2023-03-28T05:39:51.571Z,4.97
2023-03-28T05:42:19.712Z,6.10
2023-03-28T05:44:47.311Z,6.60
2023-03-28T05:47:29.853Z,7.30
2023-03-28T05:49:58.374Z,6.07
2023-03-28T05:52:25.854Z,5.50
2023-03-28T05:54:56.090Z,5.77
2023-03-28T05:57:23.993Z,5.53
2023-03-28T05:59:53.782Z,5.33
2023-03-28T06:02:23.528Z,6.57
2023-03-28T06:04:56.425Z,6.20
2023-03-28T06:07:35.246Z,6.00
2023-03-28T06:10:09.363Z,7.93
2023-03-28T06:12:37.679Z,7.77
2023-03-28T06:15:06.148Z,6.70
2023-03-28T06:17:36.846Z,6.70
2023-03-28T06:20:09.992Z,4.93
2023-03-28T06:22:38.119Z,5.30
2023-03-28T06:25:08.701Z,4.93
2023-03-28T06:27:36.678Z,5.07
2023-03-28T06:30:04.862Z,5.10
2023-03-28T06:32:37.771Z,4.10
2023-03-28T06:35:05.601Z,5.20
2023-03-28T06:37:33.401Z,4.50
2023-03-28T06:40:03.845Z,4.17
2023-03-28T06:42:31.515Z,4.70
2023-03-28T06:45:13.809Z,6.10
2023-03-28T06:48:04.416Z,4.03
2023-03-28T06:50:51.731Z,4.87
2023-03-28T06:53:21.651Z,4.57
2023-03-28T06:55:52.703Z,5.23
2023-03-28T06:58:21.129Z,5.17
2023-03-28T07:01:02.322Z,5.23
2023-03-28T07:03:50.724Z,5.63
2023-03-28T07:06:21.847Z,5.27
2023-03-28T07:08:49.511Z,5.67
2023-03-28T07:11:20.723Z,5.20
2023-03-28T07:13:50.535Z,4.27
2023-03-28T07:16:19.429Z,3.93
2023-03-28T07:18:46.980Z,4.00
2023-03-28T07:21:20.929Z,3.97
2023-03-28T07:23:48.317Z,4.23
2023-03-28T07:26:19.731Z,5.23
2023-03-28T07:28:47.060Z,4.60
2023-03-28T07:31:14.674Z,4.93
2023-03-28T07:33:42.216Z,5.00
2023-03-28T07:36:20.071Z,4.57
2023-03-28T07:38:51.562Z,3.93
2023-03-28T07:41:22.511Z,5.50
2023-03-28T07:43:50.321Z,4.60
2023-03-28T07:46:18.113Z,4.43
2023-03-28T07:48:46.625Z,5.23
2023-03-28T07:51:14.360Z,3.83
2023-03-28T07:53:41.964Z,4.07
2023-03-28T07:56:13.253Z,3.10
2023-03-28T07:58:58.958Z,3.40
2023-03-28T08:01:26.552Z,3.40
2023-03-28T08:04:04.202Z,3.80
2023-03-28T08:06:52.307Z,3.40
2023-03-28T08:09:20.503Z,3.47
2023-03-28T08:11:51.156Z,3.40
2023-03-28T08:14:19.103Z,3.30
2023-03-28T08:16:47.074Z,3.50
2023-03-28T08:19:14.921Z,3.83
2023-03-28T08:22:02.801Z,3.53
2023-03-28T08:24:35.974Z,2.53
2023-03-28T08:27:11.728Z,2.17
2023-03-28T08:29:39.864Z,2.90
2023-03-28T08:32:07.651Z,3.53
2023-03-28T08:34:35.584Z,3.00
2023-03-28T08:37:09.156Z,3.50
2023-03-28T08:39:37.630Z,2.60
2023-03-28T08:42:16.882Z,3.10
2023-03-28T08:45:02.838Z,2.90
2023-03-28T08:47:32.565Z,2.60
2023-03-28T08:50:37.157Z,2.40
2023-03-28T08:53:05.908Z,2.70
2023-03-28T08:55:37.630Z,2.63
2023-03-28T08:58:07.059Z,3.20
2023-03-28T09:00:39.337Z,2.87
2023-03-28T09:03:13.276Z,2.70
2023-03-28T09:05:54.686Z,1.60
2023-03-28T09:08:37.871Z,2.20
2023-03-28T09:11:30.170Z,1.77
2023-03-28T09:14:07.136Z,2.37
2023-03-28T09:16:43.529Z,3.53
2023-03-28T09:19:54.718Z,1.93
2023-03-28T09:22:52.871Z,1.77
2023-03-28T09:25:32.847Z,1.90
2023-03-28T09:28:04.703Z,1.50
2023-03-28T09:30:34.726Z,2.33
2023-03-28T09:33:09.120Z,2.00
2023-03-28T09:35:36.756Z,1.70
2023-03-28T09:38:06.110Z,1.67
2023-03-28T09:40:35.576Z,1.40
2023-03-28T09:43:35.376Z,2.13
2023-03-28T09:46:44.546Z,2.07
2023-03-28T09:49:43.898Z,3.20
2023-03-28T09:52:16.587Z,1.40
2023-03-28T09:54:44.101Z,1.80
2023-03-28T09:57:12.231Z,2.40
2023-03-28T09:59:59.322Z,2.00
2023-03-28T10:02:41.461Z,2.43
2023-03-28T10:05:34.748Z,2.03
2023-03-28T10:08:27.853Z,1.87
2023-03-28T10:11:06.861Z,1.23
2023-03-28T10:13:41.638Z,1.80
2023-03-28T10:16:11.235Z,1.53
2023-03-28T10:18:52.425Z,1.47
2023-03-28T10:21:32.465Z,1.63
2023-03-28T10:24:17.619Z,1.20
2023-03-28T10:26:53.038Z,2.73
2023-03-28T10:29:21.725Z,1.63
2023-03-28T10:31:50.173Z,1.50
2023-03-28T10:34:30.472Z,1.30
2023-03-28T10:37:32.298Z,2.20
2023-03-28T10:40:28.012Z,1.43
2023-03-28T10:43:21.879Z,1.77
2023-03-28T10:46:12.705Z,1.40
2023-03-28T10:49:14.901Z,1.80
2023-03-28T10:51:46.152Z,1.90
2023-03-28T10:54:38.168Z,2.10
2023-03-28T10:57:51.933Z,1.40
2023-03-28T11:00:26.865Z,1.33
2023-03-28T11:03:25.820Z,1.63
2023-03-28T11:06:10.135Z,1.10
2023-03-28T11:09:14.131Z,1.23
2023-03-28T11:12:23.051Z,1.63
2023-03-28T11:14:58.801Z,1.10
2023-03-28T11:17:26.458Z,1.23
2023-03-28T11:20:00.344Z,1.30
2023-03-28T11:23:05.538Z,2.37
2023-03-28T11:26:09.628Z,1.93
2023-03-28T11:29:12.966Z,1.33
2023-03-28T11:31:46.882Z,1.17
2023-03-28T11:34:21.825Z,1.10
2023-03-28T11:36:58.497Z,1.40
2023-03-28T11:39:56.462Z,1.50
2023-03-28T11:42:42.345Z,1.93
2023-03-28T11:45:30.695Z,1.90
2023-03-28T11:48:31.286Z,1.60
2023-03-28T11:51:13.925Z,1.30
2023-03-28T11:54:13.746Z,2.27
2023-03-28T11:56:59.837Z,1.60
2023-03-28T11:59:49.626Z,2.17
2023-03-28T12:02:37.041Z,1.90
2023-03-28T12:05:40.487Z,1.80
2023-03-28T12:08:27.501Z,1.73
2023-03-28T12:10:58.932Z,2.57
2023-03-28T12:13:55.449Z,1.47
2023-03-28T12:16:35.296Z,1.40
2023-03-28T12:19:04.596Z,1.63
2023-03-28T12:21:57.093Z,1.63
2023-03-28T12:24:47.537Z,1.90
2023-03-28T12:27:55.122Z,2.20
2023-03-28T12:30:55.043Z,2.03
2023-03-28T12:33:46.777Z,1.80
2023-03-28T12:36:43.928Z,2.33
2023-03-28T12:39:24.341Z,1.60
2023-03-28T12:41:53.828Z,2.07
2023-03-28T12:44:27.405Z,2.03
2023-03-28T12:47:03.673Z,1.33
2023-03-28T12:49:57.551Z,1.63
2023-03-28T12:52:32.783Z,2.10
2023-03-28T12:55:28.254Z,1.40
2023-03-28T12:58:36.095Z,1.20
2023-03-28T13:01:45.869Z,2.37
2023-03-28T13:05:04.333Z,1.37
2023-03-28T13:07:58.586Z,1.67
2023-03-28T13:10:52.731Z,1.90
2023-03-28T13:13:48.996Z,1.63
2023-03-28T13:16:39.414Z,2.47
2023-03-28T13:19:10.463Z,1.90
2023-03-28T13:21:54.127Z,2.20
2023-03-28T13:24:45.631Z,1.50
2023-03-28T13:27:32.563Z,1.87
2023-03-28T13:30:11.060Z,2.03
2023-03-28T13:32:50.309Z,2.73
2023-03-28T13:35:39.286Z,2.40
2023-03-28T13:38:24.397Z,2.60
2023-03-28T13:41:06.952Z,2.40
2023-03-28T13:43:56.735Z,2.50
2023-03-28T13:46:48.044Z,1.67
2023-03-28T13:49:31.451Z,2.30
2023-03-28T13:52:23.057Z,1.93
2023-03-28T13:54:56.166Z,1.90
2023-03-28T13:57:27.815Z,1.73
2023-03-28T14:00:05.856Z,1.90
2023-03-28T14:02:49.405Z,1.93
2023-03-28T14:05:30.006Z,2.07
2023-03-28T14:08:20.788Z,2.20
2023-03-28T14:10:50.891Z,2.13
2023-03-28T14:13:26.280Z,2.03
2023-03-28T14:15:55.440Z,1.93
2023-03-28T14:18:37.713Z,2.20
2023-03-28T14:21:07.676Z,1.67
2023-03-28T14:24:06.751Z,1.57
2023-03-28T14:26:37.136Z,1.70
2023-03-28T14:29:10.837Z,2.03
2023-03-28T14:31:41.692Z,2.40
2023-03-28T14:34:21.185Z,2.37
2023-03-28T14:37:06.556Z,2.03
2023-03-28T14:39:38.020Z,1.57
2023-03-28T14:42:08.428Z,3.07
2023-03-28T14:44:41.319Z,1.33
2023-03-28T14:47:15.209Z,1.97
2023-03-28T14:49:42.659Z,2.50
2023-03-28T14:52:16.714Z,2.40
2023-03-28T14:54:48.269Z,1.90
2023-03-28T14:57:16.924Z,1.43
2023-03-28T14:59:47.017Z,2.17
2023-03-28T15:02:28.260Z,1.60
2023-03-28T15:05:01.257Z,2.00
2023-03-28T15:07:33.105Z,1.53
2023-03-28T15:10:19.075Z,2.03
2023-03-28T15:13:05.814Z,1.93
2023-03-28T15:15:37.469Z,1.63
2023-03-28T15:18:27.590Z,1.97
2023-03-28T15:21:02.374Z,1.50
2023-03-28T15:23:49.045Z,1.40
2023-03-28T15:26:33.774Z,1.83
2023-03-28T15:29:01.218Z,1.83
2023-03-28T15:31:28.809Z,1.47
2023-03-28T15:33:58.169Z,1.63
2023-03-28T15:36:33.176Z,2.00
2023-03-28T15:39:25.758Z,2.20
2023-03-28T15:42:18.716Z,2.00
2023-03-28T15:44:58.714Z,1.83
2023-03-28T15:47:30.200Z,1.57
2023-03-28T15:50:08.162Z,1.53
2023-03-28T15:52:35.793Z,1.50
2023-03-28T15:55:05.738Z,1.40
2023-03-28T15:57:32.908Z,1.47
2023-03-28T16:00:01.001Z,1.93
2023-03-28T16:02:28.186Z,2.20
2023-03-28T16:05:33.250Z,1.70
2023-03-28T16:08:01.385Z,1.80
2023-03-28T16:10:29.985Z,1.50
2023-03-28T16:13:22.875Z,1.43
2023-03-28T16:16:06.988Z,1.47
2023-03-28T16:18:51.873Z,1.23
2023-03-28T16:21:19.572Z,2.07
2023-03-28T16:23:47.349Z,1.60
2023-03-28T16:26:15.153Z,1.47
2023-03-28T16:28:42.263Z,1.93
2023-03-28T16:31:15.619Z,1.40
2023-03-28T16:33:42.641Z,1.43
2023-03-28T16:36:13.208Z,1.73
2023-03-28T16:38:40.443Z,1.63
2023-03-28T16:41:07.920Z,1.50
2023-03-28T16:43:34.913Z,1.73
2023-03-28T16:46:02.569Z,1.30
2023-03-28T16:48:32.160Z,1.47
2023-03-28T16:51:04.736Z,1.60
2023-03-28T16:53:36.227Z,1.60
2023-03-28T16:56:04.994Z,2.50
2023-03-28T16:58:31.959Z,3.03
2023-03-28T17:01:10.530Z,2.83
2023-03-28T17:03:37.880Z,1.50
2023-03-28T17:06:11.296Z,2.40
2023-03-28T17:08:39.266Z,2.10
2023-03-28T17:11:11.118Z,2.07
2023-03-28T17:13:42.957Z,2.03
2023-03-28T17:16:11.255Z,1.73
2023-03-28T17:18:38.393Z,1.60
2023-03-28T17:21:11.700Z,1.97
2023-03-28T17:23:41.011Z,2.37
2023-03-28T17:26:10.622Z,2.87
2023-03-28T17:28:39.896Z,5.37
2023-03-28T17:31:13.276Z,2.50
2023-03-28T17:33:40.991Z,3.00
2023-03-28T17:36:27.326Z,2.27
2023-03-28T17:38:59.442Z,1.97
2023-03-28T17:41:27.730Z,3.07
2023-03-28T17:43:57.010Z,2.67
2023-03-28T17:46:24.825Z,2.60
2023-03-28T17:48:51.989Z,1.73
2023-03-28T17:51:19.320Z,2.10
2023-03-28T17:53:47.052Z,2.13
2023-03-28T17:56:15.714Z,3.27
2023-03-28T17:58:43.445Z,3.83
2023-03-28T18:01:20.349Z,4.23
2023-03-28T18:03:47.460Z,5.23
2023-03-28T18:06:31.646Z,3.53
2023-03-28T18:08:58.788Z,2.97
2023-03-28T18:11:26.800Z,3.20
2023-03-28T18:13:57.051Z,3.30
2023-03-28T18:16:24.929Z,3.13
2023-03-28T18:18:54.231Z,3.90
2023-03-28T18:21:21.807Z,3.13
2023-03-28T18:23:48.904Z,2.97
2023-03-28T18:26:16.665Z,3.60
2023-03-28T18:28:43.721Z,3.93
2023-03-28T18:31:14.110Z,4.03
2023-03-28T18:33:43.193Z,5.40
2023-03-28T18:36:12.266Z,2.60
2023-03-28T18:38:42.671Z,2.43
2023-03-28T18:41:11.221Z,2.57
2023-03-28T18:43:41.391Z,2.90
2023-03-28T18:46:09.791Z,2.63
2023-03-28T18:48:36.863Z,2.30
2023-03-28T18:51:06.355Z,2.20
2023-03-28T18:53:37.647Z,2.20
2023-03-28T18:56:06.491Z,2.90
2023-03-28T18:58:34.548Z,2.10
2023-03-28T19:01:03.390Z,2.30
2023-03-28T19:03:38.530Z,2.27
2023-03-28T19:06:07.613Z,1.87
2023-03-28T19:08:34.787Z,3.40
2023-03-28T19:11:15.376Z,3.13
2023-03-28T19:13:42.635Z,2.67
2023-03-28T19:16:18.976Z,2.37
2023-03-28T19:18:46.998Z,3.27
2023-03-28T19:21:14.859Z,2.17
2023-03-28T19:23:41.973Z,2.60
2023-03-28T19:26:12.149Z,3.13
2023-03-28T19:28:39.386Z,2.57
2023-03-28T19:31:10.360Z,2.37
2023-03-28T19:33:38.375Z,2.10
2023-03-28T19:36:06.477Z,2.50
2023-03-28T19:38:36.354Z,2.60
2023-03-28T19:41:12.620Z,2.03
2023-03-28T19:43:40.833Z,2.40
2023-03-28T19:46:09.159Z,2.27
2023-03-28T19:48:36.875Z,2.77
2023-03-28T19:51:04.025Z,3.87
2023-03-28T19:53:31.295Z,2.73
2023-03-28T19:55:59.568Z,2.43
2023-03-28T19:58:28.296Z,2.97
2023-03-28T20:00:57.012Z,2.73
2023-03-28T20:03:24.461Z,3.20
2023-03-28T20:05:51.585Z,2.90
2023-03-28T20:08:19.068Z,2.43
2023-03-28T20:10:51.910Z,3.60
2023-03-28T20:13:19.525Z,2.90
2023-03-28T20:15:47.273Z,3.37
2023-03-28T20:18:22.361Z,3.07
2023-03-28T20:20:59.487Z,3.33
2023-03-28T20:23:28.944Z,2.93
2023-03-28T20:25:58.829Z,2.80
2023-03-28T20:28:26.070Z,2.40
2023-03-28T20:30:53.969Z,2.93
2023-03-28T20:33:21.579Z,3.57
2023-03-28T20:35:57.813Z,2.80
2023-03-28T20:38:25.706Z,3.30
2023-03-28T20:40:52.856Z,3.00
2023-03-28T20:43:20.681Z,2.67
2023-03-28T20:46:01.540Z,3.23
2023-03-28T20:48:36.706Z,2.67
2023-03-28T20:51:15.492Z,3.37
2023-03-28T20:53:49.398Z,3.60
2023-03-28T20:56:19.120Z,2.80
2023-03-28T20:58:46.620Z,3.40
2023-03-28T21:01:17.393Z,2.87
2023-03-28T21:03:48.134Z,3.27
2023-03-28T21:06:17.109Z,3.30
2023-03-28T21:08:46.956Z,2.63
2023-03-28T21:11:22.239Z,3.37
2023-03-28T21:13:49.664Z,3.47
2023-03-28T21:16:17.272Z,2.83
2023-03-28T21:18:45.512Z,2.73
2023-03-28T21:21:15.121Z,3.07
2023-03-28T21:23:44.603Z,3.13
2023-03-28T21:26:17.861Z,2.80
2023-03-28T21:28:45.842Z,3.70
2023-03-28T21:31:15.552Z,3.80
2023-03-28T21:33:43.004Z,2.43
2023-03-28T21:36:16.182Z,2.30
2023-03-28T21:38:44.542Z,2.50
2023-03-28T21:41:12.792Z,3.30
2023-03-28T21:43:41.162Z,2.67
2023-03-28T21:46:09.226Z,3.17
2023-03-28T21:48:36.847Z,2.50
2023-03-28T21:51:04.409Z,2.70
2023-03-28T21:53:36.238Z,2.60
2023-03-28T21:56:06.556Z,2.80
2023-03-28T21:58:34.199Z,2.90
2023-03-28T22:01:02.822Z,2.70
2023-03-28T22:03:30.796Z,3.63
2023-03-28T22:05:58.046Z,2.20
2023-03-28T22:08:25.519Z,2.97
2023-03-28T22:11:01.037Z,3.33
2023-03-28T22:13:28.975Z,2.80
2023-03-28T22:15:59.579Z,2.73
2023-03-28T22:18:27.169Z,2.53
2023-03-28T22:20:54.350Z,2.90
2023-03-28T22:23:23.506Z,2.87
2023-03-28T22:25:52.899Z,2.63
2023-03-28T22:28:24.577Z,2.50
2023-03-28T22:30:56.700Z,2.47
2023-03-28T22:33:25.164Z,2.37
2023-03-28T22:35:52.988Z,2.93
2023-03-28T22:38:20.003Z,3.70
2023-03-28T22:40:47.642Z,3.53
2023-03-28T22:43:16.137Z,3.30
2023-03-28T22:45:43.382Z,3.60
2023-03-28T22:48:17.012Z,3.80
2023-03-28T22:50:44.513Z,3.80
2023-03-28T22:53:14.107Z,3.80
2023-03-28T22:55:42.298Z,3.37
2023-03-28T22:58:09.382Z,3.00
2023-03-28T23:00:36.600Z,3.43
2023-03-28T23:03:04.122Z,4.10
2023-03-28T23:05:32.043Z,2.70
2023-03-28T23:08:00.025Z,3.70
2023-03-28T23:10:27.353Z,2.97
2023-03-28T23:12:54.359Z,3.67
2023-03-28T23:15:21.335Z,2.67
2023-03-28T23:17:48.392Z,2.50
2023-03-28T23:20:15.892Z,2.37
2023-03-28T23:22:45.699Z,2.70
2023-03-28T23:25:15.129Z,2.50
2023-03-28T23:27:43.221Z,2.00
2023-03-28T23:30:12.953Z,3.30
2023-03-28T23:32:40.381Z,2.37
2023-03-28T23:35:09.795Z,2.53
2023-03-28T23:37:38.328Z,2.30
2023-03-28T23:40:10.510Z,2.43
2023-03-28T23:42:37.676Z,2.47
2023-03-28T23:45:05.161Z,2.57
2023-03-28T23:47:32.243Z,2.63
2023-03-28T23:49:59.704Z,2.50
2023-03-28T23:52:27.122Z,2.63
2023-03-28T23:54:54.073Z,2.40
2023-03-28T23:57:24.989Z,2.00
2023-03-28T23:59:52.124Z,2.30
