createdAt,value
2022-09-13T00:01:32.639Z,20.30
2022-09-13T00:04:00.023Z,20.30
2022-09-13T00:06:26.765Z,20.30
2022-09-13T00:08:54.893Z,20.30
2022-09-13T00:11:27.190Z,20.30
2022-09-13T00:13:55.177Z,20.30
2022-09-13T00:16:25.132Z,20.20
2022-09-13T00:18:53.270Z,20.30
2022-09-13T00:21:22.444Z,20.20
2022-09-13T00:23:55.276Z,20.20
2022-09-13T00:26:25.104Z,20.20
2022-09-13T00:28:53.842Z,20.20
2022-09-13T00:31:23.430Z,20.20
2022-09-13T00:33:51.045Z,20.20
2022-09-13T00:36:18.058Z,20.20
2022-09-13T00:38:44.997Z,20.20
2022-09-13T00:41:17.453Z,20.20
2022-09-13T00:43:46.511Z,20.20
2022-09-13T00:46:23.150Z,20.10
2022-09-13T00:48:55.776Z,20.20
2022-09-13T00:51:22.897Z,20.10
2022-09-13T00:53:54.822Z,20.10
2022-09-13T00:56:29.881Z,20.10
2022-09-13T00:59:01.941Z,20.10
2022-09-13T01:01:43.331Z,20.10
2022-09-13T01:04:12.679Z,20.00
2022-09-13T01:06:41.970Z,20.00
2022-09-13T01:09:11.881Z,20.00
2022-09-13T01:12:00.739Z,20.00
2022-09-13T01:14:28.551Z,20.00
2022-09-13T01:16:55.577Z,20.00
2022-09-13T01:19:22.554Z,20.00
2022-09-13T01:22:12.959Z,19.90
2022-09-13T01:25:04.907Z,19.90
2022-09-13T01:27:54.027Z,19.80
2022-09-13T01:30:26.219Z,19.80
2022-09-13T01:33:19.874Z,19.70
2022-09-13T01:35:55.848Z,19.70
2022-09-13T01:38:40.040Z,19.70
2022-09-13T01:41:09.657Z,19.70
2022-09-13T01:43:42.439Z,19.60
2022-09-13T01:46:24.124Z,19.60
2022-09-13T01:49:06.670Z,19.50
2022-09-13T01:51:39.215Z,19.50
2022-09-13T01:54:28.511Z,19.40
2022-09-13T01:57:07.453Z,19.40
2022-09-13T01:59:46.380Z,19.40
2022-09-13T02:02:31.808Z,19.30
2022-09-13T02:05:14.826Z,19.30
2022-09-13T02:07:46.003Z,19.30
2022-09-13T02:10:26.574Z,19.20
2022-09-13T02:12:55.299Z,19.20
2022-09-13T02:15:29.457Z,19.20
2022-09-13T02:18:08.669Z,19.20
2022-09-13T02:20:40.662Z,19.10
2022-09-13T02:23:16.638Z,19.10
2022-09-13T02:25:46.533Z,19.10
2022-09-13T02:28:19.647Z,19.00
2022-09-13T02:30:51.674Z,19.00
2022-09-13T02:33:47.123Z,19.00
2022-09-13T02:36:19.919Z,19.10
2022-09-13T02:38:56.485Z,19.10
2022-09-13T02:41:46.341Z,19.10
2022-09-13T02:44:24.247Z,19.20
2022-09-13T02:47:22.000Z,19.20
2022-09-13T02:50:25.937Z,19.20
2022-09-13T02:52:59.108Z,19.20
2022-09-13T02:55:31.089Z,19.20
2022-09-13T02:58:27.306Z,19.20
2022-09-13T03:00:56.006Z,19.20
2022-09-13T03:03:23.964Z,19.10
2022-09-13T03:05:50.883Z,19.20
2022-09-13T03:08:19.217Z,19.20
2022-09-13T03:11:18.843Z,19.20
2022-09-13T03:13:48.653Z,19.20
2022-09-13T03:16:44.788Z,19.10
2022-09-13T03:19:35.983Z,19.10
2022-09-13T03:22:36.630Z,19.10
2022-09-13T03:25:09.418Z,19.10
2022-09-13T03:27:42.657Z,19.10
2022-09-13T03:30:13.023Z,19.10
2022-09-13T03:32:45.527Z,19.10
2022-09-13T03:35:54.197Z,19.10
2022-09-13T03:38:53.616Z,19.10
2022-09-13T03:41:26.066Z,19.10
2022-09-13T03:44:08.513Z,19.10
2022-09-13T03:46:47.811Z,19.10
2022-09-13T03:49:20.245Z,19.10
2022-09-13T03:51:50.926Z,19.10
2022-09-13T03:54:45.534Z,19.10
2022-09-13T03:57:18.017Z,19.10
2022-09-13T03:59:47.813Z,19.10
2022-09-13T04:02:16.191Z,19.10
2022-09-13T04:04:45.110Z,19.10
2022-09-13T04:07:14.218Z,19.10
2022-09-13T04:09:41.222Z,19.00
2022-09-13T04:12:10.219Z,19.00
2022-09-13T04:14:37.414Z,19.00
2022-09-13T04:17:04.263Z,19.00
2022-09-13T04:19:31.858Z,19.00
2022-09-13T04:21:58.739Z,19.00
2022-09-13T04:24:29.018Z,18.90
2022-09-13T04:26:56.495Z,18.90
2022-09-13T04:29:25.144Z,18.90
2022-09-13T04:31:53.834Z,18.80
2022-09-13T04:34:23.505Z,18.80
2022-09-13T04:36:52.288Z,18.80
2022-09-13T04:39:20.613Z,18.70
2022-09-13T04:41:48.970Z,18.70
2022-09-13T04:44:17.662Z,18.70
2022-09-13T04:46:48.260Z,18.70
2022-09-13T04:49:17.851Z,18.70
2022-09-13T04:51:48.331Z,18.60
2022-09-13T04:54:16.329Z,18.70
2022-09-13T04:56:44.600Z,18.60
2022-09-13T04:59:11.806Z,18.60
2022-09-13T05:01:39.536Z,18.60
2022-09-13T05:04:07.585Z,18.60
2022-09-13T05:06:35.089Z,18.50
2022-09-13T05:09:02.633Z,18.60
2022-09-13T05:11:30.187Z,18.50
2022-09-13T05:13:59.262Z,18.50
2022-09-13T05:16:28.882Z,18.50
2022-09-13T05:18:56.120Z,18.40
2022-09-13T05:21:24.694Z,18.50
2022-09-13T05:23:52.531Z,18.50
2022-09-13T05:26:20.171Z,18.50
2022-09-13T05:28:47.343Z,18.50
2022-09-13T05:31:18.685Z,18.50
2022-09-13T05:33:47.551Z,18.60
2022-09-13T05:36:14.262Z,18.60
2022-09-13T05:38:41.141Z,18.60
2022-09-13T05:41:07.957Z,18.70
2022-09-13T05:43:39.110Z,18.70
2022-09-13T05:46:15.564Z,18.80
2022-09-13T05:48:42.654Z,18.80
2022-09-13T05:51:17.154Z,19.00
2022-09-13T05:53:48.519Z,18.90
2022-09-13T05:56:17.618Z,18.90
2022-09-13T05:58:48.511Z,19.00
2022-09-13T06:01:25.603Z,19.00
2022-09-13T06:03:59.035Z,19.00
2022-09-13T06:06:29.306Z,19.10
2022-09-13T06:09:01.577Z,19.20
2022-09-13T06:11:28.675Z,19.30
2022-09-13T06:13:55.664Z,19.20
2022-09-13T06:16:23.531Z,19.40
2022-09-13T06:18:51.347Z,19.40
2022-09-13T06:21:21.630Z,19.40
2022-09-13T06:23:53.085Z,19.50
2022-09-13T06:26:23.456Z,19.50
2022-09-13T06:28:53.654Z,19.60
2022-09-13T06:31:22.533Z,19.60
2022-09-13T06:33:57.645Z,19.70
2022-09-13T06:36:26.875Z,19.70
2022-09-13T06:38:53.955Z,19.70
2022-09-13T06:41:23.404Z,19.70
2022-09-13T06:43:56.325Z,19.90
2022-09-13T06:46:25.103Z,20.00
2022-09-13T06:48:52.822Z,19.90
2022-09-13T06:51:21.833Z,19.90
2022-09-13T06:53:49.675Z,20.00
2022-09-13T06:56:19.585Z,20.00
2022-09-13T06:58:48.887Z,20.10
2022-09-13T07:01:21.698Z,20.10
2022-09-13T07:03:54.770Z,20.10
2022-09-13T07:06:24.275Z,20.20
2022-09-13T07:08:53.091Z,20.20
2022-09-13T07:11:22.120Z,20.30
2022-09-13T07:13:54.235Z,20.30
2022-09-13T07:16:23.464Z,20.30
2022-09-13T07:18:54.680Z,20.40
2022-09-13T07:21:23.143Z,20.40
2022-09-13T07:23:51.040Z,20.40
2022-09-13T07:26:18.116Z,20.40
2022-09-13T07:28:47.878Z,20.30
2022-09-13T07:31:17.958Z,20.30
2022-09-13T07:33:45.507Z,20.30
2022-09-13T07:36:13.744Z,20.20
2022-09-13T07:38:43.015Z,20.30
2022-09-13T07:41:16.034Z,20.20
2022-09-13T07:43:43.677Z,20.20
2022-09-13T07:46:14.785Z,20.40
2022-09-13T07:48:44.397Z,20.40
2022-09-13T07:51:11.183Z,20.50
2022-09-13T07:53:40.065Z,20.60
2022-09-13T07:56:08.267Z,20.60
2022-09-13T07:58:36.737Z,20.60
2022-09-13T08:01:27.252Z,20.60
2022-09-13T08:04:08.521Z,20.70
2022-09-13T08:06:37.967Z,20.70
2022-09-13T08:09:06.300Z,20.80
2022-09-13T08:11:36.543Z,20.80
2022-09-13T08:14:05.029Z,20.90
2022-09-13T08:16:33.004Z,21.10
2022-09-13T08:19:02.776Z,21.20
2022-09-13T08:21:35.809Z,21.30
2022-09-13T08:24:03.837Z,21.40
2022-09-13T08:26:33.015Z,21.60
2022-09-13T08:29:03.054Z,21.70
2022-09-13T08:31:33.889Z,21.90
2022-09-13T08:34:01.083Z,22.10
2022-09-13T08:36:28.805Z,22.30
2022-09-13T08:39:00.532Z,22.60
2022-09-13T08:41:45.038Z,23.00
2022-09-13T08:44:26.822Z,23.40
2022-09-13T08:47:00.649Z,23.60
2022-09-13T08:49:32.322Z,23.90
2022-09-13T08:52:05.543Z,24.20
2022-09-13T08:54:33.241Z,24.30
2022-09-13T08:57:18.061Z,24.30
2022-09-13T09:00:00.650Z,24.10
2022-09-13T09:03:00.578Z,24.00
2022-09-13T09:05:31.176Z,23.90
2022-09-13T09:08:02.878Z,23.80
2022-09-13T09:10:42.680Z,23.70
2022-09-13T09:13:15.322Z,23.50
2022-09-13T09:15:46.422Z,23.50
2022-09-13T09:18:27.809Z,23.50
2022-09-13T09:20:57.805Z,23.60
2022-09-13T09:23:39.191Z,23.70
2022-09-13T09:26:21.109Z,23.60
2022-09-13T09:29:01.158Z,23.60
2022-09-13T09:31:59.220Z,23.50
2022-09-13T09:34:42.777Z,23.50
2022-09-13T09:37:31.297Z,23.50
2022-09-13T09:40:07.795Z,23.50
2022-09-13T09:42:49.474Z,23.70
2022-09-13T09:45:27.177Z,24.00
2022-09-13T09:47:56.123Z,24.30
2022-09-13T09:50:30.458Z,24.50
2022-09-13T09:53:18.755Z,24.50
2022-09-13T09:55:52.027Z,24.50
2022-09-13T09:58:35.891Z,24.40
2022-09-13T10:01:02.989Z,24.40
2022-09-13T10:03:33.263Z,24.40
2022-09-13T10:06:08.855Z,24.30
2022-09-13T10:08:40.923Z,24.30
2022-09-13T10:11:09.610Z,24.20
2022-09-13T10:13:38.721Z,24.10
2022-09-13T10:16:27.937Z,24.10
2022-09-13T10:18:55.747Z,24.20
2022-09-13T10:21:27.073Z,24.20
2022-09-13T10:24:19.080Z,24.40
2022-09-13T10:26:46.521Z,24.50
2022-09-13T10:29:18.941Z,24.40
2022-09-13T10:31:50.084Z,24.30
2022-09-13T10:34:29.934Z,24.10
2022-09-13T10:37:24.114Z,24.10
2022-09-13T10:40:08.219Z,24.00
2022-09-13T10:42:35.771Z,23.90
2022-09-13T10:45:19.177Z,24.10
2022-09-13T10:47:51.596Z,24.20
2022-09-13T10:50:22.991Z,24.40
2022-09-13T10:53:00.306Z,24.60
2022-09-13T10:55:34.749Z,24.60
2022-09-13T10:58:07.790Z,24.60
2022-09-13T11:00:59.752Z,24.60
2022-09-13T11:03:44.900Z,24.50
2022-09-13T11:07:01.106Z,24.50
2022-09-13T11:09:34.874Z,24.60
2022-09-13T11:12:45.629Z,24.70
2022-09-13T11:15:18.352Z,24.60
2022-09-13T11:18:11.317Z,24.70
2022-09-13T11:20:41.162Z,24.80
2022-09-13T11:23:11.038Z,24.70
2022-09-13T11:25:56.782Z,24.70
2022-09-13T11:29:01.804Z,24.80
2022-09-13T11:31:40.650Z,24.90
2022-09-13T11:34:39.591Z,25.10
2022-09-13T11:37:39.293Z,25.30
2022-09-13T11:40:29.044Z,25.40
2022-09-13T11:43:26.118Z,25.40
2022-09-13T11:46:08.220Z,25.60
2022-09-13T11:48:52.916Z,25.60
2022-09-13T11:51:51.612Z,25.60
2022-09-13T11:54:44.556Z,25.50
2022-09-13T11:57:18.371Z,25.40
2022-09-13T11:59:48.102Z,25.40
2022-09-13T12:02:43.687Z,25.30
2022-09-13T12:05:23.831Z,25.40
2022-09-13T12:08:05.937Z,25.30
2022-09-13T12:10:39.155Z,25.30
2022-09-13T12:13:12.476Z,25.30
2022-09-13T12:15:42.121Z,25.40
2022-09-13T12:18:19.985Z,25.60
2022-09-13T12:20:52.037Z,25.80
2022-09-13T12:23:35.999Z,25.90
2022-09-13T12:26:45.352Z,26.00
2022-09-13T12:29:28.941Z,26.10
2022-09-13T12:32:03.679Z,26.00
2022-09-13T12:35:00.815Z,25.90
2022-09-13T12:37:36.356Z,25.70
2022-09-13T12:40:10.285Z,25.60
2022-09-13T12:43:03.062Z,25.50
2022-09-13T12:45:48.844Z,25.40
2022-09-13T12:48:40.619Z,25.40
2022-09-13T12:51:13.162Z,25.40
2022-09-13T12:54:17.489Z,25.50
2022-09-13T12:57:11.171Z,25.70
2022-09-13T13:00:12.011Z,25.90
2022-09-13T13:03:00.301Z,25.90
2022-09-13T13:05:31.381Z,25.80
2022-09-13T13:08:05.708Z,25.80
2022-09-13T13:10:36.565Z,25.70
2022-09-13T13:13:15.349Z,25.60
2022-09-13T13:15:46.625Z,25.40
2022-09-13T13:18:45.006Z,25.30
2022-09-13T13:21:27.339Z,25.40
2022-09-13T13:24:15.999Z,25.60
2022-09-13T13:26:42.684Z,25.60
2022-09-13T13:29:23.280Z,25.70
2022-09-13T13:32:01.207Z,25.60
2022-09-13T13:34:33.901Z,25.70
2022-09-13T13:37:05.015Z,25.80
2022-09-13T13:39:39.350Z,25.90
2022-09-13T13:42:29.548Z,26.00
2022-09-13T13:44:57.803Z,26.00
2022-09-13T13:47:30.535Z,26.10
2022-09-13T13:50:16.239Z,26.20
2022-09-13T13:52:56.760Z,26.30
2022-09-13T13:55:49.189Z,26.30
2022-09-13T13:58:38.996Z,26.20
2022-09-13T14:01:06.532Z,26.00
2022-09-13T14:04:07.068Z,25.90
2022-09-13T14:07:19.594Z,25.80
2022-09-13T14:09:58.733Z,25.70
2022-09-13T14:12:52.843Z,25.60
2022-09-13T14:15:55.728Z,25.70
2022-09-13T14:18:54.648Z,25.60
2022-09-13T14:21:27.523Z,25.50
2022-09-13T14:24:17.305Z,25.40
2022-09-13T14:26:48.615Z,25.40
2022-09-13T14:29:21.845Z,25.40
2022-09-13T14:31:50.983Z,25.40
2022-09-13T14:34:27.786Z,25.40
2022-09-13T14:36:58.069Z,25.40
2022-09-13T14:39:25.967Z,25.50
2022-09-13T14:42:03.204Z,25.50
2022-09-13T14:44:30.352Z,25.50
2022-09-13T14:47:10.206Z,25.60
2022-09-13T14:49:46.293Z,25.50
2022-09-13T14:52:30.094Z,25.50
2022-09-13T14:55:04.374Z,25.50
2022-09-13T14:57:36.574Z,25.40
2022-09-13T15:00:15.888Z,25.40
2022-09-13T15:02:52.891Z,25.40
2022-09-13T15:05:24.653Z,25.40
2022-09-13T15:07:52.777Z,25.40
2022-09-13T15:10:29.151Z,25.30
2022-09-13T15:13:05.054Z,25.30
2022-09-13T15:15:32.291Z,25.30
2022-09-13T15:18:25.349Z,25.30
2022-09-13T15:21:02.015Z,25.20
2022-09-13T15:23:41.481Z,25.10
2022-09-13T15:26:11.687Z,25.20
2022-09-13T15:28:41.660Z,25.20
2022-09-13T15:31:08.855Z,25.10
2022-09-13T15:33:38.315Z,25.00
2022-09-13T15:36:15.387Z,24.90
2022-09-13T15:39:02.420Z,24.80
2022-09-13T15:41:36.370Z,24.70
2022-09-13T15:44:08.856Z,24.50
2022-09-13T15:46:47.510Z,24.40
2022-09-13T15:49:20.643Z,24.30
2022-09-13T15:51:51.083Z,24.20
2022-09-13T15:54:18.341Z,24.10
2022-09-13T15:56:47.437Z,24.10
2022-09-13T15:59:16.456Z,24.00
2022-09-13T16:01:44.778Z,23.90
2022-09-13T16:04:14.333Z,23.90
2022-09-13T16:06:41.260Z,23.90
2022-09-13T16:09:25.356Z,23.80
2022-09-13T16:11:52.538Z,23.80
2022-09-13T16:14:19.728Z,23.80
2022-09-13T16:16:46.836Z,23.60
2022-09-13T16:19:19.879Z,23.50
2022-09-13T16:21:47.589Z,23.40
2022-09-13T16:24:14.798Z,23.20
2022-09-13T16:26:42.463Z,23.00
2022-09-13T16:29:11.618Z,22.90
2022-09-13T16:31:38.700Z,22.80
2022-09-13T16:34:05.843Z,22.60
2022-09-13T16:36:34.087Z,22.50
2022-09-13T16:39:01.680Z,22.30
2022-09-13T16:41:28.483Z,22.20
2022-09-13T16:43:58.589Z,22.20
2022-09-13T16:46:26.126Z,22.00
2022-09-13T16:48:54.649Z,21.80
2022-09-13T16:51:25.348Z,21.80
2022-09-13T16:53:53.702Z,21.70
2022-09-13T16:56:23.343Z,21.70
2022-09-13T16:58:53.631Z,21.60
2022-09-13T17:01:25.496Z,21.50
2022-09-13T17:03:54.963Z,21.50
2022-09-13T17:06:23.116Z,21.50
2022-09-13T17:08:53.749Z,21.50
2022-09-13T17:11:23.482Z,21.40
2022-09-13T17:13:50.546Z,21.30
2022-09-13T17:16:20.368Z,21.20
2022-09-13T17:18:47.497Z,21.20
2022-09-13T17:21:14.234Z,21.10
2022-09-13T17:23:41.368Z,21.00
2022-09-13T17:26:08.436Z,21.00
2022-09-13T17:28:36.685Z,20.90
2022-09-13T17:31:03.826Z,20.80
2022-09-13T17:33:30.771Z,20.80
2022-09-13T17:36:03.151Z,20.70
2022-09-13T17:38:29.925Z,20.70
2022-09-13T17:41:09.565Z,20.60
2022-09-13T17:43:38.503Z,20.70
2022-09-13T17:46:21.903Z,20.50
2022-09-13T17:48:50.396Z,20.40
2022-09-13T17:51:20.906Z,20.30
2022-09-13T17:53:50.553Z,20.30
2022-09-13T17:56:28.690Z,20.20
2022-09-13T17:58:58.927Z,20.20
2022-09-13T18:01:28.025Z,20.20
2022-09-13T18:04:03.902Z,20.00
2022-09-13T18:06:31.114Z,20.00
2022-09-13T18:08:58.451Z,19.90
2022-09-13T18:11:25.603Z,19.90
2022-09-13T18:13:54.297Z,19.80
2022-09-13T18:16:26.140Z,19.70
2022-09-13T18:18:56.455Z,19.70
2022-09-13T18:21:25.702Z,19.70
2022-09-13T18:24:01.127Z,19.60
2022-09-13T18:26:37.080Z,19.60
2022-09-13T18:29:11.141Z,19.50
2022-09-13T18:31:39.017Z,19.50
2022-09-13T18:34:09.695Z,19.50
2022-09-13T18:36:37.560Z,19.40
2022-09-13T18:39:06.364Z,19.40
2022-09-13T18:41:38.961Z,19.30
2022-09-13T18:44:09.553Z,19.30
2022-09-13T18:46:38.025Z,19.20
2022-09-13T18:49:06.118Z,19.20
2022-09-13T18:51:51.312Z,19.20
2022-09-13T18:54:18.965Z,19.10
2022-09-13T18:56:47.742Z,19.00
2022-09-13T18:59:18.366Z,19.00
2022-09-13T19:01:49.177Z,18.90
2022-09-13T19:04:20.583Z,18.90
2022-09-13T19:07:02.511Z,18.90
2022-09-13T19:09:33.404Z,18.80
2022-09-13T19:12:07.010Z,18.80
2022-09-13T19:17:30.884Z,18.70
2022-09-13T19:19:57.870Z,18.70
2022-09-13T19:22:24.918Z,18.70
2022-09-13T19:24:55.188Z,18.60
2022-09-13T19:27:25.516Z,18.60
2022-09-13T19:29:56.779Z,18.60
2022-09-13T19:32:23.666Z,18.60
2022-09-13T19:34:50.844Z,18.40
2022-09-13T19:37:18.126Z,18.50
2022-09-13T19:39:48.214Z,18.40
2022-09-13T19:42:15.137Z,18.50
2022-09-13T19:44:44.691Z,18.40
2022-09-13T19:50:02.619Z,18.40
2022-09-13T19:52:30.129Z,18.30
2022-09-13T19:55:02.743Z,18.40
2022-09-13T19:57:31.720Z,18.30
2022-09-13T19:59:58.872Z,18.30
2022-09-13T20:02:29.405Z,18.30
2022-09-13T20:04:56.535Z,18.30
2022-09-13T20:07:24.834Z,18.30
2022-09-13T20:09:52.659Z,18.20
2022-09-13T20:12:39.228Z,18.20
2022-09-13T20:15:06.724Z,18.20
2022-09-13T20:17:34.240Z,18.20
2022-09-13T20:20:01.071Z,18.20
2022-09-13T20:22:28.036Z,18.10
2022-09-13T20:24:54.863Z,18.10
2022-09-13T20:27:21.664Z,18.10
2022-09-13T20:29:50.659Z,18.10
2022-09-13T20:32:17.505Z,18.10
2022-09-13T20:34:44.418Z,18.00
2022-09-13T20:37:17.071Z,18.00
2022-09-13T20:39:44.914Z,17.90
2022-09-13T20:42:11.856Z,17.90
2022-09-13T20:44:41.057Z,17.90
2022-09-13T20:47:08.097Z,17.90
2022-09-13T20:49:35.078Z,17.90
2022-09-13T20:52:02.230Z,17.90
2022-09-13T20:54:30.168Z,17.80
2022-09-13T20:56:58.796Z,17.70
2022-09-13T20:59:26.785Z,17.70
2022-09-13T21:01:54.151Z,17.60
2022-09-13T21:04:27.597Z,17.60
2022-09-13T21:07:14.851Z,17.60
2022-09-13T21:09:42.362Z,17.60
2022-09-13T21:12:15.702Z,17.50
2022-09-13T21:14:42.751Z,17.40
2022-09-13T21:17:14.181Z,17.40
2022-09-13T21:19:41.266Z,17.30
2022-09-13T21:22:10.321Z,17.30
2022-09-13T21:24:38.518Z,17.30
2022-09-13T21:27:07.133Z,17.30
2022-09-13T21:29:34.429Z,17.20
2022-09-13T21:32:01.616Z,17.20
2022-09-13T21:34:30.749Z,17.20
2022-09-13T21:36:57.699Z,17.20
2022-09-13T21:39:24.661Z,17.10
2022-09-13T21:41:51.658Z,17.10
2022-09-13T21:44:18.749Z,17.10
2022-09-13T21:46:46.675Z,17.10
2022-09-13T21:49:14.061Z,17.10
2022-09-13T21:51:46.905Z,17.10
2022-09-13T21:54:18.786Z,17.00
2022-09-13T21:56:53.181Z,17.00
2022-09-13T21:59:21.946Z,17.00
2022-09-13T22:01:51.503Z,17.00
2022-09-13T22:04:22.522Z,17.00
2022-09-13T22:06:52.486Z,17.00
2022-09-13T22:09:20.500Z,17.00
2022-09-13T22:11:53.455Z,16.90
2022-09-13T22:14:22.319Z,16.90
2022-09-13T22:16:50.681Z,16.90
2022-09-13T22:19:20.534Z,16.90
2022-09-13T22:21:49.892Z,16.90
2022-09-13T22:24:28.951Z,16.90
2022-09-13T22:26:56.959Z,16.90
2022-09-13T22:29:24.932Z,16.80
2022-09-13T22:31:52.620Z,16.80
2022-09-13T22:34:30.949Z,16.80
2022-09-13T22:36:58.189Z,16.80
2022-09-13T22:39:26.893Z,16.80
2022-09-13T22:41:53.874Z,16.70
2022-09-13T22:44:21.001Z,16.60
2022-09-13T22:46:48.040Z,16.60
2022-09-13T22:49:18.994Z,16.60
2022-09-13T22:51:47.021Z,16.40
2022-09-13T22:54:15.278Z,16.50
2022-09-13T22:56:43.038Z,16.40
2022-09-13T22:59:15.949Z,16.30
2022-09-13T23:01:43.258Z,16.30
2022-09-13T23:04:11.136Z,16.20
2022-09-13T23:06:40.878Z,16.20
2022-09-13T23:09:08.979Z,16.10
2022-09-13T23:11:40.993Z,16.00
2022-09-13T23:14:12.934Z,15.90
2022-09-13T23:16:44.840Z,15.90
2022-09-13T23:19:15.444Z,15.80
2022-09-13T23:21:43.749Z,15.80
2022-09-13T23:24:18.675Z,15.70
2022-09-13T23:26:46.449Z,15.70
2022-09-13T23:29:16.826Z,15.60
2022-09-13T23:31:44.006Z,15.60
2022-09-13T23:34:12.156Z,15.50
2022-09-13T23:36:41.721Z,15.50
2022-09-13T23:39:16.617Z,15.30
2022-09-13T23:41:56.112Z,15.30
2022-09-13T23:46:51.490Z,15.20
2022-09-13T23:49:18.448Z,15.20
2022-09-13T23:51:49.626Z,15.20
2022-09-13T23:54:16.655Z,15.10
2022-09-13T23:56:44.653Z,15.10
2022-09-13T23:59:14.658Z,15.10
