createdAt,value
2022-08-19T00:00:17.342Z,19.31
2022-08-19T00:03:05.719Z,19.27
2022-08-19T00:05:34.516Z,19.23
2022-08-19T00:08:03.055Z,19.21
2022-08-19T00:10:31.722Z,19.12
2022-08-19T00:13:00.547Z,19.05
2022-08-19T00:15:29.525Z,19.05
2022-08-19T00:17:57.996Z,19.00
2022-08-19T00:20:26.940Z,18.97
2022-08-19T00:22:56.735Z,18.98
2022-08-19T00:25:30.137Z,19.00
2022-08-19T00:28:00.438Z,19.03
2022-08-19T00:30:29.693Z,19.03
2022-08-19T00:32:59.057Z,19.01
2022-08-19T00:35:28.448Z,18.96
2022-08-19T00:37:57.307Z,18.94
2022-08-19T00:40:26.641Z,18.92
2022-08-19T00:42:55.158Z,18.93
2022-08-19T00:45:32.847Z,18.92
2022-08-19T00:48:05.641Z,18.90
2022-08-19T00:50:52.077Z,18.88
2022-08-19T00:53:27.487Z,18.89
2022-08-19T00:56:00.672Z,18.89
2022-08-19T00:58:34.676Z,18.90
2022-08-19T01:01:05.399Z,18.89
2022-08-19T01:03:56.770Z,18.82
2022-08-19T01:06:22.362Z,18.77
2022-08-19T01:08:50.823Z,18.76
2022-08-19T01:11:19.268Z,18.70
2022-08-19T01:13:49.978Z,18.69
2022-08-19T01:16:25.065Z,18.67
2022-08-19T01:18:54.853Z,18.62
2022-08-19T01:21:39.010Z,18.62
2022-08-19T01:24:07.588Z,18.63
2022-08-19T01:26:42.803Z,18.61
2022-08-19T01:29:12.993Z,18.60
2022-08-19T01:31:41.348Z,18.60
2022-08-19T01:34:11.177Z,18.58
2022-08-19T01:36:48.184Z,18.58
2022-08-19T01:39:24.600Z,18.52
2022-08-19T01:41:56.323Z,18.43
2022-08-19T01:44:25.313Z,18.39
2022-08-19T01:46:53.938Z,18.36
2022-08-19T01:49:26.279Z,18.37
2022-08-19T01:51:56.318Z,18.38
2022-08-19T01:54:27.925Z,18.39
2022-08-19T01:57:09.864Z,18.40
2022-08-19T01:59:40.842Z,18.42
2022-08-19T02:02:09.946Z,18.44
2022-08-19T02:04:39.668Z,18.44
2022-08-19T02:07:09.291Z,18.42
2022-08-19T02:09:37.818Z,18.39
2022-08-19T02:12:09.211Z,18.34
2022-08-19T02:14:38.096Z,18.30
2022-08-19T02:17:06.972Z,18.24
2022-08-19T02:19:35.460Z,18.20
2022-08-19T02:22:07.647Z,18.21
2022-08-19T02:24:36.095Z,18.20
2022-08-19T02:27:05.902Z,18.16
2022-08-19T02:29:35.194Z,18.13
2022-08-19T02:32:05.933Z,18.11
2022-08-19T02:34:35.904Z,18.11
2022-08-19T02:37:04.281Z,18.11
2022-08-19T02:39:32.678Z,18.11
2022-08-19T02:42:01.797Z,18.12
2022-08-19T02:44:31.988Z,18.10
2022-08-19T02:47:00.578Z,18.09
2022-08-19T02:49:29.503Z,18.09
2022-08-19T02:52:04.090Z,18.07
2022-08-19T02:54:32.650Z,18.08
2022-08-19T02:57:01.147Z,18.08
2022-08-19T02:59:32.660Z,18.06
2022-08-19T03:02:01.154Z,18.04
2022-08-19T03:04:30.793Z,18.06
2022-08-19T03:07:02.669Z,18.07
2022-08-19T03:09:39.575Z,18.05
2022-08-19T03:12:08.151Z,18.05
2022-08-19T03:14:37.909Z,17.97
2022-08-19T03:17:06.752Z,17.95
2022-08-19T03:19:35.726Z,17.98
2022-08-19T03:22:05.904Z,17.97
2022-08-19T03:24:34.431Z,17.92
2022-08-19T03:27:05.040Z,17.86
2022-08-19T03:29:33.911Z,17.78
2022-08-19T03:32:29.686Z,17.76
2022-08-19T03:35:01.090Z,17.76
2022-08-19T03:37:29.764Z,17.77
2022-08-19T03:39:58.101Z,17.80
2022-08-19T03:42:32.229Z,17.83
2022-08-19T03:45:16.669Z,17.89
2022-08-19T03:47:45.140Z,17.93
2022-08-19T03:50:13.978Z,17.94
2022-08-19T03:52:45.429Z,17.90
2022-08-19T03:55:15.577Z,17.89
2022-08-19T03:57:44.100Z,17.93
2022-08-19T04:00:14.494Z,17.99
2022-08-19T04:02:58.034Z,18.03
2022-08-19T04:05:31.270Z,18.07
2022-08-19T04:08:00.507Z,18.07
2022-08-19T04:10:30.009Z,18.08
2022-08-19T04:12:58.484Z,18.12
2022-08-19T04:15:26.895Z,18.16
2022-08-19T04:17:55.903Z,18.21
2022-08-19T04:20:24.350Z,18.28
2022-08-19T04:22:52.882Z,18.37
2022-08-19T04:25:21.472Z,18.47
2022-08-19T04:27:50.208Z,18.59
2022-08-19T04:30:18.883Z,18.72
2022-08-19T04:32:47.317Z,18.85
2022-08-19T04:35:18.503Z,18.91
2022-08-19T04:37:48.560Z,18.94
2022-08-19T04:40:35.564Z,19.04
2022-08-19T04:43:03.968Z,19.18
2022-08-19T04:45:39.691Z,19.30
2022-08-19T04:48:26.585Z,19.45
2022-08-19T04:51:01.386Z,19.59
2022-08-19T04:53:37.535Z,19.68
2022-08-19T04:56:14.975Z,19.76
2022-08-19T04:58:45.627Z,19.84
2022-08-19T05:01:26.080Z,19.92
2022-08-19T05:03:54.614Z,19.97
2022-08-19T05:06:24.740Z,20.09
2022-08-19T05:08:53.112Z,20.15
2022-08-19T05:11:40.240Z,20.30
2022-08-19T05:14:09.950Z,20.42
2022-08-19T05:16:38.264Z,20.55
2022-08-19T05:19:25.466Z,20.66
2022-08-19T05:22:50.755Z,20.77
2022-08-19T05:25:21.845Z,20.91
2022-08-19T05:27:50.371Z,20.98
2022-08-19T05:30:18.945Z,21.08
2022-08-19T05:33:02.257Z,21.12
2022-08-19T05:35:34.787Z,21.21
2022-08-19T05:38:03.306Z,21.26
2022-08-19T05:40:31.632Z,21.36
2022-08-19T05:42:59.972Z,21.41
2022-08-19T05:45:29.048Z,21.52
2022-08-19T05:47:57.454Z,21.64
2022-08-19T05:50:27.539Z,21.70
2022-08-19T05:52:55.990Z,21.80
2022-08-19T05:55:24.931Z,21.63
2022-08-19T05:57:53.818Z,21.73
2022-08-19T06:00:24.680Z,21.93
2022-08-19T06:02:53.374Z,22.00
2022-08-19T06:05:22.037Z,21.99
2022-08-19T06:07:50.434Z,22.09
2022-08-19T06:10:18.826Z,22.21
2022-08-19T06:12:47.133Z,22.30
2022-08-19T06:15:16.170Z,22.32
2022-08-19T06:17:47.838Z,22.42
2022-08-19T06:20:16.447Z,22.48
2022-08-19T06:22:52.834Z,22.57
2022-08-19T06:25:21.336Z,22.61
2022-08-19T06:28:17.648Z,22.66
2022-08-19T06:30:38.575Z,22.73
2022-08-19T06:33:06.928Z,22.80
2022-08-19T06:35:41.794Z,22.88
2022-08-19T06:38:10.670Z,22.83
2022-08-19T06:40:39.553Z,23.00
2022-08-19T06:43:08.609Z,22.97
2022-08-19T06:45:39.909Z,23.06
2022-08-19T06:48:08.488Z,23.08
2022-08-19T06:50:39.773Z,23.17
2022-08-19T06:53:09.475Z,23.33
2022-08-19T06:55:38.635Z,23.42
2022-08-19T06:58:07.005Z,23.56
2022-08-19T07:00:35.876Z,23.62
2022-08-19T07:03:07.814Z,23.64
2022-08-19T07:05:45.376Z,23.81
2022-08-19T07:08:14.998Z,23.90
2022-08-19T07:10:47.770Z,23.99
2022-08-19T07:13:16.302Z,24.06
2022-08-19T07:15:44.690Z,24.24
2022-08-19T07:18:14.281Z,24.32
2022-08-19T07:20:44.183Z,24.21
2022-08-19T07:23:16.252Z,24.30
2022-08-19T07:25:52.932Z,24.46
2022-08-19T07:28:24.242Z,24.59
2022-08-19T07:30:54.152Z,24.67
2022-08-19T07:33:24.112Z,24.85
2022-08-19T07:35:56.645Z,24.89
2022-08-19T07:38:25.313Z,24.84
2022-08-19T07:40:55.040Z,24.99
2022-08-19T07:43:35.021Z,25.03
2022-08-19T07:46:04.464Z,25.14
2022-08-19T07:48:33.752Z,25.29
2022-08-19T07:51:06.847Z,25.35
2022-08-19T07:53:39.790Z,25.24
2022-08-19T07:56:08.737Z,25.51
2022-08-19T07:58:41.115Z,25.57
2022-08-19T08:01:14.242Z,25.63
2022-08-19T08:04:01.592Z,25.67
2022-08-19T08:06:48.510Z,25.90
2022-08-19T08:09:24.580Z,25.93
2022-08-19T08:12:01.930Z,25.98
2022-08-19T08:14:51.173Z,26.03
2022-08-19T08:17:31.067Z,26.18
2022-08-19T08:20:17.907Z,26.29
2022-08-19T08:23:06.310Z,26.50
2022-08-19T08:25:36.793Z,26.39
2022-08-19T08:28:05.939Z,26.61
2022-08-19T08:30:36.998Z,26.58
2022-08-19T08:33:05.546Z,26.70
2022-08-19T08:35:34.757Z,26.60
2022-08-19T08:38:05.490Z,26.83
2022-08-19T08:40:47.083Z,26.93
2022-08-19T08:43:32.582Z,26.98
2022-08-19T08:46:30.745Z,27.04
2022-08-19T08:49:19.815Z,27.23
2022-08-19T08:52:32.127Z,27.32
2022-08-19T08:55:10.503Z,27.44
2022-08-19T08:57:55.980Z,27.45
2022-08-19T09:00:41.337Z,27.61
2022-08-19T09:03:31.351Z,27.56
2022-08-19T09:06:29.182Z,27.75
2022-08-19T09:09:47.963Z,27.89
2022-08-19T09:12:47.401Z,28.10
2022-08-19T09:15:20.275Z,28.05
2022-08-19T09:18:07.219Z,28.09
2022-08-19T09:20:35.770Z,28.18
2022-08-19T09:23:04.601Z,28.28
2022-08-19T09:25:35.672Z,28.19
2022-08-19T09:28:05.813Z,28.28
2022-08-19T09:30:43.603Z,28.30
2022-08-19T09:33:12.352Z,28.39
2022-08-19T09:35:50.129Z,28.47
2022-08-19T09:38:23.073Z,28.51
2022-08-19T09:40:51.405Z,28.59
2022-08-19T09:43:32.928Z,28.68
2022-08-19T09:46:06.394Z,28.78
2022-08-19T09:48:34.999Z,28.80
2022-08-19T09:51:18.550Z,28.90
2022-08-19T09:53:51.931Z,28.98
2022-08-19T09:56:23.307Z,29.02
2022-08-19T09:58:52.916Z,29.04
2022-08-19T10:01:30.156Z,29.02
2022-08-19T10:04:04.372Z,29.05
2022-08-19T10:06:45.806Z,29.04
2022-08-19T10:09:18.058Z,29.08
2022-08-19T10:12:06.148Z,29.15
2022-08-19T10:14:35.449Z,29.20
2022-08-19T10:17:17.490Z,29.15
2022-08-19T10:19:55.043Z,29.23
2022-08-19T10:22:25.733Z,29.31
2022-08-19T10:24:55.338Z,29.40
2022-08-19T10:27:24.008Z,29.55
2022-08-19T10:29:55.059Z,29.65
2022-08-19T10:32:33.738Z,29.66
2022-08-19T10:35:09.175Z,29.60
2022-08-19T10:37:49.797Z,29.67
2022-08-19T10:40:30.021Z,29.64
2022-08-19T10:42:58.362Z,29.65
2022-08-19T10:45:28.330Z,29.71
2022-08-19T10:47:56.957Z,29.69
2022-08-19T10:50:43.742Z,29.49
2022-08-19T10:53:12.205Z,29.71
2022-08-19T10:55:59.694Z,29.81
2022-08-19T10:58:28.138Z,29.97
2022-08-19T11:00:59.807Z,29.91
2022-08-19T11:03:31.837Z,29.94
2022-08-19T11:06:09.026Z,30.06
2022-08-19T11:08:38.824Z,30.22
2022-08-19T11:11:09.110Z,30.49
2022-08-19T11:13:41.392Z,30.56
2022-08-19T11:16:24.420Z,30.55
2022-08-19T11:18:59.957Z,30.67
2022-08-19T11:21:36.580Z,30.76
2022-08-19T11:24:12.146Z,30.93
2022-08-19T11:26:42.558Z,31.09
2022-08-19T11:29:14.382Z,31.04
2022-08-19T11:31:47.287Z,31.07
2022-08-19T11:34:28.770Z,31.15
2022-08-19T11:37:00.859Z,31.12
2022-08-19T11:39:32.045Z,31.19
2022-08-19T11:42:02.634Z,31.33
2022-08-19T11:44:31.606Z,31.47
2022-08-19T11:47:08.846Z,31.36
2022-08-19T11:49:37.509Z,31.32
2022-08-19T11:52:05.879Z,31.46
2022-08-19T11:54:34.424Z,31.56
2022-08-19T11:57:05.149Z,31.71
2022-08-19T11:59:33.472Z,31.67
2022-08-19T12:02:01.781Z,31.85
2022-08-19T12:04:30.556Z,32.01
2022-08-19T12:06:59.309Z,32.08
2022-08-19T12:09:27.818Z,32.22
2022-08-19T12:11:59.367Z,32.43
2022-08-19T12:14:29.077Z,32.51
2022-08-19T12:16:57.732Z,32.67
2022-08-19T12:19:26.530Z,32.88
2022-08-19T12:22:01.930Z,33.33
2022-08-19T12:24:34.134Z,33.71
2022-08-19T12:27:03.183Z,33.72
2022-08-19T12:29:31.920Z,33.97
2022-08-19T12:32:04.086Z,34.38
2022-08-19T12:34:33.756Z,34.31
2022-08-19T12:37:05.687Z,34.50
2022-08-19T12:39:43.029Z,34.68
2022-08-19T12:42:13.303Z,34.61
2022-08-19T12:44:44.620Z,34.93
2022-08-19T12:47:15.368Z,35.05
2022-08-19T12:49:54.093Z,35.28
2022-08-19T12:52:28.340Z,35.37
2022-08-19T12:54:58.496Z,35.22
2022-08-19T12:57:32.734Z,35.17
2022-08-19T13:00:17.454Z,35.03
2022-08-19T13:02:50.944Z,35.07
2022-08-19T13:05:23.871Z,34.98
2022-08-19T13:07:57.580Z,35.41
2022-08-19T13:10:35.962Z,35.94
2022-08-19T13:13:08.778Z,35.98
2022-08-19T13:15:41.338Z,35.34
2022-08-19T13:18:13.793Z,35.48
2022-08-19T13:20:42.905Z,34.98
2022-08-19T13:23:21.544Z,35.53
2022-08-19T13:26:01.532Z,35.61
2022-08-19T13:28:50.842Z,35.97
2022-08-19T13:31:41.193Z,36.41
2022-08-19T13:34:10.629Z,36.30
2022-08-19T13:36:40.298Z,36.72
2022-08-19T13:39:10.450Z,36.91
2022-08-19T13:41:48.982Z,36.80
2022-08-19T13:44:19.461Z,36.72
2022-08-19T13:46:53.913Z,36.77
2022-08-19T13:49:24.262Z,36.81
2022-08-19T13:51:52.758Z,36.13
2022-08-19T13:54:21.390Z,35.66
2022-08-19T13:56:49.843Z,35.99
2022-08-19T13:59:19.535Z,36.14
2022-08-19T14:01:48.063Z,36.05
2022-08-19T14:04:16.521Z,36.37
2022-08-19T14:06:45.095Z,36.56
2022-08-19T14:09:13.575Z,36.90
2022-08-19T14:11:42.164Z,36.85
2022-08-19T14:14:14.458Z,37.18
2022-08-19T14:16:44.823Z,37.52
2022-08-19T14:19:13.295Z,37.42
2022-08-19T14:21:42.301Z,37.60
2022-08-19T14:24:14.010Z,37.78
2022-08-19T14:26:42.459Z,37.51
2022-08-19T14:29:11.692Z,37.60
2022-08-19T14:31:42.764Z,37.71
2022-08-19T14:34:11.593Z,37.73
2022-08-19T14:36:40.108Z,37.86
2022-08-19T14:39:10.792Z,37.57
2022-08-19T14:41:43.213Z,38.04
2022-08-19T14:44:13.831Z,38.35
2022-08-19T14:46:49.193Z,38.41
2022-08-19T14:49:19.165Z,38.25
2022-08-19T14:51:48.111Z,38.12
2022-08-19T14:54:17.082Z,38.39
2022-08-19T14:56:45.700Z,38.94
2022-08-19T14:59:14.609Z,39.59
2022-08-19T15:01:43.063Z,40.06
2022-08-19T15:04:11.676Z,40.23
2022-08-19T15:06:40.848Z,40.14
2022-08-19T15:09:11.048Z,39.63
2022-08-19T15:11:39.754Z,39.23
2022-08-19T15:14:08.181Z,38.59
2022-08-19T15:16:36.945Z,38.45
2022-08-19T15:19:05.373Z,38.14
2022-08-19T15:21:33.886Z,38.08
2022-08-19T15:24:02.694Z,38.23
2022-08-19T15:26:33.410Z,38.48
2022-08-19T15:29:04.459Z,39.04
2022-08-19T15:31:38.808Z,39.58
2022-08-19T15:34:08.404Z,39.85
2022-08-19T15:36:38.335Z,39.31
2022-08-19T15:39:07.694Z,38.38
2022-08-19T15:41:37.312Z,37.99
2022-08-19T15:44:11.109Z,37.61
2022-08-19T15:46:43.835Z,37.03
2022-08-19T15:49:15.305Z,36.97
2022-08-19T15:51:47.021Z,36.94
2022-08-19T15:54:21.722Z,36.49
2022-08-19T15:57:10.110Z,36.47
2022-08-19T15:59:59.978Z,36.48
2022-08-19T16:02:53.627Z,36.39
2022-08-19T16:05:45.749Z,36.35
2022-08-19T16:08:15.697Z,36.24
2022-08-19T16:10:44.012Z,36.27
2022-08-19T16:13:12.389Z,36.29
2022-08-19T16:15:44.174Z,36.19
2022-08-19T16:18:12.557Z,35.80
2022-08-19T16:20:41.142Z,35.00
2022-08-19T16:23:10.365Z,34.28
2022-08-19T16:25:40.028Z,33.65
2022-08-19T16:28:09.942Z,32.89
2022-08-19T16:30:41.238Z,32.29
2022-08-19T16:33:10.174Z,31.78
2022-08-19T16:35:38.630Z,31.26
2022-08-19T16:38:07.187Z,30.77
2022-08-19T16:40:36.173Z,30.38
2022-08-19T16:43:05.303Z,30.01
2022-08-19T16:45:33.686Z,29.66
2022-08-19T16:48:02.151Z,29.32
2022-08-19T16:50:48.246Z,29.04
2022-08-19T16:53:21.869Z,28.70
2022-08-19T16:55:57.401Z,28.38
2022-08-19T16:58:29.762Z,28.06
2022-08-19T17:01:03.442Z,27.70
2022-08-19T17:03:36.710Z,27.43
2022-08-19T17:06:20.266Z,27.15
2022-08-19T17:08:52.117Z,26.81
2022-08-19T17:11:23.448Z,26.51
2022-08-19T17:13:53.092Z,26.31
2022-08-19T17:16:25.206Z,26.17
2022-08-19T17:18:57.983Z,26.09
2022-08-19T17:21:32.074Z,25.98
2022-08-19T17:24:04.072Z,25.84
2022-08-19T17:26:33.197Z,25.68
2022-08-19T17:29:01.719Z,25.61
2022-08-19T17:31:31.938Z,25.51
2022-08-19T17:34:00.961Z,25.35
2022-08-19T17:36:34.141Z,25.20
2022-08-19T17:39:05.706Z,25.03
2022-08-19T17:41:34.742Z,24.85
2022-08-19T17:44:04.302Z,24.69
2022-08-19T17:46:34.177Z,24.56
2022-08-19T17:49:02.785Z,24.44
2022-08-19T17:51:34.135Z,24.31
2022-08-19T17:54:05.746Z,24.20
2022-08-19T17:56:34.271Z,24.06
2022-08-19T17:59:02.552Z,23.95
2022-08-19T18:01:52.760Z,23.85
2022-08-19T18:04:20.292Z,23.73
2022-08-19T18:06:53.522Z,23.65
2022-08-19T18:09:41.604Z,23.61
2022-08-19T18:12:14.037Z,23.57
2022-08-19T18:14:42.940Z,23.53
2022-08-19T18:17:16.692Z,23.50
2022-08-19T18:19:47.813Z,23.46
2022-08-19T18:22:37.036Z,23.45
2022-08-19T18:25:19.317Z,23.40
2022-08-19T18:27:48.105Z,23.33
2022-08-19T18:30:16.680Z,23.23
2022-08-19T18:32:46.934Z,23.13
2022-08-19T18:35:20.258Z,23.06
2022-08-19T18:37:49.221Z,23.03
2022-08-19T18:40:40.325Z,22.99
2022-08-19T18:43:27.440Z,22.96
2022-08-19T18:46:14.126Z,22.92
2022-08-19T18:49:02.829Z,22.85
2022-08-19T18:51:34.805Z,22.74
2022-08-19T18:54:03.326Z,22.68
2022-08-19T18:56:32.277Z,22.62
2022-08-19T18:59:02.247Z,22.57
2022-08-19T19:01:39.552Z,22.50
2022-08-19T19:04:13.474Z,22.41
2022-08-19T19:06:42.762Z,22.34
2022-08-19T19:09:17.725Z,22.26
2022-08-19T19:11:53.614Z,22.21
2022-08-19T19:14:48.222Z,22.16
2022-08-19T19:17:16.467Z,22.12
2022-08-19T19:19:45.201Z,22.09
2022-08-19T19:22:18.985Z,22.05
2022-08-19T19:24:47.868Z,22.02
2022-08-19T19:27:20.527Z,22.03
2022-08-19T19:29:52.393Z,22.06
2022-08-19T19:32:27.121Z,22.09
2022-08-19T19:34:55.999Z,22.13
2022-08-19T19:37:24.409Z,22.16
2022-08-19T19:39:52.841Z,22.11
2022-08-19T19:42:23.988Z,22.04
2022-08-19T19:44:55.841Z,21.98
2022-08-19T19:47:28.637Z,21.92
2022-08-19T19:50:14.301Z,21.88
2022-08-19T19:52:46.364Z,21.82
2022-08-19T19:55:18.431Z,21.78
2022-08-19T19:57:49.028Z,21.74
2022-08-19T20:00:19.120Z,21.71
2022-08-19T20:02:51.130Z,21.67
2022-08-19T20:05:21.630Z,21.65
2022-08-19T20:08:12.024Z,21.64
2022-08-19T20:10:43.193Z,21.63
2022-08-19T20:13:15.630Z,21.62
2022-08-19T20:15:44.171Z,21.62
2022-08-19T20:18:14.842Z,21.58
2022-08-19T20:20:45.111Z,21.56
2022-08-19T20:23:13.443Z,21.52
2022-08-19T20:25:42.256Z,21.45
2022-08-19T20:28:12.115Z,21.40
2022-08-19T20:30:42.178Z,21.36
2022-08-19T20:33:15.251Z,21.30
2022-08-19T20:35:44.358Z,21.21
2022-08-19T20:38:13.314Z,21.10
2022-08-19T20:40:41.749Z,21.04
2022-08-19T20:43:13.425Z,21.00
2022-08-19T20:45:41.848Z,20.98
2022-08-19T20:48:12.394Z,20.93
2022-08-19T20:50:41.011Z,20.86
2022-08-19T20:53:16.413Z,20.83
2022-08-19T20:55:47.361Z,20.85
2022-08-19T20:58:19.029Z,20.86
2022-08-19T21:00:48.723Z,20.88
2022-08-19T21:03:22.144Z,20.89
2022-08-19T21:05:50.778Z,20.89
2022-08-19T21:08:19.401Z,20.87
2022-08-19T21:10:50.401Z,20.87
2022-08-19T21:13:21.210Z,20.86
2022-08-19T21:15:50.612Z,20.85
2022-08-19T21:18:21.839Z,20.84
2022-08-19T21:20:51.662Z,20.83
2022-08-19T21:23:25.218Z,20.80
2022-08-19T21:25:56.553Z,20.76
2022-08-19T21:28:34.550Z,20.74
2022-08-19T21:31:07.628Z,20.73
2022-08-19T21:33:36.930Z,20.69
2022-08-19T21:36:05.794Z,20.61
2022-08-19T21:38:34.185Z,20.56
2022-08-19T21:41:06.680Z,20.50
2022-08-19T21:43:37.068Z,20.43
2022-08-19T21:46:07.116Z,20.37
2022-08-19T21:48:36.196Z,20.31
2022-08-19T21:51:04.844Z,20.27
2022-08-19T21:53:34.613Z,20.24
2022-08-19T21:56:06.541Z,20.22
2022-08-19T21:58:38.851Z,20.22
2022-08-19T22:01:08.365Z,20.20
2022-08-19T22:03:38.435Z,20.20
2022-08-19T22:06:08.515Z,20.12
2022-08-19T22:08:37.090Z,20.00
2022-08-19T22:11:05.480Z,19.87
2022-08-19T22:13:40.516Z,19.72
2022-08-19T22:16:10.165Z,19.66
2022-08-19T22:18:38.677Z,19.64
2022-08-19T22:21:11.254Z,19.65
2022-08-19T22:23:42.360Z,19.67
2022-08-19T22:26:12.496Z,19.67
2022-08-19T22:28:41.373Z,19.65
2022-08-19T22:31:10.747Z,19.60
2022-08-19T22:33:39.190Z,19.58
2022-08-19T22:36:08.224Z,19.56
2022-08-19T22:38:38.470Z,19.56
2022-08-19T22:41:07.926Z,19.56
2022-08-19T22:43:37.662Z,19.54
2022-08-19T22:46:17.544Z,19.54
2022-08-19T22:48:47.746Z,19.52
2022-08-19T22:51:38.248Z,19.48
2022-08-19T22:54:06.582Z,19.46
2022-08-19T22:56:35.080Z,19.46
2022-08-19T22:59:04.079Z,19.47
2022-08-19T23:01:32.471Z,19.51
2022-08-19T23:04:03.755Z,19.55
2022-08-19T23:06:35.664Z,19.48
2022-08-19T23:09:08.165Z,19.30
2022-08-19T23:11:41.804Z,19.15
2022-08-19T23:14:13.090Z,19.05
2022-08-19T23:16:42.531Z,18.99
2022-08-19T23:19:11.729Z,18.97
2022-08-19T23:21:42.834Z,18.98
2022-08-19T23:24:12.033Z,19.00
2022-08-19T23:27:00.307Z,19.01
2022-08-19T23:29:47.392Z,19.03
2022-08-19T23:32:20.290Z,19.02
2022-08-19T23:34:48.764Z,19.04
2022-08-19T23:37:17.490Z,19.05
2022-08-19T23:39:45.844Z,19.04
2022-08-19T23:42:14.234Z,18.99
2022-08-19T23:44:51.322Z,18.95
2022-08-19T23:47:21.630Z,18.91
2022-08-19T23:49:50.951Z,18.92
2022-08-19T23:52:19.750Z,18.92
2022-08-19T23:54:48.092Z,18.91
2022-08-19T23:57:16.587Z,18.89
2022-08-19T23:59:48.199Z,18.89
