createdAt,value
2018-01-26T00:00:12.400Z,5.17
2018-01-26T00:02:38.799Z,5.43
2018-01-26T00:05:05.068Z,6.00
2018-01-26T00:07:31.313Z,5.60
2018-01-26T00:09:57.910Z,5.90
2018-01-26T00:12:24.151Z,7.70
2018-01-26T00:14:51.085Z,8.50
2018-01-26T00:17:17.399Z,9.50
2018-01-26T00:19:43.654Z,7.80
2018-01-26T00:22:09.896Z,7.47
2018-01-26T00:24:36.368Z,8.70
2018-01-26T00:27:03.336Z,8.60
2018-01-26T00:29:29.595Z,7.93
2018-01-26T00:31:55.827Z,6.57
2018-01-26T00:34:22.252Z,7.00
2018-01-26T00:36:49.207Z,4.60
2018-01-26T00:39:15.416Z,5.33
2018-01-26T00:41:41.640Z,4.80
2018-01-26T00:44:07.897Z,4.60
2018-01-26T00:46:34.087Z,4.90
2018-01-26T00:49:00.548Z,2.83
2018-01-26T00:51:26.748Z,3.00
2018-01-26T00:53:52.973Z,2.83
2018-01-26T00:56:19.324Z,2.60
2018-01-26T00:58:46.659Z,2.13
2018-01-26T01:01:12.870Z,2.03
2018-01-26T01:03:39.195Z,2.37
2018-01-26T01:06:05.527Z,2.30
2018-01-26T01:08:31.824Z,2.47
2018-01-26T01:10:58.077Z,1.70
2018-01-26T01:13:24.480Z,1.90
2018-01-26T01:15:50.693Z,1.40
2018-01-26T01:18:16.916Z,1.60
2018-01-26T01:20:43.386Z,1.43
2018-01-26T01:23:11.060Z,1.10
2018-01-26T01:25:37.331Z,1.13
2018-01-26T01:28:03.520Z,1.60
2018-01-26T01:30:29.969Z,1.13
2018-01-26T01:32:56.159Z,1.47
2018-01-26T01:35:22.360Z,1.00
2018-01-26T01:37:49.388Z,1.10
2018-01-26T01:40:15.838Z,1.10
2018-01-26T01:42:42.050Z,1.30
2018-01-26T01:45:08.518Z,1.33
2018-01-26T01:47:34.874Z,1.47
2018-01-26T01:50:01.098Z,1.23
2018-01-26T01:52:27.412Z,1.60
2018-01-26T01:54:54.789Z,1.70
2018-01-26T01:57:21.041Z,1.40
2018-01-26T01:59:47.273Z,1.60
2018-01-26T02:02:13.572Z,1.80
2018-01-26T02:04:39.761Z,1.50
2018-01-26T02:07:06.013Z,2.10
2018-01-26T02:09:32.382Z,1.80
2018-01-26T02:11:58.614Z,1.63
2018-01-26T02:14:24.828Z,1.40
2018-01-26T02:16:51.880Z,1.93
2018-01-26T02:19:19.027Z,1.60
2018-01-26T02:21:45.299Z,1.97
2018-01-26T02:24:29.821Z,1.50
2018-01-26T02:26:56.128Z,1.90
2018-01-26T02:29:22.461Z,1.70
2018-01-26T02:31:48.855Z,2.10
2018-01-26T02:34:15.183Z,2.00
2018-01-26T02:36:41.469Z,2.20
2018-01-26T02:39:07.921Z,2.00
2018-01-26T02:41:34.146Z,1.93
2018-01-26T02:44:01.116Z,1.97
2018-01-26T02:46:28.108Z,2.67
2018-01-26T02:48:54.485Z,2.70
2018-01-26T02:51:20.700Z,3.10
2018-01-26T02:53:46.940Z,2.90
2018-01-26T02:56:13.292Z,3.17
2018-01-26T02:58:39.537Z,3.10
2018-01-26T03:01:05.829Z,2.90
2018-01-26T03:03:32.955Z,3.20
2018-01-26T03:05:59.301Z,3.20
2018-01-26T03:08:25.559Z,3.80
2018-01-26T03:10:51.828Z,3.77
2018-01-26T03:13:19.021Z,4.33
2018-01-26T03:15:45.260Z,3.67
2018-01-26T03:18:11.500Z,3.60
2018-01-26T03:20:37.820Z,4.47
2018-01-26T03:23:04.234Z,4.37
2018-01-26T03:25:30.442Z,5.10
2018-01-26T03:27:57.941Z,4.90
2018-01-26T03:30:24.345Z,4.97
2018-01-26T03:32:50.578Z,6.10
2018-01-26T03:35:16.886Z,5.87
2018-01-26T03:37:44.880Z,5.37
2018-01-26T03:40:11.287Z,5.53
2018-01-26T03:42:37.517Z,7.00
2018-01-26T03:45:03.793Z,7.50
2018-01-26T03:47:30.237Z,9.83
2018-01-26T03:49:57.851Z,10.47
2018-01-26T03:52:30.868Z,12.00
2018-01-26T03:54:59.553Z,12.27
2018-01-26T03:57:35.301Z,11.20
2018-01-26T04:00:03.910Z,11.47
2018-01-26T04:02:30.389Z,11.03
2018-01-26T04:04:56.661Z,10.53
2018-01-26T04:07:23.293Z,10.67
2018-01-26T04:09:50.178Z,10.60
2018-01-26T04:12:16.637Z,9.20
2018-01-26T04:14:43.138Z,10.73
2018-01-26T04:17:09.543Z,11.70
2018-01-26T04:19:36.805Z,12.07
2018-01-26T04:22:03.269Z,12.03
2018-01-26T04:24:29.668Z,12.10
2018-01-26T04:26:55.957Z,11.17
2018-01-26T04:29:22.634Z,10.03
2018-01-26T04:31:48.867Z,10.30
2018-01-26T04:34:15.098Z,11.50
2018-01-26T04:36:43.044Z,10.70
2018-01-26T04:39:09.968Z,11.23
2018-01-26T04:41:36.237Z,10.63
2018-01-26T04:44:03.650Z,12.83
2018-01-26T04:46:30.505Z,12.60
2018-01-26T04:48:57.077Z,11.57
2018-01-26T04:51:23.319Z,10.77
2018-01-26T04:53:49.663Z,11.37
2018-01-26T04:56:16.086Z,11.97
2018-01-26T04:58:42.339Z,13.23
2018-01-26T05:01:08.826Z,13.50
2018-01-26T05:03:35.516Z,14.27
2018-01-26T05:06:01.862Z,15.43
2018-01-26T05:08:28.504Z,14.90
2018-01-26T05:10:55.410Z,15.30
2018-01-26T05:13:23.037Z,17.30
2018-01-26T05:15:50.049Z,16.57
2018-01-26T05:18:16.312Z,17.70
2018-01-26T05:20:42.936Z,18.43
2018-01-26T05:23:10.141Z,18.50
2018-01-26T05:25:36.668Z,20.37
2018-01-26T05:28:03.972Z,20.57
2018-01-26T05:30:30.228Z,18.87
2018-01-26T05:32:57.586Z,19.80
2018-01-26T05:35:24.009Z,20.20
2018-01-26T05:37:50.328Z,21.63
2018-01-26T05:40:18.005Z,20.10
2018-01-26T05:42:44.281Z,20.73
2018-01-26T05:45:10.585Z,20.23
2018-01-26T05:47:37.575Z,19.20
2018-01-26T05:53:20.051Z,20.23
2018-01-26T05:55:46.882Z,20.43
2018-01-26T05:58:14.209Z,19.77
2018-01-26T06:00:40.746Z,19.97
2018-01-26T06:03:07.171Z,18.80
2018-01-26T06:05:33.369Z,19.40
2018-01-26T06:07:59.618Z,18.23
2018-01-26T06:10:25.957Z,18.03
2018-01-26T06:12:52.192Z,20.60
2018-01-26T06:15:19.128Z,20.70
2018-01-26T06:17:45.364Z,18.70
2018-01-26T06:20:11.957Z,18.50
2018-01-26T06:22:38.174Z,17.90
2018-01-26T06:25:04.500Z,19.80
2018-01-26T06:27:30.825Z,18.80
2018-01-26T06:29:57.051Z,20.47
2018-01-26T06:32:23.275Z,19.20
2018-01-26T06:34:49.710Z,19.30
2018-01-26T06:37:16.928Z,18.30
2018-01-26T06:39:44.144Z,20.73
2018-01-26T06:42:10.366Z,17.83
2018-01-26T06:44:37.520Z,20.33
2018-01-26T06:47:03.752Z,19.07
2018-01-26T06:49:30.035Z,19.10
2018-01-26T06:51:57.247Z,19.73
2018-01-26T06:54:23.524Z,18.70
2018-01-26T06:56:49.762Z,18.27
2018-01-26T06:59:15.997Z,19.20
2018-01-26T07:01:42.321Z,18.30
2018-01-26T07:04:08.518Z,17.30
2018-01-26T07:06:34.716Z,17.43
2018-01-26T07:09:01.768Z,18.17
2018-01-26T07:11:28.739Z,16.50
2018-01-26T07:13:55.720Z,17.13
2018-01-26T07:16:21.906Z,16.67
2018-01-26T07:18:48.308Z,18.20
2018-01-26T07:21:14.600Z,17.23
2018-01-26T07:23:40.784Z,18.23
2018-01-26T07:26:07.314Z,15.87
2018-01-26T07:28:33.530Z,16.00
2018-01-26T07:30:59.752Z,16.10
2018-01-26T07:33:26.123Z,17.40
2018-01-26T07:35:52.349Z,16.20
2018-01-26T07:38:18.632Z,15.43
2018-01-26T07:40:45.565Z,13.83
2018-01-26T07:43:12.857Z,14.90
2018-01-26T07:45:39.081Z,14.70
2018-01-26T07:48:06.026Z,13.87
2018-01-26T07:50:32.353Z,11.23
2018-01-26T07:52:58.548Z,13.80
2018-01-26T07:55:24.723Z,14.00
2018-01-26T07:57:51.144Z,12.17
2018-01-26T08:00:17.522Z,14.60
2018-01-26T08:02:43.728Z,13.67
2018-01-26T08:05:10.065Z,12.70
2018-01-26T08:07:36.407Z,11.90
2018-01-26T08:10:03.276Z,12.87
2018-01-26T08:12:29.541Z,13.97
2018-01-26T08:14:55.904Z,14.77
2018-01-26T08:17:22.144Z,13.83
2018-01-26T08:19:48.354Z,13.50
2018-01-26T08:22:15.228Z,12.87
2018-01-26T08:24:41.469Z,12.20
2018-01-26T08:27:07.684Z,13.87
2018-01-26T08:29:36.228Z,12.57
2018-01-26T08:32:03.201Z,12.47
2018-01-26T08:34:30.318Z,13.07
2018-01-26T08:36:56.532Z,12.17
2018-01-26T08:39:22.760Z,12.47
2018-01-26T08:41:49.182Z,13.50
2018-01-26T08:44:16.149Z,12.30
2018-01-26T08:46:43.121Z,12.50
2018-01-26T08:49:09.347Z,13.37
2018-01-26T08:51:36.395Z,11.90
2018-01-26T08:54:02.672Z,13.23
2018-01-26T08:56:28.889Z,14.10
2018-01-26T08:58:56.308Z,14.70
2018-01-26T09:01:22.522Z,15.00
2018-01-26T09:03:48.748Z,13.67
2018-01-26T09:06:15.844Z,15.50
2018-01-26T09:08:42.275Z,13.10
2018-01-26T09:11:08.516Z,14.13
2018-01-26T09:13:34.713Z,14.90
2018-01-26T09:16:01.453Z,14.97
2018-01-26T09:18:27.673Z,14.43
2018-01-26T09:20:53.869Z,15.63
2018-01-26T09:23:20.808Z,15.20
2018-01-26T09:25:47.052Z,14.50
2018-01-26T09:28:13.242Z,15.30
2018-01-26T09:30:39.461Z,15.63
2018-01-26T09:33:05.740Z,15.80
2018-01-26T09:35:32.044Z,16.30
2018-01-26T09:37:58.270Z,16.50
2018-01-26T09:40:25.321Z,16.37
2018-01-26T09:42:51.755Z,17.27
2018-01-26T09:45:17.940Z,16.93
2018-01-26T09:47:44.960Z,17.40
2018-01-26T09:50:12.206Z,15.50
2018-01-26T09:52:52.296Z,15.57
2018-01-26T09:55:19.232Z,15.50
2018-01-26T09:57:45.597Z,13.50
2018-01-26T10:00:11.824Z,12.10
2018-01-26T10:02:37.974Z,13.33
2018-01-26T10:05:04.391Z,15.07
2018-01-26T10:07:30.556Z,16.37
2018-01-26T10:09:56.748Z,13.03
2018-01-26T10:12:23.852Z,12.37
2018-01-26T10:14:50.134Z,13.23
2018-01-26T10:17:16.419Z,12.17
2018-01-26T10:19:42.668Z,12.67
2018-01-26T10:22:09.132Z,7.83
2018-01-26T10:24:56.822Z,7.03
2018-01-26T10:27:24.084Z,5.30
2018-01-26T10:29:50.535Z,5.53
2018-01-26T10:32:17.444Z,4.50
2018-01-26T10:34:43.654Z,3.33
2018-01-26T10:37:10.324Z,3.63
2018-01-26T10:39:37.183Z,3.70
2018-01-26T10:42:03.380Z,4.80
2018-01-26T10:44:29.623Z,4.03
2018-01-26T10:46:56.940Z,4.40
2018-01-26T10:49:23.189Z,4.27
2018-01-26T10:51:49.725Z,3.73
2018-01-26T10:54:16.005Z,4.60
2018-01-26T10:56:42.526Z,4.30
2018-01-26T10:59:09.499Z,4.97
2018-01-26T11:01:36.444Z,4.60
2018-01-26T11:04:02.624Z,4.43
2018-01-26T11:06:30.909Z,5.10
2018-01-26T11:08:57.118Z,4.60
2018-01-26T11:11:24.075Z,4.60
2018-01-26T11:13:50.262Z,4.83
2018-01-26T11:16:16.764Z,5.53
2018-01-26T11:18:42.944Z,4.80
2018-01-26T11:21:09.136Z,4.50
2018-01-26T11:23:35.930Z,5.13
2018-01-26T11:26:02.235Z,5.23
2018-01-26T11:28:28.500Z,5.43
2018-01-26T11:30:55.522Z,4.50
2018-01-26T11:33:21.799Z,5.37
2018-01-26T11:35:49.775Z,5.53
2018-01-26T11:38:16.615Z,5.90
2018-01-26T11:40:42.797Z,5.63
2018-01-26T11:43:08.992Z,6.10
2018-01-26T11:45:35.147Z,6.40
2018-01-26T11:48:02.087Z,5.60
2018-01-26T11:50:28.485Z,3.67
2018-01-26T11:52:54.716Z,3.20
2018-01-26T11:55:20.916Z,6.20
2018-01-26T11:57:48.412Z,4.87
2018-01-26T12:00:14.634Z,3.40
2018-01-26T12:02:40.889Z,3.90
2018-01-26T12:05:07.255Z,3.90
2018-01-26T12:07:34.268Z,4.03
2018-01-26T12:10:00.531Z,4.43
2018-01-26T12:12:27.593Z,5.83
2018-01-26T12:14:54.737Z,4.30
2018-01-26T12:17:21.012Z,4.10
2018-01-26T12:19:47.225Z,4.23
2018-01-26T12:22:13.482Z,4.50
2018-01-26T12:24:40.744Z,5.43
2018-01-26T12:27:06.944Z,5.23
2018-01-26T12:29:33.241Z,5.97
2018-01-26T12:31:59.632Z,6.07
2018-01-26T12:34:25.860Z,6.20
2018-01-26T12:36:52.089Z,6.43
2018-01-26T12:39:18.757Z,8.07
2018-01-26T12:41:44.945Z,15.03
2018-01-26T12:44:11.185Z,8.67
2018-01-26T12:46:38.132Z,5.70
2018-01-26T12:49:05.128Z,5.20
2018-01-26T12:51:31.318Z,5.37
2018-01-26T12:53:57.724Z,5.03
2018-01-26T12:56:25.372Z,6.57
2018-01-26T13:01:22.511Z,6.90
2018-01-26T13:03:49.005Z,6.70
2018-01-26T13:06:15.320Z,6.40
2018-01-26T13:08:41.556Z,5.57
2018-01-26T13:11:07.833Z,6.27
2018-01-26T13:13:34.792Z,5.87
2018-01-26T13:16:00.960Z,5.20
2018-01-26T13:18:27.852Z,5.90
2018-01-26T13:20:54.276Z,6.23
2018-01-26T13:23:20.479Z,6.77
2018-01-26T13:25:46.747Z,6.60
2018-01-26T13:28:12.939Z,6.67
2018-01-26T13:30:39.954Z,7.90
2018-01-26T13:33:06.151Z,7.87
2018-01-26T13:35:32.620Z,8.67
2018-01-26T13:37:58.788Z,8.33
2018-01-26T13:40:25.089Z,11.77
2018-01-26T13:42:52.554Z,9.63
2018-01-26T13:45:18.772Z,10.20
2018-01-26T13:47:44.983Z,9.37
2018-01-26T13:50:11.271Z,9.63
2018-01-26T13:52:37.514Z,10.10
2018-01-26T13:55:04.777Z,9.13
2018-01-26T13:57:32.099Z,7.97
2018-01-26T13:59:58.348Z,8.23
2018-01-26T14:02:24.576Z,7.23
2018-01-26T14:04:52.690Z,9.20
2018-01-26T14:07:19.106Z,8.47
2018-01-26T14:09:46.403Z,8.07
2018-01-26T14:12:12.815Z,7.33
2018-01-26T14:14:39.048Z,7.80
2018-01-26T14:17:05.256Z,7.47
2018-01-26T14:19:32.787Z,7.00
2018-01-26T14:21:59.029Z,10.97
2018-01-26T14:24:25.244Z,13.33
2018-01-26T14:26:51.586Z,19.63
2018-01-26T14:29:17.819Z,7.77
2018-01-26T14:31:44.047Z,7.53
2018-01-26T14:34:10.280Z,10.17
2018-01-26T14:36:36.640Z,6.60
2018-01-26T14:39:02.932Z,7.00
2018-01-26T14:41:29.147Z,7.23
2018-01-26T14:43:55.331Z,51.30
2018-01-26T14:46:21.532Z,9.73
2018-01-26T14:48:47.766Z,9.10
2018-01-26T14:51:14.112Z,8.80
2018-01-26T14:53:40.384Z,8.43
2018-01-26T14:56:06.617Z,8.90
2018-01-26T14:58:32.985Z,8.07
2018-01-26T15:00:59.218Z,9.20
2018-01-26T15:03:25.458Z,9.00
2018-01-26T15:05:51.859Z,8.63
2018-01-26T15:08:18.044Z,9.10
2018-01-26T15:10:44.259Z,8.80
2018-01-26T15:13:11.085Z,9.73
2018-01-26T15:15:37.272Z,9.30
2018-01-26T15:18:03.472Z,13.77
2018-01-26T15:20:30.349Z,11.43
2018-01-26T15:22:56.584Z,9.47
2018-01-26T15:25:22.792Z,9.40
2018-01-26T15:27:49.702Z,10.13
2018-01-26T15:30:16.230Z,10.53
2018-01-26T15:32:42.861Z,41.83
2018-01-26T15:35:09.120Z,11.57
2018-01-26T15:37:36.138Z,12.20
2018-01-26T15:40:02.512Z,10.87
2018-01-26T15:42:29.127Z,11.13
2018-01-26T15:44:55.402Z,11.30
2018-01-26T15:47:21.772Z,15.90
2018-01-26T15:49:48.050Z,49.20
2018-01-26T15:52:14.239Z,13.67
2018-01-26T15:54:42.479Z,16.60
2018-01-26T15:57:08.698Z,14.20
2018-01-26T15:59:35.140Z,19.17
2018-01-26T16:02:02.473Z,16.33
2018-01-26T16:04:28.988Z,14.10
2018-01-26T16:06:55.232Z,15.60
2018-01-26T16:09:23.260Z,13.57
2018-01-26T16:11:49.722Z,15.87
2018-01-26T16:14:16.144Z,16.37
2018-01-26T16:16:42.368Z,16.80
2018-01-26T16:19:08.610Z,14.50
2018-01-26T16:21:35.000Z,14.87
2018-01-26T16:24:01.168Z,16.03
2018-01-26T16:26:27.451Z,15.47
2018-01-26T16:28:53.771Z,16.10
2018-01-26T16:31:21.433Z,20.13
2018-01-26T16:33:47.960Z,19.10
2018-01-26T16:36:14.225Z,20.10
2018-01-26T16:38:40.874Z,21.50
2018-01-26T16:41:08.291Z,17.80
2018-01-26T16:43:34.661Z,16.13
2018-01-26T16:46:00.893Z,18.97
2018-01-26T16:48:27.888Z,18.40
2018-01-26T16:50:54.124Z,16.23
2018-01-26T16:53:20.326Z,15.30
2018-01-26T16:55:46.726Z,17.57
2018-01-26T16:58:13.060Z,17.77
2018-01-26T17:00:39.290Z,16.00
2018-01-26T17:03:06.612Z,18.00
2018-01-26T17:05:33.146Z,16.83
2018-01-26T17:07:59.342Z,15.67
2018-01-26T17:10:25.639Z,14.70
2018-01-26T17:12:52.256Z,24.50
2018-01-26T17:15:19.500Z,17.70
2018-01-26T17:17:50.073Z,21.47
2018-01-26T17:20:16.427Z,19.70
2018-01-26T17:22:42.660Z,19.20
2018-01-26T17:25:09.585Z,16.37
2018-01-26T17:27:39.650Z,15.77
2018-01-26T17:30:06.021Z,15.10
2018-01-26T17:32:32.494Z,14.70
2018-01-26T17:34:58.811Z,14.90
2018-01-26T17:37:25.816Z,14.60
2018-01-26T17:39:52.285Z,15.20
2018-01-26T17:42:20.176Z,15.93
2018-01-26T17:44:46.447Z,17.17
2018-01-26T17:47:12.734Z,17.97
2018-01-26T17:49:39.201Z,18.20
2018-01-26T17:52:06.777Z,17.33
2018-01-26T17:54:33.168Z,15.23
2018-01-26T17:56:59.413Z,16.07
2018-01-26T17:59:32.759Z,17.33
2018-01-26T18:01:59.761Z,15.50
2018-01-26T18:04:28.861Z,18.80
2018-01-26T18:06:55.408Z,19.17
2018-01-26T18:09:21.677Z,16.23
2018-01-26T18:11:48.780Z,15.80
2018-01-26T18:14:15.981Z,17.30
2018-01-26T18:16:43.477Z,16.77
2018-01-26T18:19:09.751Z,18.20
2018-01-26T18:29:51.932Z,20.60
2018-01-26T18:32:18.159Z,19.97
2018-01-26T18:34:44.466Z,22.20
2018-01-26T18:37:10.716Z,18.70
2018-01-26T18:39:38.259Z,19.80
2018-01-26T18:42:04.492Z,18.00
2018-01-26T18:44:31.480Z,17.63
2018-01-26T18:46:57.781Z,19.03
2018-01-26T18:49:24.005Z,16.90
2018-01-26T18:51:50.234Z,17.43
2018-01-26T18:54:16.472Z,16.87
2018-01-26T18:56:42.942Z,16.80
2018-01-26T18:59:09.138Z,17.33
2018-01-26T19:01:35.392Z,15.80
2018-01-26T19:04:01.892Z,15.20
2018-01-26T19:06:28.128Z,16.33
2018-01-26T19:08:54.287Z,15.10
2018-01-26T19:11:21.550Z,13.87
2018-01-26T19:13:48.700Z,16.63
2018-01-26T19:16:14.952Z,16.50
2018-01-26T19:18:42.904Z,16.83
2018-01-26T19:21:09.207Z,16.73
2018-01-26T19:23:35.445Z,16.33
2018-01-26T19:26:01.667Z,18.53
2018-01-26T19:28:28.691Z,17.90
2018-01-26T19:30:55.020Z,16.47
2018-01-26T19:33:21.248Z,18.80
2018-01-26T19:35:50.927Z,16.40
2018-01-26T19:38:17.197Z,17.23
2018-01-26T19:40:44.093Z,16.87
2018-01-26T19:43:10.420Z,16.37
2018-01-26T19:45:36.661Z,16.53
2018-01-26T19:48:02.901Z,17.67
2018-01-26T19:50:29.289Z,17.83
2018-01-26T19:52:58.137Z,15.20
2018-01-26T19:55:24.396Z,16.70
2018-01-26T19:57:50.613Z,18.40
2018-01-26T20:00:17.036Z,16.33
2018-01-26T20:02:44.013Z,16.63
2018-01-26T20:05:28.609Z,17.10
2018-01-26T20:07:59.552Z,18.50
2018-01-26T20:10:34.489Z,18.77
2018-01-26T20:13:06.656Z,19.27
2018-01-26T20:15:32.911Z,17.00
2018-01-26T20:17:59.300Z,17.63
2018-01-26T20:20:25.517Z,18.40
2018-01-26T20:22:51.742Z,16.80
2018-01-26T20:25:18.157Z,18.10
2018-01-26T20:27:44.335Z,17.80
2018-01-26T20:30:10.579Z,43.43
2018-01-26T20:32:36.920Z,22.33
2018-01-26T20:35:03.143Z,23.50
2018-01-26T20:37:29.464Z,19.70
2018-01-26T20:39:55.761Z,18.53
2018-01-26T20:42:22.164Z,18.93
2018-01-26T20:44:48.407Z,20.27
2018-01-26T20:47:14.688Z,19.57
2018-01-26T20:49:40.944Z,20.40
2018-01-26T20:52:07.139Z,19.70
2018-01-26T20:54:33.936Z,19.70
2018-01-26T20:57:00.386Z,21.50
2018-01-26T20:59:26.686Z,20.20
2018-01-26T21:01:52.891Z,20.20
2018-01-26T21:04:19.213Z,20.77
2018-01-26T21:06:45.496Z,21.13
2018-01-26T21:09:11.688Z,19.57
2018-01-26T21:11:38.092Z,21.80
2018-01-26T21:14:04.297Z,20.17
2018-01-26T21:16:31.244Z,21.67
2018-01-26T21:18:57.476Z,20.53
2018-01-26T21:21:23.732Z,20.47
2018-01-26T21:23:50.089Z,19.37
2018-01-26T21:26:16.377Z,20.13
2018-01-26T21:28:42.829Z,20.67
2018-01-26T21:31:09.251Z,20.23
2018-01-26T21:33:35.572Z,18.17
2018-01-26T21:36:01.933Z,18.20
2018-01-26T21:38:28.144Z,28.00
2018-01-26T21:40:54.626Z,28.20
2018-01-26T21:43:21.004Z,22.93
2018-01-26T21:45:47.280Z,21.00
2018-01-26T21:48:13.665Z,19.27
2018-01-26T21:50:40.046Z,22.50
2018-01-26T21:53:06.319Z,27.20
2018-01-26T21:55:33.330Z,27.87
2018-01-26T21:57:59.614Z,26.07
2018-01-26T22:00:25.887Z,26.80
2018-01-26T22:02:52.101Z,25.47
2018-01-26T22:05:18.520Z,22.80
2018-01-26T22:07:45.812Z,21.30
2018-01-26T22:10:14.278Z,21.67
2018-01-26T22:12:40.670Z,19.70
2018-01-26T22:15:06.910Z,22.00
2018-01-26T22:17:33.221Z,20.10
2018-01-26T22:20:00.485Z,20.57
2018-01-26T22:22:26.700Z,20.30
2018-01-26T22:24:53.000Z,19.30
2018-01-26T22:27:19.383Z,19.17
2018-01-26T22:29:46.325Z,19.30
2018-01-26T22:32:12.651Z,19.10
2018-01-26T22:34:39.574Z,19.73
2018-01-26T22:37:05.852Z,18.70
2018-01-26T22:39:32.278Z,18.73
2018-01-26T22:41:58.519Z,18.97
2018-01-26T22:44:27.238Z,18.13
2018-01-26T22:46:53.909Z,19.80
2018-01-26T22:49:21.054Z,19.97
2018-01-26T22:51:47.301Z,20.83
2018-01-26T22:54:14.197Z,19.43
2018-01-26T22:56:40.447Z,19.40
2018-01-26T22:59:06.731Z,19.60
2018-01-26T23:01:33.012Z,20.43
2018-01-26T23:03:59.305Z,19.27
2018-01-26T23:06:27.388Z,19.63
2018-01-26T23:08:55.340Z,17.30
2018-01-26T23:11:21.543Z,107.20
2018-01-26T23:13:48.011Z,18.80
2018-01-26T23:16:14.347Z,19.97
2018-01-26T23:18:40.532Z,28.47
2018-01-26T23:21:07.863Z,24.63
2018-01-26T23:23:34.306Z,20.07
2018-01-26T23:26:00.530Z,17.67
2018-01-26T23:28:26.799Z,18.73
2018-01-26T23:30:53.242Z,17.70
2018-01-26T23:33:19.517Z,16.93
2018-01-26T23:35:48.541Z,16.30
2018-01-26T23:38:14.768Z,20.77
2018-01-26T23:40:46.869Z,21.80
2018-01-26T23:43:13.927Z,26.00
2018-01-26T23:45:40.169Z,34.57
2018-01-26T23:48:07.538Z,25.10
2018-01-26T23:50:33.836Z,20.13
2018-01-26T23:53:00.070Z,18.07
2018-01-26T23:55:26.311Z,14.77
2018-01-26T23:57:52.629Z,15.63
