createdAt,value
2018-01-01T00:06:33.832Z,88.44
2018-01-01T00:09:01.929Z,88.49
2018-01-01T00:11:36.785Z,88.63
2018-01-01T00:14:04.753Z,87.67
2018-01-01T00:16:33.506Z,87.87
2018-01-01T00:19:01.086Z,87.86
2018-01-01T00:21:33.380Z,88.16
2018-01-01T00:24:02.283Z,88.08
2018-01-01T00:26:32.213Z,87.44
2018-01-01T00:29:07.917Z,88.24
2018-01-01T00:31:35.798Z,88.57
2018-01-01T00:34:06.733Z,88.35
2018-01-01T00:36:33.939Z,88.30
2018-01-01T00:39:01.376Z,88.53
2018-01-01T00:41:28.751Z,87.52
2018-01-01T00:43:57.840Z,87.99
2018-01-01T00:46:25.164Z,89.02
2018-01-01T00:48:55.115Z,88.41
2018-01-01T00:51:28.491Z,88.84
2018-01-01T00:54:01.660Z,88.31
2018-01-01T00:56:29.517Z,87.81
2018-01-01T00:58:56.937Z,87.91
2018-01-01T01:01:26.781Z,87.60
2018-01-01T01:03:59.889Z,87.72
2018-01-01T01:06:29.971Z,87.47
2018-01-01T01:08:59.582Z,87.28
2018-01-01T01:11:27.028Z,87.30
2018-01-01T01:13:58.789Z,87.46
2018-01-01T01:16:26.974Z,86.34
2018-01-01T01:18:55.285Z,86.84
2018-01-01T01:21:23.793Z,86.56
2018-01-01T01:23:52.065Z,86.55
2018-01-01T01:26:24.908Z,86.19
2018-01-01T01:29:03.652Z,86.11
2018-01-01T01:31:30.879Z,85.84
2018-01-01T01:33:59.987Z,85.34
2018-01-01T01:36:28.250Z,85.94
2018-01-01T01:38:56.261Z,85.86
2018-01-01T01:41:28.576Z,85.98
2018-01-01T01:43:58.713Z,85.71
2018-01-01T01:46:28.020Z,85.73
2018-01-01T01:49:01.969Z,85.65
2018-01-01T01:51:30.966Z,85.10
2018-01-01T01:54:07.678Z,84.08
2018-01-01T01:56:38.324Z,84.59
2018-01-01T02:20:28.883Z,81.56
2018-01-01T02:23:03.036Z,81.16
2018-01-01T02:25:40.266Z,81.00
2018-01-01T02:28:08.901Z,80.74
2018-01-01T02:30:37.246Z,79.95
2018-01-01T02:33:07.969Z,79.79
2018-01-01T02:35:36.341Z,79.75
2018-01-01T02:56:45.788Z,80.98
2018-01-01T02:59:19.915Z,80.79
2018-01-01T03:01:50.565Z,78.40
2018-01-01T03:04:18.029Z,80.50
2018-01-01T03:24:51.193Z,80.14
2018-01-01T03:27:18.184Z,79.31
2018-01-01T03:29:45.087Z,80.40
2018-01-01T03:32:12.762Z,80.80
2018-01-01T03:34:39.965Z,80.40
2018-01-01T03:37:07.588Z,80.45
2018-01-01T03:39:36.094Z,80.68
2018-01-01T03:42:04.513Z,80.28
2018-01-01T03:44:32.375Z,79.47
2018-01-01T03:46:59.395Z,80.58
2018-01-01T03:49:28.408Z,79.33
2018-01-01T03:51:55.592Z,79.70
2018-01-01T03:54:23.406Z,80.21
2018-01-01T03:56:51.735Z,80.57
2018-01-01T03:59:19.584Z,80.17
2018-01-01T04:19:47.864Z,79.64
2018-01-01T04:22:14.808Z,79.48
2018-01-01T04:24:43.148Z,79.62
2018-01-01T04:27:10.044Z,79.78
2018-01-01T04:29:37.117Z,78.63
2018-01-01T04:32:05.053Z,79.97
2018-01-01T04:34:32.532Z,79.89
2018-01-01T04:36:59.656Z,80.06
2018-01-01T04:39:26.691Z,80.09
2018-01-01T04:41:53.780Z,79.67
2018-01-01T04:44:21.492Z,79.50
2018-01-01T04:46:48.953Z,79.41
2018-01-01T04:49:17.609Z,79.08
2018-01-01T04:51:46.419Z,78.75
2018-01-01T04:54:13.630Z,79.71
2018-01-01T04:56:40.530Z,79.45
2018-01-01T04:59:07.707Z,79.15
2018-01-01T05:01:36.230Z,79.46
2018-01-01T05:04:03.078Z,79.44
2018-01-01T05:06:30.698Z,79.50
2018-01-01T05:08:57.639Z,79.05
2018-01-01T05:11:25.203Z,79.63
2018-01-01T05:13:52.067Z,79.72
2018-01-01T05:16:19.741Z,80.04
2018-01-01T05:18:47.325Z,80.08
2018-01-01T05:21:14.225Z,79.34
2018-01-01T05:23:41.216Z,79.73
2018-01-01T05:26:08.122Z,80.14
2018-01-01T05:28:35.254Z,79.65
2018-01-01T05:31:02.266Z,80.11
2018-01-01T05:33:34.332Z,79.43
2018-01-01T05:36:01.430Z,79.96
2018-01-01T05:38:28.539Z,79.65
2018-01-01T05:40:57.686Z,80.20
2018-01-01T05:43:24.930Z,79.97
2018-01-01T05:45:51.932Z,79.83
2018-01-01T05:48:20.152Z,80.49
2018-01-01T05:50:48.017Z,79.48
2018-01-01T05:53:16.358Z,79.58
2018-01-01T05:55:43.460Z,80.02
2018-01-01T05:58:10.351Z,80.01
2018-01-01T06:00:41.672Z,79.50
2018-01-01T06:05:46.497Z,79.82
2018-01-01T06:08:13.738Z,79.60
2018-01-01T06:10:41.038Z,79.87
2018-01-01T06:13:08.246Z,79.86
2018-01-01T06:15:36.594Z,80.40
2018-01-01T06:18:03.539Z,80.50
2018-01-01T06:20:30.468Z,79.99
2018-01-01T06:22:58.913Z,80.20
2018-01-01T06:25:26.285Z,80.21
2018-01-01T06:27:53.183Z,79.71
2018-01-01T06:30:20.348Z,79.99
2018-01-01T06:32:48.054Z,80.29
2018-01-01T06:53:18.232Z,79.79
2018-01-01T06:55:46.643Z,80.06
2018-01-01T06:58:14.780Z,80.48
2018-01-01T07:00:42.042Z,80.06
2018-01-01T07:03:08.953Z,80.26
2018-01-01T07:05:35.943Z,79.74
2018-01-01T07:08:02.870Z,79.74
2018-01-01T07:10:30.453Z,80.32
2018-01-01T07:12:58.940Z,80.42
2018-01-01T07:15:27.664Z,80.02
2018-01-01T07:17:54.646Z,80.02
2018-01-01T07:20:23.161Z,80.45
2018-01-01T07:22:50.391Z,79.76
2018-01-01T07:25:17.843Z,79.91
2018-01-01T07:27:44.687Z,80.42
2018-01-01T07:30:15.272Z,79.76
2018-01-01T07:32:42.270Z,79.37
2018-01-01T07:35:18.359Z,79.76
2018-01-01T07:37:48.625Z,79.26
2018-01-01T07:40:21.401Z,79.18
2018-01-01T07:42:48.528Z,79.23
2018-01-01T07:45:15.582Z,79.54
2018-01-01T07:47:42.568Z,79.86
2018-01-01T07:50:10.667Z,79.15
2018-01-01T07:52:39.047Z,79.32
2018-01-01T07:55:06.354Z,79.16
2018-01-01T07:57:34.158Z,78.52
2018-01-01T08:00:01.204Z,79.37
2018-01-01T08:02:28.363Z,79.12
2018-01-01T08:07:27.480Z,78.99
2018-01-01T08:09:55.571Z,79.22
2018-01-01T08:12:22.499Z,79.28
2018-01-01T08:14:51.065Z,79.14
2018-01-01T08:20:22.834Z,79.50
2018-01-01T08:22:50.739Z,79.24
2018-01-01T08:25:17.850Z,79.52
2018-01-01T08:27:45.553Z,79.47
2018-01-01T08:30:12.665Z,79.72
2018-01-01T08:32:39.689Z,79.55
2018-01-01T08:35:07.645Z,79.63
2018-01-01T08:37:34.604Z,79.68
2018-01-01T08:40:02.874Z,79.39
2018-01-01T08:42:32.512Z,79.19
2018-01-01T08:45:05.638Z,79.26
2018-01-01T08:47:33.243Z,79.29
2018-01-01T08:50:00.252Z,79.33
2018-01-01T08:52:27.232Z,79.08
2018-01-01T08:54:55.104Z,79.12
2018-01-01T08:57:22.009Z,79.35
2018-01-01T08:59:49.602Z,78.74
2018-01-01T09:02:16.980Z,78.27
2018-01-01T09:04:44.075Z,78.45
2018-01-01T09:07:11.008Z,78.92
2018-01-01T09:09:37.954Z,78.57
2018-01-01T09:12:04.866Z,78.45
2018-01-01T09:14:31.826Z,78.06
2018-01-01T09:16:58.705Z,78.36
2018-01-01T09:19:25.621Z,77.83
2018-01-01T09:21:53.326Z,78.80
2018-01-01T09:24:20.193Z,78.58
2018-01-01T09:26:47.178Z,78.21
2018-01-01T09:29:14.163Z,78.35
2018-01-01T09:31:41.015Z,78.67
2018-01-01T09:34:07.840Z,78.92
2018-01-01T09:36:34.658Z,79.13
2018-01-01T09:39:02.263Z,78.72
2018-01-01T09:41:29.163Z,78.90
2018-01-01T09:43:56.054Z,78.96
2018-01-01T09:46:22.922Z,79.13
2018-01-01T09:48:49.741Z,79.07
2018-01-01T09:51:16.603Z,79.01
2018-01-01T09:53:44.179Z,79.29
2018-01-01T09:56:11.727Z,79.81
2018-01-01T09:58:38.578Z,79.52
2018-01-01T10:01:06.576Z,79.76
2018-01-01T10:03:33.553Z,79.67
2018-01-01T10:06:23.599Z,79.86
2018-01-01T10:09:15.706Z,78.89
2018-01-01T10:19:02.400Z,81.09
2018-01-01T10:22:00.670Z,80.67
2018-01-01T10:24:42.753Z,80.88
2018-01-01T10:27:38.564Z,80.50
2018-01-01T10:30:53.482Z,80.70
2018-01-01T10:33:41.023Z,80.77
2018-01-01T11:30:08.471Z,78.51
2018-01-01T11:33:03.327Z,78.37
2018-01-01T11:39:26.135Z,78.09
2018-01-01T11:45:24.831Z,77.85
2018-01-01T12:24:54.535Z,74.84
2018-01-01T12:33:12.449Z,74.85
2018-01-01T12:51:09.258Z,74.38
