createdAt,value
2018-08-13T00:00:10.995Z,0
2018-08-13T00:01:20.554Z,0
2018-08-13T00:02:30.387Z,0
2018-08-13T00:03:40.465Z,0
2018-08-13T00:04:50.536Z,0
2018-08-13T00:06:00.458Z,0
2018-08-13T00:07:10.540Z,0
2018-08-13T00:08:20.642Z,0
2018-08-13T00:09:30.714Z,0
2018-08-13T00:10:40.789Z,0
2018-08-13T00:11:50.880Z,0
2018-08-13T00:13:00.938Z,0
2018-08-13T00:14:10.777Z,0
2018-08-13T00:15:20.860Z,0
2018-08-13T00:16:30.939Z,0
2018-08-13T00:17:41.531Z,0
2018-08-13T00:18:51.621Z,0
2018-08-13T00:20:01.685Z,0
2018-08-13T00:21:11.497Z,0
2018-08-13T00:22:21.324Z,0
2018-08-13T00:23:31.137Z,0
2018-08-13T00:24:40.948Z,0
2018-08-13T00:25:51.059Z,0
2018-08-13T00:27:01.215Z,0
2018-08-13T00:28:11.279Z,0
2018-08-13T00:29:21.369Z,0
2018-08-13T00:30:31.445Z,0
2018-08-13T00:31:41.570Z,0
2018-08-13T00:32:51.645Z,0
2018-08-13T00:34:01.746Z,0
2018-08-13T00:35:11.847Z,0
2018-08-13T00:36:21.930Z,0
2018-08-13T00:37:32.005Z,0
2018-08-13T00:38:42.123Z,0
2018-08-13T00:39:52.216Z,0
2018-08-13T00:41:02.300Z,0
2018-08-13T00:42:12.400Z,0
2018-08-13T00:43:22.200Z,0
2018-08-13T00:44:32.080Z,0
2018-08-13T00:45:42.172Z,0
2018-08-13T00:46:52.011Z,0
2018-08-13T00:48:02.095Z,0
2018-08-13T00:49:11.938Z,0
2018-08-13T00:50:21.746Z,0
2018-08-13T00:51:31.830Z,0
2018-08-13T00:52:41.900Z,0
2018-08-13T00:53:51.707Z,0
2018-08-13T00:55:01.794Z,0
2018-08-13T00:56:11.856Z,0
2018-08-13T00:57:21.952Z,0
2018-08-13T00:58:32.047Z,0
2018-08-13T00:59:42.369Z,0
2018-08-13T01:00:52.200Z,0
2018-08-13T01:02:02.325Z,0
2018-08-13T01:03:12.436Z,0
2018-08-13T01:04:22.522Z,0
2018-08-13T01:05:32.361Z,0
2018-08-13T01:06:42.469Z,0
2018-08-13T01:07:52.568Z,0
2018-08-13T01:09:02.796Z,0
2018-08-13T01:10:12.864Z,0
2018-08-13T01:11:22.931Z,0
2018-08-13T01:12:33.020Z,0
2018-08-13T01:13:42.850Z,0
2018-08-13T01:14:52.961Z,0
2018-08-13T01:16:02.836Z,0
2018-08-13T01:17:12.926Z,0
2018-08-13T01:18:22.737Z,0
2018-08-13T01:19:32.856Z,0
2018-08-13T01:20:42.650Z,0
2018-08-13T01:21:52.721Z,0
2018-08-13T01:23:02.808Z,0
2018-08-13T01:24:12.879Z,0
2018-08-13T01:25:22.961Z,0
2018-08-13T01:26:32.794Z,0
2018-08-13T01:27:42.610Z,0
2018-08-13T01:28:52.445Z,0
2018-08-13T01:30:02.529Z,0
2018-08-13T01:31:12.366Z,0
2018-08-13T01:32:22.183Z,0
2018-08-13T01:33:32.274Z,0
2018-08-13T01:34:42.348Z,0
2018-08-13T01:35:52.666Z,0
2018-08-13T01:37:02.816Z,0
2018-08-13T01:38:12.676Z,0
2018-08-13T01:39:22.216Z,0
2018-08-13T01:40:32.342Z,0
2018-08-13T01:41:42.151Z,0
2018-08-13T01:42:52.345Z,0
2018-08-13T01:44:02.162Z,0
2018-08-13T01:45:12.235Z,0
2018-08-13T01:46:22.042Z,0
2018-08-13T01:47:32.114Z,0
2018-08-13T01:48:41.927Z,0
2018-08-13T01:49:51.749Z,0
2018-08-13T01:51:01.828Z,0
2018-08-13T01:52:11.896Z,0
2018-08-13T01:53:21.984Z,0
2018-08-13T01:54:32.106Z,0
2018-08-13T01:55:42.206Z,0
2018-08-13T01:56:52.274Z,0
2018-08-13T01:58:02.101Z,0
2018-08-13T01:59:11.908Z,0
2018-08-13T02:00:22.085Z,0
2018-08-13T02:01:32.622Z,0
2018-08-13T02:02:42.596Z,0
2018-08-13T02:03:52.660Z,0
2018-08-13T02:05:02.837Z,0
2018-08-13T02:06:12.912Z,0
2018-08-13T02:07:22.990Z,0
2018-08-13T02:08:33.298Z,0
2018-08-13T02:09:43.104Z,0
2018-08-13T02:10:53.184Z,0
2018-08-13T02:12:03.290Z,0
2018-08-13T02:13:13.112Z,0
2018-08-13T02:14:23.184Z,0
2018-08-13T02:15:33.251Z,0
2018-08-13T02:16:43.322Z,0
2018-08-13T02:17:53.428Z,0
2018-08-13T02:19:03.524Z,0
2018-08-13T02:20:13.602Z,0
2018-08-13T02:21:23.422Z,0
2018-08-13T02:22:33.477Z,0
2018-08-13T02:23:43.548Z,0
2018-08-13T02:24:53.365Z,0
2018-08-13T02:26:03.438Z,0
2018-08-13T02:27:13.265Z,0
2018-08-13T02:28:23.345Z,0
2018-08-13T02:29:33.424Z,0
2018-08-13T02:30:43.539Z,0
2018-08-13T02:31:53.631Z,0
2018-08-13T02:33:03.751Z,0
2018-08-13T02:34:13.834Z,0
2018-08-13T02:35:23.944Z,0
2018-08-13T02:36:34.025Z,0
2018-08-13T02:37:44.408Z,0
2018-08-13T02:38:54.490Z,0
2018-08-13T02:40:04.775Z,0
2018-08-13T02:41:14.650Z,0
2018-08-13T02:42:24.776Z,0
2018-08-13T02:43:34.857Z,0
2018-08-13T02:44:45.033Z,0
2018-08-13T02:45:54.848Z,0
2018-08-13T02:47:04.978Z,0
2018-08-13T02:48:14.805Z,0
2018-08-13T02:49:24.609Z,0
2018-08-13T02:50:34.413Z,0
2018-08-13T02:51:44.221Z,0
2018-08-13T02:52:54.062Z,0
2018-08-13T02:54:04.353Z,0
2018-08-13T02:55:14.188Z,0
2018-08-13T02:56:24.308Z,0
2018-08-13T02:57:34.197Z,0
2018-08-13T02:58:44.291Z,0
2018-08-13T02:59:53.827Z,0
2018-08-13T03:01:03.910Z,0
2018-08-13T03:02:13.986Z,0
2018-08-13T03:35:07.340Z,0
2018-08-13T03:36:17.437Z,0
2018-08-13T03:37:27.496Z,0
2018-08-13T03:38:37.595Z,0
2018-08-13T03:39:47.427Z,0
2018-08-13T03:40:57.489Z,0
2018-08-13T03:42:07.347Z,0
2018-08-13T03:43:17.154Z,5
2018-08-13T03:44:27.230Z,5
2018-08-13T03:45:37.291Z,5
2018-08-13T03:46:47.424Z,5
2018-08-13T03:47:57.493Z,5
2018-08-13T03:49:07.579Z,5
2018-08-13T03:50:17.680Z,5
2018-08-13T03:51:27.749Z,10
2018-08-13T03:52:37.821Z,10
2018-08-13T03:53:47.782Z,10
2018-08-13T03:54:57.862Z,10
2018-08-13T03:56:07.950Z,10
2018-08-13T03:57:18.072Z,10
2018-08-13T03:58:28.203Z,15
2018-08-13T03:59:38.277Z,15
2018-08-13T04:00:48.083Z,15
2018-08-13T04:01:57.888Z,15
2018-08-13T04:03:07.976Z,20
2018-08-13T04:04:17.891Z,20
2018-08-13T04:05:27.960Z,20
2018-08-13T04:06:38.100Z,20
2018-08-13T04:07:48.180Z,20
2018-08-13T04:08:58.259Z,25
2018-08-13T04:10:08.590Z,25
2018-08-13T04:11:18.707Z,25
2018-08-13T04:12:28.789Z,25
2018-08-13T04:13:38.861Z,30
2018-08-13T04:14:48.937Z,30
2018-08-13T04:15:59.064Z,30
2018-08-13T04:17:09.377Z,30
2018-08-13T04:18:19.465Z,35
2018-08-13T04:19:29.544Z,35
2018-08-13T04:20:39.385Z,35
2018-08-13T04:21:49.211Z,35
2018-08-13T04:22:59.285Z,40
2018-08-13T04:24:09.355Z,40
2018-08-13T04:25:19.682Z,40
2018-08-13T04:26:29.757Z,45
2018-08-13T04:27:39.846Z,60
2018-08-13T04:28:49.928Z,90
2018-08-13T04:30:00.007Z,100
2018-08-13T04:31:10.135Z,80
2018-08-13T04:32:20.211Z,130
2018-08-13T04:33:30.369Z,195
2018-08-13T04:34:39.963Z,170
2018-08-13T04:35:50.034Z,90
2018-08-13T04:36:59.834Z,95
2018-08-13T04:38:10.482Z,120
2018-08-13T04:39:20.568Z,70
2018-08-13T04:40:30.641Z,70
2018-08-13T04:41:40.778Z,60
2018-08-13T04:42:50.858Z,70
2018-08-13T04:44:00.924Z,70
2018-08-13T04:45:10.753Z,80
2018-08-13T04:46:20.826Z,130
2018-08-13T04:47:30.648Z,100
2018-08-13T04:48:40.769Z,75
2018-08-13T04:49:50.573Z,90
2018-08-13T04:51:00.661Z,110
2018-08-13T04:52:10.925Z,175
2018-08-13T04:53:21.083Z,225
2018-08-13T04:54:31.137Z,205
2018-08-13T04:55:41.215Z,305
2018-08-13T04:56:51.033Z,375
2018-08-13T04:58:00.847Z,365
2018-08-13T04:59:11.218Z,355
2018-08-13T05:00:21.320Z,360
2018-08-13T05:01:31.405Z,375
2018-08-13T05:02:41.668Z,380
2018-08-13T05:03:51.482Z,375
2018-08-13T05:05:01.291Z,380
2018-08-13T05:06:11.170Z,385
2018-08-13T05:07:21.510Z,390
2018-08-13T05:08:31.789Z,385
2018-08-13T05:09:41.355Z,385
2018-08-13T05:10:51.442Z,385
2018-08-13T05:12:01.500Z,390
2018-08-13T05:13:11.606Z,385
2018-08-13T05:14:21.441Z,400
2018-08-13T05:15:31.513Z,395
2018-08-13T05:16:41.088Z,395
2018-08-13T05:17:52.225Z,385
2018-08-13T05:19:02.056Z,390
2018-08-13T05:20:11.874Z,385
2018-08-13T05:21:22.415Z,380
2018-08-13T05:22:32.587Z,380
2018-08-13T05:23:42.455Z,370
2018-08-13T05:24:52.531Z,375
2018-08-13T05:26:02.094Z,370
2018-08-13T05:27:12.190Z,365
2018-08-13T05:28:22.025Z,360
2018-08-13T05:29:32.182Z,360
2018-08-13T05:30:42.259Z,355
2018-08-13T05:31:52.072Z,355
2018-08-13T05:33:02.158Z,350
2018-08-13T05:34:12.292Z,345
2018-08-13T05:35:22.423Z,340
2018-08-13T05:36:32.502Z,330
2018-08-13T05:37:42.589Z,345
2018-08-13T05:38:52.674Z,350
2018-08-13T05:40:02.489Z,335
2018-08-13T05:41:12.584Z,320
2018-08-13T05:42:22.652Z,320
2018-08-13T05:43:32.737Z,315
2018-08-13T05:44:42.834Z,310
2018-08-13T05:45:52.924Z,310
2018-08-13T05:47:02.755Z,310
2018-08-13T05:48:12.839Z,310
2018-08-13T05:49:22.917Z,305
2018-08-13T05:50:32.999Z,300
2018-08-13T05:51:42.842Z,295
2018-08-13T05:52:53.092Z,300
2018-08-13T05:54:03.190Z,295
2018-08-13T05:55:13.285Z,290
2018-08-13T05:56:23.556Z,285
2018-08-13T05:57:33.657Z,270
2018-08-13T05:58:43.587Z,200
2018-08-13T05:59:53.402Z,125
2018-08-13T06:01:03.470Z,115
2018-08-13T06:02:13.540Z,115
2018-08-13T06:03:23.922Z,115
2018-08-13T06:04:34.110Z,120
2018-08-13T06:05:44.186Z,115
2018-08-13T06:06:54.258Z,115
2018-08-13T06:08:04.376Z,115
2018-08-13T06:09:14.450Z,115
2018-08-13T06:10:24.584Z,120
2018-08-13T06:11:35.171Z,120
2018-08-13T06:12:45.258Z,120
2018-08-13T06:13:55.345Z,120
2018-08-13T06:15:05.692Z,120
2018-08-13T06:16:15.809Z,120
2018-08-13T06:17:25.881Z,120
2018-08-13T06:18:35.715Z,120
2018-08-13T06:19:45.528Z,120
2018-08-13T06:20:55.608Z,120
2018-08-13T06:22:05.436Z,120
2018-08-13T06:23:15.522Z,120
2018-08-13T06:24:25.922Z,120
2018-08-13T06:25:36.027Z,125
2018-08-13T06:26:46.160Z,130
2018-08-13T06:27:56.248Z,130
2018-08-13T06:29:06.329Z,125
2018-08-13T06:30:16.916Z,135
2018-08-13T06:31:27.057Z,140
2018-08-13T06:32:37.172Z,140
2018-08-13T06:33:47.305Z,140
2018-08-13T06:34:57.379Z,135
2018-08-13T06:36:07.621Z,135
2018-08-13T06:37:18.091Z,135
2018-08-13T06:38:28.179Z,135
2018-08-13T06:39:38.306Z,135
2018-08-13T06:40:48.407Z,135
2018-08-13T06:41:58.265Z,135
2018-08-13T06:43:08.366Z,130
2018-08-13T06:44:18.181Z,130
2018-08-13T06:45:28.321Z,130
2018-08-13T06:46:38.428Z,130
2018-08-13T06:47:48.521Z,130
2018-08-13T06:48:58.345Z,130
2018-08-13T06:50:08.414Z,130
2018-08-13T06:51:18.243Z,130
2018-08-13T06:52:28.322Z,130
2018-08-13T06:53:38.408Z,135
2018-08-13T06:54:48.489Z,130
2018-08-13T06:55:58.560Z,130
2018-08-13T06:57:08.659Z,130
2018-08-13T06:58:18.742Z,130
2018-08-13T06:59:28.811Z,135
2018-08-13T07:00:38.648Z,135
2018-08-13T07:01:48.749Z,135
2018-08-13T07:02:58.588Z,135
2018-08-13T07:04:08.678Z,135
2018-08-13T07:05:18.281Z,135
2018-08-13T07:06:27.844Z,135
2018-08-13T07:07:37.653Z,135
2018-08-13T07:08:47.752Z,135
2018-08-13T07:09:57.843Z,140
2018-08-13T07:11:07.698Z,140
2018-08-13T07:12:17.774Z,140
2018-08-13T07:13:27.856Z,140
2018-08-13T07:14:38.215Z,140
2018-08-13T07:15:48.670Z,140
2018-08-13T07:16:58.786Z,140
2018-08-13T07:18:08.608Z,140
2018-08-13T07:19:18.418Z,140
2018-08-13T07:20:28.495Z,140
2018-08-13T07:21:38.359Z,140
2018-08-13T07:22:48.455Z,145
2018-08-13T07:23:58.266Z,145
2018-08-13T07:25:08.366Z,145
2018-08-13T07:26:18.449Z,145
2018-08-13T07:27:28.600Z,145
2018-08-13T07:28:38.699Z,145
2018-08-13T07:29:48.764Z,145
2018-08-13T07:30:58.798Z,145
2018-08-13T07:32:08.677Z,145
2018-08-13T07:33:18.845Z,145
2018-08-13T07:34:29.483Z,145
2018-08-13T07:35:39.591Z,150
2018-08-13T07:36:49.683Z,150
2018-08-13T07:37:59.867Z,150
2018-08-13T07:39:10.551Z,150
2018-08-13T07:40:20.664Z,150
2018-08-13T07:41:30.506Z,150
2018-08-13T07:42:41.044Z,150
2018-08-13T07:43:50.892Z,150
2018-08-13T07:45:01.039Z,150
2018-08-13T07:46:11.142Z,150
2018-08-13T07:47:21.255Z,150
2018-08-13T07:48:31.340Z,150
2018-08-13T07:49:41.558Z,150
2018-08-13T07:50:51.879Z,150
2018-08-13T07:52:01.832Z,150
2018-08-13T07:53:12.677Z,150
2018-08-13T07:54:23.681Z,155
2018-08-13T07:55:33.778Z,155
2018-08-13T07:56:43.641Z,155
2018-08-13T07:57:53.759Z,155
2018-08-13T07:59:03.893Z,155
2018-08-13T08:00:14.342Z,155
2018-08-13T08:01:24.474Z,155
2018-08-13T08:02:34.601Z,155
2018-08-13T08:03:44.441Z,160
2018-08-13T08:04:54.540Z,155
2018-08-13T08:06:04.693Z,155
2018-08-13T08:07:14.773Z,155
2018-08-13T08:08:24.863Z,155
2018-08-13T08:09:34.740Z,155
2018-08-13T08:10:44.836Z,155
2018-08-13T08:11:54.437Z,155
2018-08-13T08:13:04.284Z,155
2018-08-13T08:14:14.351Z,155
2018-08-13T08:15:24.458Z,155
2018-08-13T08:16:34.571Z,155
2018-08-13T08:17:44.454Z,160
2018-08-13T08:18:54.541Z,160
2018-08-13T08:20:05.056Z,160
2018-08-13T08:21:15.250Z,160
2018-08-13T08:22:25.359Z,160
2018-08-13T08:23:35.451Z,160
2018-08-13T08:24:45.528Z,165
2018-08-13T08:25:55.360Z,160
2018-08-13T08:27:05.703Z,160
2018-08-13T08:28:15.816Z,160
2018-08-13T08:29:26.285Z,160
2018-08-13T08:30:36.484Z,160
2018-08-13T08:31:46.332Z,160
2018-08-13T08:32:56.403Z,160
2018-08-13T08:34:06.506Z,160
2018-08-13T08:35:16.684Z,160
2018-08-13T08:36:26.754Z,160
2018-08-13T08:37:36.916Z,160
2018-08-13T08:38:47.024Z,160
2018-08-13T08:39:57.143Z,160
2018-08-13T08:41:07.285Z,160
2018-08-13T08:42:17.575Z,160
2018-08-13T08:43:27.666Z,160
2018-08-13T08:44:37.507Z,160
2018-08-13T08:45:47.668Z,160
2018-08-13T08:46:57.926Z,165
2018-08-13T08:48:08.231Z,160
2018-08-13T08:49:18.313Z,160
2018-08-13T08:50:28.385Z,160
2018-08-13T08:51:38.489Z,160
2018-08-13T08:52:48.691Z,160
2018-08-13T08:53:58.761Z,165
2018-08-13T08:55:08.604Z,165
2018-08-13T08:56:18.709Z,165
2018-08-13T08:57:28.774Z,165
2018-08-13T08:58:53.724Z,165
2018-08-13T09:00:03.539Z,165
2018-08-13T09:01:13.610Z,165
2018-08-13T09:02:23.967Z,165
2018-08-13T09:03:34.069Z,165
2018-08-13T09:04:45.210Z,165
2018-08-13T09:05:55.521Z,165
2018-08-13T09:07:05.420Z,165
2018-08-13T09:08:15.488Z,165
2018-08-13T09:09:25.343Z,165
2018-08-13T09:10:35.466Z,165
2018-08-13T09:11:45.546Z,165
2018-08-13T09:12:55.615Z,165
2018-08-13T09:14:05.820Z,165
2018-08-13T09:15:15.918Z,170
2018-08-13T09:16:25.743Z,170
2018-08-13T09:17:35.572Z,170
2018-08-13T09:18:45.701Z,170
2018-08-13T09:19:55.540Z,170
2018-08-13T09:21:05.701Z,170
2018-08-13T09:22:15.535Z,170
2018-08-13T09:23:25.811Z,170
2018-08-13T09:24:35.640Z,170
2018-08-13T09:25:46.135Z,170
2018-08-13T09:26:56.204Z,170
2018-08-13T09:28:06.370Z,170
2018-08-13T09:29:16.451Z,170
2018-08-13T09:30:26.259Z,170
2018-08-13T09:31:35.813Z,170
2018-08-13T09:32:45.668Z,170
2018-08-13T09:33:55.595Z,175
2018-08-13T09:35:05.695Z,175
2018-08-13T09:36:15.798Z,175
2018-08-13T09:37:25.618Z,175
2018-08-13T09:38:35.714Z,175
2018-08-13T09:39:45.870Z,175
2018-08-13T09:40:55.975Z,175
2018-08-13T09:42:06.046Z,175
2018-08-13T09:43:16.062Z,175
2018-08-13T09:44:25.885Z,175
2018-08-13T09:45:35.813Z,175
2018-08-13T09:46:45.900Z,175
2018-08-13T09:47:55.801Z,175
2018-08-13T09:49:05.623Z,175
2018-08-13T09:50:15.465Z,175
2018-08-13T09:51:25.327Z,180
2018-08-13T09:52:35.451Z,180
2018-08-13T09:53:45.034Z,180
2018-08-13T09:54:55.181Z,180
2018-08-13T09:56:05.263Z,180
2018-08-13T09:57:15.080Z,180
2018-08-13T09:58:25.142Z,180
2018-08-13T09:59:35.217Z,180
2018-08-13T10:00:45.052Z,180
2018-08-13T10:01:55.138Z,180
2018-08-13T10:03:05.248Z,180
2018-08-13T10:04:15.350Z,185
2018-08-13T10:05:25.458Z,180
2018-08-13T10:06:35.548Z,180
2018-08-13T10:07:45.374Z,180
2018-08-13T10:08:55.469Z,180
2018-08-13T10:10:05.549Z,180
2018-08-13T10:11:15.150Z,180
2018-08-13T10:12:24.999Z,180
2018-08-13T10:13:35.139Z,180
2018-08-13T10:14:45.234Z,180
2018-08-13T10:15:55.328Z,180
2018-08-13T10:17:05.739Z,180
2018-08-13T10:18:15.581Z,180
2018-08-13T10:19:25.429Z,180
2018-08-13T10:20:35.314Z,180
2018-08-13T10:21:45.510Z,180
2018-08-13T10:22:55.614Z,180
2018-08-13T10:24:05.710Z,180
2018-08-13T10:25:15.618Z,185
2018-08-13T10:26:25.796Z,185
2018-08-13T10:27:35.912Z,185
2018-08-13T10:28:46.030Z,185
2018-08-13T10:29:56.717Z,185
2018-08-13T10:31:06.853Z,185
2018-08-13T10:32:16.953Z,185
2018-08-13T10:33:27.232Z,185
2018-08-13T10:34:37.356Z,185
2018-08-13T10:35:47.460Z,185
2018-08-13T10:36:57.693Z,185
2018-08-13T10:38:07.868Z,185
2018-08-13T10:39:18.289Z,185
2018-08-13T10:40:28.386Z,185
2018-08-13T10:41:38.481Z,190
2018-08-13T10:42:48.347Z,185
2018-08-13T10:43:58.482Z,190
2018-08-13T10:45:08.054Z,190
2018-08-13T10:46:18.161Z,190
2018-08-13T10:47:28.287Z,190
2018-08-13T10:48:38.376Z,190
2018-08-13T10:49:48.787Z,190
2018-08-13T10:50:58.650Z,190
2018-08-13T10:52:08.735Z,190
2018-08-13T10:53:18.826Z,190
2018-08-13T10:54:28.912Z,190
2018-08-13T10:55:38.770Z,190
2018-08-13T10:56:48.933Z,190
2018-08-13T10:57:58.777Z,190
2018-08-13T10:59:08.884Z,195
2018-08-13T11:00:19.006Z,195
2018-08-13T11:01:29.190Z,195
2018-08-13T11:02:39.065Z,195
2018-08-13T11:03:49.166Z,195
2018-08-13T11:04:59.243Z,195
2018-08-13T11:06:09.088Z,195
2018-08-13T11:07:19.221Z,195
2018-08-13T11:08:29.336Z,195
2018-08-13T11:09:39.436Z,195
2018-08-13T11:10:49.533Z,195
2018-08-13T11:11:59.637Z,200
2018-08-13T11:13:09.526Z,200
2018-08-13T11:14:19.618Z,200
2018-08-13T11:15:29.747Z,200
2018-08-13T11:16:39.844Z,200
2018-08-13T11:17:49.950Z,200
2018-08-13T11:19:00.098Z,200
2018-08-13T11:20:09.923Z,200
2018-08-13T11:21:20.019Z,200
2018-08-13T11:22:29.841Z,200
2018-08-13T11:23:39.678Z,200
2018-08-13T11:24:49.814Z,200
2018-08-13T11:25:59.940Z,200
2018-08-13T11:27:10.036Z,205
2018-08-13T11:28:20.164Z,205
2018-08-13T11:29:30.435Z,205
2018-08-13T11:30:40.534Z,205
2018-08-13T11:31:50.372Z,205
2018-08-13T11:33:00.417Z,205
2018-08-13T11:34:10.242Z,205
2018-08-13T11:35:20.363Z,205
2018-08-13T11:36:30.573Z,210
2018-08-13T11:37:40.670Z,205
2018-08-13T11:38:50.785Z,205
2018-08-13T11:40:00.903Z,205
2018-08-13T11:41:11.007Z,205
2018-08-13T11:42:20.846Z,205
2018-08-13T11:43:30.702Z,205
2018-08-13T11:44:40.796Z,205
2018-08-13T11:45:50.626Z,205
2018-08-13T11:47:00.467Z,205
2018-08-13T11:48:10.852Z,205
2018-08-13T11:49:20.976Z,205
2018-08-13T11:50:31.062Z,210
2018-08-13T11:51:41.148Z,210
2018-08-13T11:52:51.229Z,210
2018-08-13T11:54:01.370Z,210
2018-08-13T11:55:11.469Z,210
2018-08-13T11:56:21.669Z,210
2018-08-13T11:57:31.584Z,210
2018-08-13T11:58:41.698Z,210
2018-08-13T11:59:51.850Z,210
2018-08-13T12:01:02.235Z,210
2018-08-13T12:02:12.884Z,205
2018-08-13T12:03:22.990Z,205
2018-08-13T12:04:33.080Z,205
2018-08-13T12:05:43.216Z,210
2018-08-13T12:06:53.310Z,205
2018-08-13T12:08:03.406Z,215
2018-08-13T12:09:13.002Z,210
2018-08-13T12:10:23.099Z,210
2018-08-13T12:11:33.223Z,210
2018-08-13T12:12:43.284Z,210
2018-08-13T12:13:53.371Z,210
2018-08-13T12:15:03.461Z,210
2018-08-13T12:16:13.572Z,210
2018-08-13T12:17:23.653Z,205
2018-08-13T12:18:33.790Z,210
2018-08-13T12:19:43.562Z,205
2018-08-13T12:20:53.407Z,205
2018-08-13T12:22:03.541Z,210
2018-08-13T12:23:13.625Z,205
2018-08-13T12:24:23.746Z,205
2018-08-13T12:25:33.860Z,210
2018-08-13T12:26:44.193Z,210
2018-08-13T12:27:54.304Z,210
2018-08-13T12:29:04.395Z,210
2018-08-13T12:30:14.484Z,210
2018-08-13T12:31:24.295Z,210
2018-08-13T12:32:34.164Z,210
2018-08-13T12:33:43.989Z,210
2018-08-13T12:34:53.893Z,205
2018-08-13T12:36:03.996Z,205
2018-08-13T12:37:13.853Z,205
2018-08-13T12:38:23.943Z,205
2018-08-13T12:39:34.065Z,205
2018-08-13T12:40:44.175Z,200
2018-08-13T12:41:54.029Z,205
2018-08-13T12:43:04.126Z,205
2018-08-13T12:44:14.236Z,200
2018-08-13T12:45:24.320Z,200
2018-08-13T12:46:34.451Z,200
2018-08-13T12:47:44.555Z,205
2018-08-13T12:48:54.650Z,200
2018-08-13T12:50:04.735Z,200
2018-08-13T12:51:15.241Z,200
2018-08-13T12:52:25.335Z,200
2018-08-13T12:53:35.412Z,200
2018-08-13T12:54:45.253Z,200
2018-08-13T12:55:55.117Z,200
2018-08-13T12:57:05.303Z,200
2018-08-13T12:58:15.486Z,200
2018-08-13T12:59:25.590Z,200
2018-08-13T13:00:35.421Z,205
2018-08-13T13:01:45.245Z,200
2018-08-13T13:02:55.329Z,200
2018-08-13T13:04:05.423Z,195
2018-08-13T13:05:15.540Z,195
2018-08-13T13:06:25.375Z,195
2018-08-13T13:07:35.201Z,195
2018-08-13T13:08:45.054Z,195
2018-08-13T13:09:55.203Z,195
2018-08-13T13:11:05.495Z,195
2018-08-13T13:12:15.310Z,195
2018-08-13T13:13:24.873Z,195
2018-08-13T13:14:34.972Z,190
2018-08-13T13:15:45.138Z,195
2018-08-13T13:16:55.227Z,190
2018-08-13T13:18:05.374Z,190
2018-08-13T13:19:15.201Z,190
2018-08-13T13:20:25.419Z,190
2018-08-13T13:21:35.300Z,190
2018-08-13T13:22:45.375Z,190
2018-08-13T13:23:55.453Z,190
2018-08-13T13:25:05.703Z,190
2018-08-13T13:26:15.818Z,190
2018-08-13T13:27:25.652Z,190
2018-08-13T13:28:35.748Z,190
2018-08-13T13:29:45.828Z,190
2018-08-13T13:30:55.677Z,190
2018-08-13T13:32:05.788Z,190
2018-08-13T13:33:15.932Z,190
2018-08-13T13:34:25.752Z,190
2018-08-13T13:35:35.323Z,185
2018-08-13T13:36:45.402Z,185
2018-08-13T13:37:55.490Z,185
2018-08-13T13:39:05.619Z,185
2018-08-13T13:40:15.867Z,185
2018-08-13T13:41:25.705Z,190
2018-08-13T13:42:35.801Z,185
2018-08-13T13:43:45.640Z,185
2018-08-13T13:44:55.787Z,185
2018-08-13T13:46:05.612Z,185
2018-08-13T13:47:15.880Z,185
2018-08-13T13:48:25.750Z,185
2018-08-13T13:49:35.584Z,185
2018-08-13T13:50:45.679Z,180
2018-08-13T13:51:56.121Z,180
2018-08-13T13:53:06.207Z,180
2018-08-13T13:54:16.311Z,180
2018-08-13T13:55:26.433Z,180
2018-08-13T13:56:36.325Z,175
2018-08-13T13:57:46.156Z,175
2018-08-13T13:58:56.246Z,180
2018-08-13T14:00:05.845Z,180
2018-08-13T14:01:15.968Z,175
2018-08-13T14:02:26.113Z,175
2018-08-13T14:03:36.200Z,175
2018-08-13T14:04:46.042Z,175
2018-08-13T14:05:56.174Z,175
2018-08-13T14:07:06.266Z,175
2018-08-13T14:08:16.182Z,175
2018-08-13T14:09:26.038Z,180
2018-08-13T14:10:35.862Z,175
2018-08-13T14:11:45.956Z,175
2018-08-13T14:12:56.081Z,175
2018-08-13T14:14:06.205Z,175
2018-08-13T14:15:16.029Z,175
2018-08-13T14:16:25.863Z,175
2018-08-13T14:17:36.305Z,175
2018-08-13T14:18:46.410Z,175
2018-08-13T14:19:56.531Z,175
2018-08-13T14:21:06.623Z,175
2018-08-13T14:22:16.482Z,170
2018-08-13T14:23:26.592Z,170
2018-08-13T14:24:36.694Z,170
2018-08-13T14:25:46.872Z,170
2018-08-13T14:26:56.963Z,170
2018-08-13T14:28:07.541Z,170
2018-08-13T14:29:17.743Z,170
2018-08-13T14:30:27.608Z,170
2018-08-13T14:31:38.028Z,165
2018-08-13T14:32:48.144Z,165
2018-08-13T14:33:58.266Z,165
2018-08-13T14:35:08.362Z,165
2018-08-13T14:36:18.467Z,165
2018-08-13T14:37:28.616Z,165
2018-08-13T14:38:38.455Z,165
2018-08-13T14:39:49.008Z,165
2018-08-13T14:40:59.158Z,165
2018-08-13T14:42:09.267Z,165
2018-08-13T14:43:19.374Z,160
2018-08-13T14:44:29.448Z,160
2018-08-13T14:45:39.590Z,160
2018-08-13T14:46:49.756Z,160
2018-08-13T14:47:59.861Z,160
2018-08-13T14:49:10.093Z,160
2018-08-13T14:50:19.951Z,160
2018-08-13T14:51:30.178Z,155
2018-08-13T14:52:40.335Z,155
2018-08-13T14:53:50.421Z,155
2018-08-13T14:55:00.921Z,155
2018-08-13T14:56:10.751Z,155
2018-08-13T14:57:20.896Z,155
2018-08-13T14:58:30.989Z,155
2018-08-13T14:59:41.164Z,155
2018-08-13T15:00:50.992Z,150
2018-08-13T15:02:01.090Z,150
2018-08-13T15:03:11.203Z,150
2018-08-13T15:04:21.310Z,150
2018-08-13T15:05:31.548Z,150
2018-08-13T15:06:41.677Z,145
2018-08-13T15:07:51.536Z,145
2018-08-13T15:09:01.100Z,145
2018-08-13T15:10:11.186Z,145
2018-08-13T15:11:21.012Z,145
2018-08-13T15:12:31.097Z,145
2018-08-13T15:13:41.206Z,145
2018-08-13T15:14:51.283Z,145
2018-08-13T15:16:01.374Z,140
2018-08-13T15:17:11.458Z,145
2018-08-13T15:18:21.534Z,145
2018-08-13T15:19:31.628Z,145
2018-08-13T15:20:41.715Z,145
2018-08-13T15:21:51.806Z,140
2018-08-13T15:23:01.924Z,140
2018-08-13T15:24:12.005Z,140
2018-08-13T15:25:22.152Z,135
2018-08-13T15:26:32.243Z,135
2018-08-13T15:27:43.600Z,135
2018-08-13T15:28:53.808Z,135
2018-08-13T15:30:04.135Z,135
2018-08-13T15:31:14.308Z,135
2018-08-13T15:32:24.387Z,135
2018-08-13T15:33:34.676Z,135
2018-08-13T15:34:44.912Z,135
2018-08-13T15:35:55.004Z,135
2018-08-13T15:37:04.828Z,130
2018-08-13T15:38:14.930Z,130
2018-08-13T15:39:25.019Z,130
2018-08-13T15:40:34.898Z,130
2018-08-13T15:41:44.724Z,130
2018-08-13T15:42:54.838Z,130
2018-08-13T15:44:04.916Z,130
2018-08-13T15:45:15.042Z,130
2018-08-13T15:46:24.931Z,125
2018-08-13T15:47:35.029Z,125
2018-08-13T15:48:44.847Z,130
2018-08-13T15:49:54.693Z,130
2018-08-13T15:51:04.757Z,125
2018-08-13T15:52:14.900Z,130
2018-08-13T15:53:25.051Z,130
2018-08-13T15:54:34.590Z,125
2018-08-13T15:55:45.263Z,125
2018-08-13T15:56:55.433Z,125
2018-08-13T15:58:05.378Z,125
2018-08-13T15:59:15.203Z,125
2018-08-13T16:00:25.315Z,125
2018-08-13T16:01:35.542Z,120
2018-08-13T16:02:45.642Z,120
2018-08-13T16:03:55.754Z,120
2018-08-13T16:05:05.578Z,120
2018-08-13T16:06:15.738Z,120
2018-08-13T16:07:25.635Z,120
2018-08-13T16:08:35.728Z,115
2018-08-13T16:09:45.291Z,115
2018-08-13T16:10:55.386Z,115
2018-08-13T16:12:05.228Z,115
2018-08-13T16:13:15.088Z,110
2018-08-13T16:14:25.194Z,110
2018-08-13T16:15:35.385Z,110
2018-08-13T16:16:45.706Z,105
2018-08-13T16:17:55.539Z,110
2018-08-13T16:19:05.662Z,100
2018-08-13T16:20:15.759Z,100
2018-08-13T16:21:25.852Z,100
2018-08-13T16:22:36.010Z,95
2018-08-13T16:23:46.099Z,95
2018-08-13T16:24:56.393Z,95
2018-08-13T16:26:06.485Z,95
2018-08-13T16:27:16.313Z,95
2018-08-13T16:28:26.437Z,95
2018-08-13T16:29:36.523Z,95
2018-08-13T16:30:46.641Z,95
2018-08-13T16:31:56.728Z,95
2018-08-13T16:33:06.883Z,90
2018-08-13T16:34:16.735Z,90
2018-08-13T16:35:26.834Z,90
2018-08-13T16:36:36.933Z,85
2018-08-13T16:37:47.021Z,85
2018-08-13T16:38:57.173Z,80
2018-08-13T16:40:07.032Z,70
2018-08-13T16:41:17.135Z,70
2018-08-13T16:42:27.012Z,65
2018-08-13T16:43:37.116Z,65
2018-08-13T16:44:47.269Z,65
2018-08-13T16:45:57.366Z,70
2018-08-13T16:47:07.664Z,65
2018-08-13T16:48:17.541Z,65
2018-08-13T16:49:27.623Z,65
2018-08-13T16:50:38.785Z,65
2018-08-13T16:51:48.626Z,65
2018-08-13T16:52:58.718Z,65