createdAt,value
2022-11-19T00:03:48.689Z,10.60
2022-11-19T00:08:45.857Z,10.30
2022-11-19T00:13:44.780Z,9.30
2022-11-19T00:18:44.742Z,11.00
2022-11-19T00:23:44.714Z,10.80
2022-11-19T00:28:44.836Z,10.50
2022-11-19T00:33:44.804Z,10.70
2022-11-19T00:38:44.516Z,10.30
2022-11-19T00:43:44.516Z,9.40
2022-11-19T00:48:44.385Z,8.80
2022-11-19T00:53:44.444Z,9.90
2022-11-19T00:58:44.361Z,11.20
2022-11-19T01:03:44.260Z,10.60
2022-11-19T01:08:44.200Z,11.00
2022-11-19T01:13:44.175Z,10.50
2022-11-19T01:18:44.085Z,11.30
2022-11-19T01:23:44.178Z,11.60
2022-11-19T01:28:52.968Z,12.00
2022-11-19T01:33:43.885Z,14.10
2022-11-19T01:38:43.902Z,12.60
2022-11-19T01:43:43.874Z,14.20
2022-11-19T01:48:43.810Z,14.40
2022-11-19T01:53:43.732Z,14.80
2022-11-19T01:58:43.791Z,15.80
2022-11-19T02:03:43.602Z,16.70
2022-11-19T02:08:43.541Z,15.30
2022-11-19T02:13:43.530Z,16.80
2022-11-19T02:18:43.420Z,16.30
2022-11-19T02:23:46.382Z,17.30
2022-11-19T02:28:43.331Z,18.50
2022-11-19T02:33:43.303Z,19.80
2022-11-19T02:38:43.335Z,20.60
2022-11-19T02:43:43.161Z,21.40
2022-11-19T02:48:43.272Z,20.20
2022-11-19T02:53:45.213Z,23.20
2022-11-19T02:58:43.025Z,24.20
2022-11-19T03:03:42.993Z,25.10
2022-11-19T03:08:42.914Z,24.20
2022-11-19T03:13:42.854Z,26.60
2022-11-19T03:18:42.802Z,25.10
2022-11-19T03:23:42.932Z,28.30
2022-11-19T03:28:42.908Z,27.90
2022-11-19T03:33:42.818Z,26.90
2022-11-19T03:38:42.610Z,28.40
2022-11-19T03:43:42.531Z,28.10
2022-11-19T03:48:42.486Z,28.10
2022-11-19T03:53:42.477Z,28.00
2022-11-19T03:58:42.379Z,27.10
2022-11-19T04:03:42.302Z,26.90
2022-11-19T04:08:42.276Z,28.00
2022-11-19T04:13:42.266Z,26.50
2022-11-19T04:18:42.226Z,27.30
2022-11-19T04:23:42.255Z,28.20
2022-11-19T04:28:42.037Z,29.30
2022-11-19T04:33:42.048Z,27.90
2022-11-19T04:38:41.964Z,28.50
2022-11-19T04:43:42.069Z,30.60
2022-11-19T04:48:41.865Z,29.70
2022-11-19T04:53:41.925Z,30.70
2022-11-19T04:58:41.738Z,29.50
2022-11-19T05:03:41.678Z,30.20
2022-11-19T05:08:41.650Z,32.00
2022-11-19T05:13:41.516Z,30.20
2022-11-19T05:18:41.574Z,30.20
2022-11-19T05:23:41.410Z,29.90
2022-11-19T05:28:42.458Z,30.20
2022-11-19T05:33:41.509Z,29.00
2022-11-19T05:38:41.416Z,29.60
2022-11-19T05:43:41.266Z,29.40
2022-11-19T05:48:41.361Z,29.40
2022-11-19T05:53:41.136Z,30.80
2022-11-19T05:58:41.044Z,30.70
2022-11-19T06:03:40.994Z,32.70
2022-11-19T06:08:40.913Z,32.30
2022-11-19T06:13:40.915Z,30.60
2022-11-19T06:18:40.885Z,32.50
2022-11-19T06:23:41.091Z,32.60
2022-11-19T06:28:40.817Z,36.50
2022-11-19T06:33:40.806Z,32.90
2022-11-19T06:38:40.762Z,36.90
2022-11-19T06:43:40.708Z,34.20
2022-11-19T06:48:41.697Z,35.40
2022-11-19T06:53:40.544Z,34.00
2022-11-19T06:58:40.636Z,34.80
2022-11-19T07:03:40.557Z,35.40
2022-11-19T07:08:40.518Z,35.50
2022-11-19T07:13:40.387Z,34.60
2022-11-19T07:18:40.485Z,34.30
2022-11-19T07:23:41.362Z,37.40
2022-11-19T07:28:41.445Z,34.00
2022-11-19T07:34:51.351Z,33.20
2022-11-19T07:39:51.317Z,32.90
2022-11-19T07:44:54.793Z,32.20
2022-11-19T07:49:51.194Z,31.80
2022-11-19T07:54:51.238Z,30.60
2022-11-19T07:59:51.160Z,30.30
2022-11-19T08:04:51.095Z,28.70
2022-11-19T08:09:50.995Z,29.60
2022-11-19T08:14:50.962Z,28.50
2022-11-19T08:19:51.063Z,29.00
2022-11-19T08:24:50.866Z,28.50
2022-11-19T08:29:50.828Z,26.00
2022-11-19T08:34:50.792Z,26.90
2022-11-19T08:39:51.768Z,27.60
2022-11-19T08:44:50.625Z,27.70
2022-11-19T08:49:50.559Z,27.80
2022-11-19T08:54:50.584Z,28.00
2022-11-19T08:59:50.523Z,30.80
2022-11-19T09:04:50.469Z,27.90
2022-11-19T09:09:50.437Z,28.90
2022-11-19T09:14:50.367Z,27.80
2022-11-19T09:19:50.230Z,28.70
2022-11-19T09:24:50.182Z,25.40
2022-11-19T09:29:50.136Z,27.10
2022-11-19T09:34:50.308Z,24.70
2022-11-19T09:39:50.181Z,27.40
2022-11-19T09:44:51.134Z,27.50
2022-11-19T09:49:49.935Z,26.70
2022-11-19T09:54:49.902Z,26.30
2022-11-19T09:59:53.300Z,25.10
2022-11-19T10:04:49.765Z,25.10
2022-11-19T10:09:49.778Z,23.70
2022-11-19T10:14:49.667Z,23.20
2022-11-19T10:19:49.538Z,22.50
2022-11-19T10:24:50.582Z,21.90
2022-11-19T10:29:49.564Z,22.50
2022-11-19T10:34:49.417Z,21.80
2022-11-19T10:39:50.495Z,19.60
2022-11-19T10:44:49.291Z,20.30
2022-11-19T10:49:49.240Z,22.80
2022-11-19T10:54:49.189Z,20.50
2022-11-19T10:59:49.121Z,21.40
2022-11-19T11:04:49.156Z,20.70
2022-11-19T11:09:49.101Z,20.60
2022-11-19T11:14:49.004Z,20.00
2022-11-19T11:19:48.916Z,20.40
2022-11-19T11:24:48.886Z,20.30
2022-11-19T11:29:48.951Z,18.10
2022-11-19T11:34:48.748Z,19.00
2022-11-19T11:39:48.710Z,18.90
2022-11-19T11:44:48.619Z,20.10
2022-11-19T11:49:48.661Z,18.50
2022-11-19T11:54:48.561Z,16.90
2022-11-19T11:59:48.461Z,17.70
2022-11-19T12:04:48.602Z,16.80
2022-11-19T12:09:48.384Z,15.90
2022-11-19T12:14:48.502Z,15.30
2022-11-19T12:19:48.256Z,15.80
2022-11-19T12:24:48.273Z,16.50
2022-11-19T12:29:48.169Z,16.30
2022-11-19T12:34:48.092Z,16.30
2022-11-19T12:39:48.067Z,17.60
2022-11-19T12:44:47.984Z,17.90
2022-11-19T12:49:47.920Z,16.90
2022-11-19T12:54:47.866Z,15.30
2022-11-19T12:59:47.824Z,15.40
2022-11-19T13:04:47.870Z,14.20
2022-11-19T13:09:47.748Z,15.60
2022-11-19T13:14:52.003Z,15.30
2022-11-19T13:19:48.648Z,15.20
2022-11-19T13:24:47.628Z,14.10
2022-11-19T13:29:47.492Z,15.60
2022-11-19T13:34:47.480Z,14.60
2022-11-19T13:39:56.268Z,14.30
2022-11-19T13:44:47.412Z,16.20
2022-11-19T13:49:47.296Z,15.60
2022-11-19T13:54:47.381Z,13.70
2022-11-19T13:59:47.144Z,13.50
2022-11-19T14:04:50.477Z,13.80
2022-11-19T14:09:47.061Z,14.50
2022-11-19T14:14:46.985Z,13.70
2022-11-19T14:19:48.142Z,14.20
2022-11-19T14:24:46.969Z,14.30
2022-11-19T14:29:46.927Z,12.70
2022-11-19T14:34:46.879Z,12.90
2022-11-19T14:39:46.778Z,13.90
2022-11-19T14:44:46.705Z,14.10
2022-11-19T14:49:46.605Z,12.70
2022-11-19T14:54:46.937Z,13.80
2022-11-19T14:59:47.944Z,13.40
2022-11-19T15:04:46.640Z,13.30
2022-11-19T15:09:46.748Z,13.30
2022-11-19T15:14:46.724Z,13.50
2022-11-19T15:19:46.865Z,14.40
2022-11-19T15:24:46.411Z,13.00
2022-11-19T15:29:46.258Z,13.00
2022-11-19T15:35:09.730Z,14.30
2022-11-19T15:39:57.452Z,13.80
2022-11-19T15:44:46.261Z,14.20
2022-11-19T15:49:46.378Z,14.50
2022-11-19T15:54:45.905Z,15.20
2022-11-19T15:59:45.927Z,15.10
2022-11-19T16:04:46.236Z,14.50
2022-11-19T16:09:45.899Z,13.50
2022-11-19T16:14:45.732Z,13.10
2022-11-19T16:19:45.857Z,13.60
2022-11-19T16:24:48.706Z,14.00
2022-11-19T16:29:45.567Z,28.00
2022-11-19T16:34:45.549Z,14.60
2022-11-19T16:39:45.513Z,15.50
2022-11-19T16:44:48.908Z,14.60
2022-11-19T16:49:45.336Z,14.10
2022-11-19T16:54:45.239Z,16.80
2022-11-19T16:59:45.243Z,24.70
2022-11-19T17:04:45.256Z,15.30
2022-11-19T17:09:45.353Z,15.60
2022-11-19T17:14:45.143Z,14.60
2022-11-19T17:19:44.992Z,15.90
2022-11-19T17:24:45.009Z,14.70
2022-11-19T17:29:44.956Z,16.00
2022-11-19T17:34:45.260Z,16.00
2022-11-19T17:39:44.925Z,20.40
2022-11-19T17:44:44.773Z,34.80
2022-11-19T17:49:44.671Z,27.70
2022-11-19T17:54:44.732Z,27.50
2022-11-19T17:59:44.607Z,31.70
2022-11-19T18:04:44.641Z,19.40
2022-11-19T18:09:46.515Z,20.10
2022-11-19T18:14:44.371Z,18.60
2022-11-19T18:19:44.477Z,16.80
2022-11-19T18:24:44.280Z,19.40
2022-11-19T18:29:44.385Z,21.20
2022-11-19T18:34:44.190Z,22.40
2022-11-19T18:39:44.135Z,22.50
2022-11-19T18:44:44.081Z,20.10
2022-11-19T18:49:44.008Z,25.90
2022-11-19T18:54:44.143Z,35.20
2022-11-19T18:59:43.989Z,39.70
2022-11-19T19:04:48.294Z,31.40
2022-11-19T19:09:44.981Z,27.00
2022-11-19T19:14:43.719Z,27.60
2022-11-19T19:19:43.740Z,22.90
2022-11-19T19:24:47.053Z,28.80
2022-11-19T19:29:43.541Z,28.90
2022-11-19T19:34:43.632Z,24.50
2022-11-19T19:39:52.416Z,22.20
2022-11-19T19:44:43.408Z,26.60
2022-11-19T19:49:43.467Z,25.60
2022-11-19T19:54:43.438Z,28.30
2022-11-19T19:59:43.256Z,24.30
2022-11-19T20:04:43.229Z,26.20
2022-11-19T20:09:43.260Z,30.10
2022-11-19T20:14:43.090Z,28.80
2022-11-19T20:19:43.049Z,29.30
2022-11-19T20:24:42.996Z,28.70
2022-11-19T20:29:42.971Z,26.00
2022-11-19T20:34:42.888Z,28.00
2022-11-19T20:39:42.984Z,29.60
2022-11-19T20:44:42.929Z,33.90
2022-11-19T20:49:42.781Z,32.70
2022-11-19T20:54:42.702Z,31.00
2022-11-19T20:59:42.626Z,36.30
2022-11-19T21:04:42.826Z,29.20
2022-11-19T21:09:42.542Z,29.80
2022-11-19T21:14:42.466Z,31.00
2022-11-19T21:19:42.493Z,32.90
2022-11-19T21:24:42.462Z,44.40
2022-11-19T21:29:42.410Z,45.40
2022-11-19T21:34:42.325Z,39.70
2022-11-19T21:39:42.333Z,36.00
2022-11-19T21:44:42.166Z,34.30
2022-11-19T21:49:42.184Z,34.70
2022-11-19T21:54:42.157Z,35.90
2022-11-19T21:59:42.025Z,32.80
2022-11-19T22:04:43.350Z,31.60
2022-11-19T22:09:44.265Z,32.90
2022-11-19T22:14:42.355Z,31.70
2022-11-19T22:19:42.274Z,32.20
2022-11-19T22:24:41.974Z,34.60
2022-11-19T22:29:41.998Z,29.20
2022-11-19T22:34:41.615Z,28.40
2022-11-19T22:39:41.572Z,27.20
2022-11-19T22:44:41.644Z,26.60
2022-11-19T22:49:41.575Z,27.70
2022-11-19T22:54:42.046Z,29.90
2022-11-19T22:59:41.322Z,27.90
2022-11-19T23:04:41.458Z,28.90
2022-11-19T23:09:41.249Z,29.80
2022-11-19T23:14:41.212Z,29.00
2022-11-19T23:19:41.144Z,28.80
2022-11-19T23:24:41.100Z,28.70
2022-11-19T23:29:41.471Z,31.10
2022-11-19T23:34:41.005Z,29.40
2022-11-19T23:39:40.908Z,29.80
2022-11-19T23:44:40.866Z,30.00
2022-11-19T23:49:40.800Z,29.50
2022-11-19T23:54:40.871Z,27.80
2022-11-19T23:59:40.722Z,25.80
