createdAt,value
2016-11-23T00:00:22.467Z,1009.33
2016-11-23T00:01:04.132Z,1009.35
2016-11-23T00:01:45.880Z,1009.36
2016-11-23T00:02:27.433Z,1009.35
2016-11-23T00:03:09.129Z,1009.31
2016-11-23T00:03:50.770Z,1009.28
2016-11-23T00:06:21.626Z,1009.18
2016-11-23T00:07:03.405Z,1009.14
2016-11-23T00:07:45.063Z,1009.13
2016-11-23T00:08:26.806Z,1009.13
2016-11-23T00:09:08.451Z,1009.1
2016-11-23T00:09:50.113Z,1009.07
2016-11-23T00:11:44.839Z,1009.09
2016-11-23T00:12:26.532Z,1009.07
2016-11-23T00:13:08.177Z,1009.04
2016-11-23T00:13:49.706Z,1009.06
2016-11-23T00:14:31.384Z,1009.03
2016-11-23T00:15:12.978Z,1009.04
2016-11-23T00:15:54.630Z,1009.02
2016-11-23T00:16:36.341Z,1009.01
2016-11-23T00:17:17.948Z,1009
2016-11-23T00:19:49.029Z,1009
2016-11-23T00:20:30.683Z,1008.98
2016-11-23T00:21:12.248Z,1008.97
2016-11-23T00:21:53.891Z,1009.01
2016-11-23T00:22:35.400Z,1009
2016-11-23T00:24:30.099Z,1008.96
2016-11-23T00:25:11.720Z,1008.95
2016-11-23T00:25:53.442Z,1008.98
2016-11-23T00:26:35.092Z,1009.03
2016-11-23T00:27:16.792Z,1009.04
2016-11-23T00:27:58.522Z,1009.09
2016-11-23T00:28:40.195Z,1009.09
2016-11-23T00:29:21.879Z,1009.11
2016-11-23T00:30:03.363Z,1009.12
2016-11-23T00:32:03.384Z,1009.16
2016-11-23T00:33:58.103Z,1009.22
2016-11-23T00:34:39.811Z,1009.25
2016-11-23T00:35:21.422Z,1009.26
2016-11-23T00:37:36.868Z,1009.37
2016-11-23T00:38:18.709Z,1009.4
2016-11-23T00:39:00.153Z,1009.43
2016-11-23T00:39:41.858Z,1009.42
2016-11-23T00:40:23.510Z,1009.46
2016-11-23T00:41:05.285Z,1009.45
2016-11-23T00:41:46.875Z,1009.47
2016-11-23T00:42:28.404Z,1009.46
2016-11-23T00:43:10.190Z,1009.5
2016-11-23T00:43:51.670Z,1009.49
2016-11-23T00:44:33.096Z,1009.53
2016-11-23T00:45:14.712Z,1009.53
2016-11-23T00:47:30.140Z,1009.58
2016-11-23T00:48:11.736Z,1009.56
2016-11-23T00:50:06.461Z,1009.54
2016-11-23T00:50:48.065Z,1009.59
2016-11-23T00:51:29.519Z,1009.58
2016-11-23T00:52:10.986Z,1009.62
2016-11-23T00:52:52.837Z,1009.62
2016-11-23T00:53:34.460Z,1009.59
2016-11-23T00:55:29.175Z,1009.56
2016-11-23T00:56:10.953Z,1009.6
2016-11-23T00:56:52.634Z,1009.6
2016-11-23T00:57:34.216Z,1009.58
2016-11-23T00:58:15.898Z,1009.57
2016-11-23T00:58:57.559Z,1009.63
2016-11-23T01:01:27.948Z,1009.69
2016-11-23T01:02:08.485Z,1009.65
2016-11-23T01:02:49.027Z,1009.7
2016-11-23T01:03:29.571Z,1009.72
2016-11-23T01:04:10.106Z,1009.72
2016-11-23T01:04:50.646Z,1009.74
2016-11-23T01:05:31.186Z,1009.76
2016-11-23T01:06:11.728Z,1009.78
2016-11-23T01:06:52.267Z,1009.79
2016-11-23T01:07:32.806Z,1009.81
2016-11-23T01:08:13.346Z,1009.83
2016-11-23T01:08:53.888Z,1009.84
2016-11-23T01:09:34.438Z,1009.85
2016-11-23T01:10:14.972Z,1009.82
2016-11-23T01:10:55.510Z,1009.84
2016-11-23T01:11:36.039Z,1009.82
2016-11-23T01:12:16.577Z,1009.75
2016-11-23T01:12:57.119Z,1009.76
2016-11-23T01:13:37.661Z,1009.77
2016-11-23T01:14:18.201Z,1009.74
2016-11-23T01:14:58.733Z,1009.76
2016-11-23T01:15:39.265Z,1009.78
2016-11-23T01:16:19.801Z,1009.78
2016-11-23T01:17:00.339Z,1009.77
2016-11-23T01:17:40.881Z,1009.77
2016-11-23T01:18:21.415Z,1009.79
2016-11-23T01:19:01.957Z,1009.78
2016-11-23T01:19:42.499Z,1009.79
2016-11-23T01:20:23.038Z,1009.79
2016-11-23T01:21:03.574Z,1009.81
2016-11-23T01:21:44.116Z,1009.78
2016-11-23T01:22:24.651Z,1009.8
2016-11-23T01:23:05.196Z,1009.84
2016-11-23T01:23:45.736Z,1009.82
2016-11-23T01:24:26.284Z,1009.78
2016-11-23T01:25:06.828Z,1009.77
2016-11-23T01:25:47.434Z,1009.75
2016-11-23T01:26:27.975Z,1009.68
2016-11-23T01:27:08.512Z,1009.66
2016-11-23T01:27:49.051Z,1009.65
2016-11-23T01:28:29.593Z,1009.6
2016-11-23T01:29:10.133Z,1009.58
2016-11-23T01:29:50.676Z,1009.57
2016-11-23T01:30:31.220Z,1009.6
2016-11-23T01:31:11.762Z,1009.63
2016-11-23T01:31:52.304Z,1009.67
2016-11-23T01:32:32.842Z,1009.68
2016-11-23T01:33:13.385Z,1009.73
2016-11-23T01:33:53.929Z,1009.7
2016-11-23T01:34:34.463Z,1009.73
2016-11-23T01:35:15.007Z,1009.77
2016-11-23T01:35:55.549Z,1009.77
2016-11-23T01:36:36.089Z,1009.77
2016-11-23T01:37:16.625Z,1009.82
2016-11-23T01:37:57.166Z,1009.82
2016-11-23T01:38:37.708Z,1009.82
2016-11-23T01:39:18.251Z,1009.84
2016-11-23T01:39:58.789Z,1009.83
2016-11-23T01:40:39.331Z,1009.82
2016-11-23T01:41:19.872Z,1009.82
2016-11-23T01:42:00.413Z,1009.81
2016-11-23T01:42:40.955Z,1009.81
2016-11-23T01:43:21.495Z,1009.77
2016-11-23T01:44:02.039Z,1009.83
2016-11-23T01:44:42.580Z,1009.85
2016-11-23T01:45:23.123Z,1009.9
2016-11-23T01:46:03.649Z,1009.88
2016-11-23T01:46:44.195Z,1009.89
2016-11-23T01:47:24.729Z,1009.92
2016-11-23T01:48:05.276Z,1009.97
2016-11-23T01:48:45.821Z,1009.95
2016-11-23T01:49:26.361Z,1009.92
2016-11-23T01:50:06.902Z,1009.9
2016-11-23T01:50:47.446Z,1009.9
2016-11-23T01:51:27.988Z,1009.84
2016-11-23T01:52:08.532Z,1009.84
2016-11-23T01:52:49.074Z,1009.85
2016-11-23T01:53:29.603Z,1009.85
2016-11-23T01:54:10.135Z,1009.83
2016-11-23T01:54:50.672Z,1009.81
2016-11-23T01:55:31.214Z,1009.77
2016-11-23T01:56:11.755Z,1009.78
2016-11-23T01:56:52.293Z,1009.73
2016-11-23T01:57:32.833Z,1009.73
2016-11-23T01:58:13.360Z,1009.71
2016-11-23T01:58:53.903Z,1009.75
2016-11-23T01:59:34.435Z,1009.74
2016-11-23T02:00:14.975Z,1009.76
2016-11-23T02:00:55.520Z,1009.74
2016-11-23T02:01:36.062Z,1009.72
2016-11-23T02:02:16.600Z,1009.73
2016-11-23T02:02:57.145Z,1009.73
2016-11-23T02:03:37.711Z,1009.7
2016-11-23T02:04:18.248Z,1009.73
2016-11-23T02:04:58.791Z,1009.72
2016-11-23T02:05:39.319Z,1009.74
2016-11-23T02:06:19.860Z,1009.73
2016-11-23T02:07:00.396Z,1009.72
2016-11-23T02:07:40.938Z,1009.69
2016-11-23T02:08:21.479Z,1009.75
2016-11-23T02:09:02.021Z,1009.73
2016-11-23T02:09:42.553Z,1009.72
2016-11-23T02:10:23.098Z,1009.72
2016-11-23T02:11:03.647Z,1009.73
2016-11-23T02:11:44.188Z,1009.75
2016-11-23T02:12:24.721Z,1009.75
2016-11-23T02:13:05.274Z,1009.78
2016-11-23T02:13:45.818Z,1009.74
2016-11-23T02:14:26.357Z,1009.71
2016-11-23T02:15:06.895Z,1009.76
2016-11-23T02:15:47.433Z,1009.8
2016-11-23T02:16:27.975Z,1009.81
2016-11-23T02:17:08.524Z,1009.86
2016-11-23T02:17:49.067Z,1009.85
2016-11-23T02:18:29.607Z,1009.82
2016-11-23T02:19:10.144Z,1009.86
2016-11-23T02:19:50.678Z,1009.81
2016-11-23T02:20:31.225Z,1009.81
2016-11-23T02:21:11.769Z,1009.78
2016-11-23T02:21:52.290Z,1009.76
2016-11-23T02:22:32.831Z,1009.75
2016-11-23T02:23:13.368Z,1009.78
2016-11-23T02:23:53.908Z,1009.69
2016-11-23T02:24:34.440Z,1009.7
2016-11-23T02:25:14.978Z,1009.65
2016-11-23T02:25:55.514Z,1009.71
2016-11-23T02:26:36.049Z,1009.71
2016-11-23T02:27:16.595Z,1009.71
2016-11-23T02:27:57.131Z,1009.71
2016-11-23T02:28:37.671Z,1009.7
2016-11-23T02:29:18.215Z,1009.67
2016-11-23T02:29:58.751Z,1009.64
2016-11-23T02:30:39.288Z,1009.67
2016-11-23T02:31:19.828Z,1009.62
2016-11-23T02:32:00.366Z,1009.64
2016-11-23T02:32:40.907Z,1009.63
2016-11-23T02:33:21.447Z,1009.63
2016-11-23T02:34:01.982Z,1009.64
2016-11-23T02:34:42.525Z,1009.66
2016-11-23T02:35:23.066Z,1009.7
2016-11-23T02:36:03.603Z,1009.67
2016-11-23T02:36:44.141Z,1009.72
2016-11-23T02:37:24.671Z,1009.76
2016-11-23T02:38:05.214Z,1009.75
2016-11-23T02:38:45.754Z,1009.75
2016-11-23T02:39:26.282Z,1009.78
2016-11-23T02:40:06.828Z,1009.77
2016-11-23T02:40:47.369Z,1009.75
2016-11-23T02:41:27.905Z,1009.76
2016-11-23T02:42:08.441Z,1009.75
2016-11-23T02:42:48.975Z,1009.79
2016-11-23T02:43:29.511Z,1009.75
2016-11-23T02:44:10.058Z,1009.71
2016-11-23T02:44:50.594Z,1009.73
2016-11-23T02:45:31.143Z,1009.75
2016-11-23T02:46:11.686Z,1009.7
2016-11-23T02:46:52.222Z,1009.71
2016-11-23T02:47:32.753Z,1009.73
2016-11-23T02:48:13.300Z,1009.72
2016-11-23T02:48:53.837Z,1009.73
2016-11-23T02:49:34.366Z,1009.75
2016-11-23T02:50:14.903Z,1009.77
2016-11-23T02:50:55.443Z,1009.74
2016-11-23T02:51:35.979Z,1009.76
2016-11-23T02:52:16.551Z,1009.75
2016-11-23T02:52:57.094Z,1009.74
2016-11-23T02:53:37.631Z,1009.71
2016-11-23T02:54:18.171Z,1009.67
2016-11-23T02:54:58.706Z,1009.67
2016-11-23T02:55:39.248Z,1009.68
2016-11-23T02:56:19.788Z,1009.67
2016-11-23T02:57:00.330Z,1009.67
2016-11-23T02:57:40.873Z,1009.7
2016-11-23T02:58:21.404Z,1009.7
2016-11-23T02:59:01.945Z,1009.69
2016-11-23T02:59:42.488Z,1009.68
2016-11-23T03:00:23.025Z,1009.72
2016-11-23T03:01:03.561Z,1009.73
2016-11-23T03:01:44.092Z,1009.72
2016-11-23T03:02:24.635Z,1009.71
2016-11-23T03:03:05.173Z,1009.71
2016-11-23T03:03:45.713Z,1009.72
2016-11-23T03:04:26.250Z,1009.74
2016-11-23T03:05:06.791Z,1009.73
2016-11-23T03:05:47.328Z,1009.74
2016-11-23T03:06:27.864Z,1009.8
2016-11-23T03:07:08.395Z,1009.82
2016-11-23T03:07:48.936Z,1009.78
2016-11-23T03:08:29.477Z,1009.81
2016-11-23T03:09:10.016Z,1009.8
2016-11-23T03:09:50.559Z,1009.84
2016-11-23T03:10:31.096Z,1009.84
2016-11-23T03:11:11.626Z,1009.84
2016-11-23T03:11:52.169Z,1009.83
2016-11-23T03:12:32.701Z,1009.83
2016-11-23T03:13:13.239Z,1009.76
2016-11-23T03:13:53.781Z,1009.79
2016-11-23T03:14:34.313Z,1009.8
2016-11-23T03:15:14.846Z,1009.75
2016-11-23T03:15:55.386Z,1009.7
2016-11-23T03:16:35.921Z,1009.76
2016-11-23T03:17:16.464Z,1009.78
2016-11-23T03:17:57.003Z,1009.77
2016-11-23T03:18:37.546Z,1009.8
2016-11-23T03:19:18.087Z,1009.8
2016-11-23T03:19:58.629Z,1009.8
2016-11-23T03:20:39.173Z,1009.74
2016-11-23T03:21:19.714Z,1009.77
2016-11-23T03:22:00.253Z,1009.73
2016-11-23T03:22:40.783Z,1009.73
2016-11-23T03:23:21.326Z,1009.71
2016-11-23T03:24:01.864Z,1009.73
2016-11-23T03:24:42.402Z,1009.75
2016-11-23T03:25:22.940Z,1009.73
2016-11-23T03:26:03.479Z,1009.73
2016-11-23T03:26:44.018Z,1009.74
2016-11-23T03:27:24.559Z,1009.73
2016-11-23T03:28:05.097Z,1009.79
2016-11-23T03:28:45.633Z,1009.75
2016-11-23T03:29:26.171Z,1009.73
2016-11-23T03:30:06.708Z,1009.72
2016-11-23T03:30:47.243Z,1009.73
2016-11-23T03:31:27.795Z,1009.7
2016-11-23T03:32:08.335Z,1009.69
2016-11-23T03:32:48.876Z,1009.7
2016-11-23T03:33:29.419Z,1009.67
2016-11-23T03:34:09.957Z,1009.67
2016-11-23T03:34:50.495Z,1009.69
2016-11-23T03:35:31.031Z,1009.67
2016-11-23T03:36:11.572Z,1009.71
2016-11-23T03:36:52.106Z,1009.73
2016-11-23T03:37:32.651Z,1009.7
2016-11-23T03:38:13.190Z,1009.74
2016-11-23T03:38:53.728Z,1009.77
2016-11-23T03:39:34.264Z,1009.79
2016-11-23T03:40:14.800Z,1009.76
2016-11-23T03:40:55.343Z,1009.77
2016-11-23T03:41:35.876Z,1009.76
2016-11-23T03:42:16.415Z,1009.74
2016-11-23T03:42:56.957Z,1009.76
2016-11-23T03:43:37.493Z,1009.77
2016-11-23T03:44:18.035Z,1009.77
2016-11-23T03:44:58.577Z,1009.77
2016-11-23T03:45:39.109Z,1009.78
2016-11-23T03:46:19.638Z,1009.79
2016-11-23T03:47:00.176Z,1009.78
2016-11-23T03:47:40.714Z,1009.79
2016-11-23T03:48:21.257Z,1009.84
2016-11-23T03:49:01.795Z,1009.82
2016-11-23T03:49:42.336Z,1009.88
2016-11-23T03:50:22.878Z,1009.82
2016-11-23T03:51:03.407Z,1009.87
2016-11-23T03:51:43.948Z,1009.85
2016-11-23T03:52:24.494Z,1009.85
2016-11-23T03:53:05.034Z,1009.84
2016-11-23T03:53:45.578Z,1009.83
2016-11-23T03:54:26.116Z,1009.84
2016-11-23T03:55:06.655Z,1009.85
2016-11-23T03:55:47.199Z,1009.83
2016-11-23T03:56:27.733Z,1009.84
2016-11-23T03:57:08.273Z,1009.83
2016-11-23T03:57:48.811Z,1009.88
2016-11-23T03:58:29.354Z,1009.86
2016-11-23T03:59:09.888Z,1009.84
2016-11-23T03:59:50.430Z,1009.87
2016-11-23T04:00:30.969Z,1009.84
2016-11-23T04:01:11.509Z,1009.86
2016-11-23T04:01:52.049Z,1009.83
2016-11-23T04:02:32.589Z,1009.83
2016-11-23T04:03:13.126Z,1009.81
2016-11-23T04:03:53.664Z,1009.83
2016-11-23T04:04:34.202Z,1009.8
2016-11-23T04:05:14.743Z,1009.8
2016-11-23T04:05:55.283Z,1009.83
2016-11-23T04:06:35.825Z,1009.8
2016-11-23T04:07:16.368Z,1009.79
2016-11-23T04:07:56.904Z,1009.8
2016-11-23T04:08:37.445Z,1009.89
2016-11-23T04:09:17.982Z,1009.87
2016-11-23T04:09:58.521Z,1009.87
2016-11-23T04:10:39.052Z,1009.88
2016-11-23T04:11:19.600Z,1009.9
2016-11-23T04:12:00.177Z,1009.88
2016-11-23T04:12:40.716Z,1009.89
2016-11-23T04:13:21.255Z,1009.94
2016-11-23T04:14:01.839Z,1009.92
2016-11-23T04:14:42.375Z,1009.93
2016-11-23T04:15:22.924Z,1009.93
2016-11-23T04:16:03.456Z,1009.95
2016-11-23T04:16:43.996Z,1009.98
2016-11-23T04:17:24.535Z,1009.96
2016-11-23T04:18:05.075Z,1010
2016-11-23T04:18:45.614Z,1010.01
2016-11-23T04:19:26.155Z,1010.01
2016-11-23T04:20:06.696Z,1010.03
2016-11-23T04:20:47.231Z,1010.02
2016-11-23T04:21:27.774Z,1009.99
2016-11-23T04:22:08.311Z,1009.96
2016-11-23T04:22:48.853Z,1009.96
2016-11-23T04:23:29.390Z,1009.94
2016-11-23T04:24:09.929Z,1009.9
2016-11-23T04:24:50.465Z,1009.9
2016-11-23T04:25:31.011Z,1009.89
2016-11-23T04:26:11.550Z,1009.89
2016-11-23T04:26:52.087Z,1009.91
2016-11-23T04:27:32.633Z,1009.91
2016-11-23T04:28:13.172Z,1009.92
2016-11-23T04:28:53.715Z,1009.91
2016-11-23T04:29:34.256Z,1009.89
2016-11-23T04:30:14.798Z,1009.91
2016-11-23T04:30:55.349Z,1009.85
2016-11-23T04:31:35.890Z,1009.91
2016-11-23T04:32:16.432Z,1009.89
2016-11-23T04:32:56.968Z,1009.86
2016-11-23T04:33:37.506Z,1009.85
2016-11-23T04:34:18.043Z,1009.87
2016-11-23T04:34:58.585Z,1009.89
2016-11-23T04:35:39.123Z,1009.89
2016-11-23T04:36:19.707Z,1009.87
2016-11-23T04:37:00.276Z,1009.9
2016-11-23T04:37:40.825Z,1009.86
2016-11-23T04:38:21.364Z,1009.86
2016-11-23T04:39:01.900Z,1009.83
2016-11-23T04:39:42.445Z,1009.84
2016-11-23T04:40:22.971Z,1009.84
2016-11-23T04:41:03.530Z,1009.83
2016-11-23T04:41:44.072Z,1009.81
2016-11-23T04:42:24.656Z,1009.83
2016-11-23T04:43:05.202Z,1009.84
2016-11-23T04:43:45.743Z,1009.84
2016-11-23T04:44:26.287Z,1009.84
2016-11-23T04:45:06.819Z,1009.89
2016-11-23T04:45:47.366Z,1009.89
2016-11-23T04:46:27.917Z,1009.91
2016-11-23T04:47:08.461Z,1009.92
2016-11-23T04:47:49.026Z,1009.91
2016-11-23T04:48:29.574Z,1009.92
2016-11-23T04:49:10.121Z,1009.93
2016-11-23T04:49:50.662Z,1009.97
2016-11-23T04:50:31.208Z,1009.93
2016-11-23T04:51:11.737Z,1009.96
2016-11-23T04:51:52.281Z,1009.97
2016-11-23T04:52:32.815Z,1009.98
2016-11-23T04:53:13.361Z,1009.97
2016-11-23T04:53:53.896Z,1009.98
2016-11-23T04:54:34.443Z,1009.99
2016-11-23T04:55:14.976Z,1010.01
2016-11-23T04:55:55.514Z,1010.02
2016-11-23T04:56:36.053Z,1010
2016-11-23T04:57:16.605Z,1010
2016-11-23T04:57:57.129Z,1009.97
2016-11-23T04:58:37.662Z,1010
2016-11-23T04:59:18.198Z,1010.06
2016-11-23T04:59:58.739Z,1010.08
2016-11-23T05:00:39.280Z,1010.07
2016-11-23T05:01:19.818Z,1010.08
2016-11-23T05:02:00.360Z,1010.08
2016-11-23T05:02:40.897Z,1010.08
2016-11-23T05:03:21.437Z,1010.14
2016-11-23T05:04:01.978Z,1010.15
2016-11-23T05:04:42.519Z,1010.16
2016-11-23T05:05:23.052Z,1010.16
2016-11-23T05:06:03.598Z,1010.14
2016-11-23T05:06:44.138Z,1010.17
2016-11-23T05:07:24.665Z,1010.12
2016-11-23T05:08:05.211Z,1010.09
2016-11-23T05:08:45.758Z,1010.08
2016-11-23T05:09:26.293Z,1010.03
2016-11-23T05:10:06.822Z,1010.06
2016-11-23T05:10:47.365Z,1010.1
2016-11-23T05:11:27.921Z,1010.11
2016-11-23T05:12:08.482Z,1010.16
2016-11-23T05:12:49.003Z,1010.16
2016-11-23T05:13:29.542Z,1010.2
2016-11-23T05:14:10.133Z,1010.18
2016-11-23T05:14:50.671Z,1010.19
2016-11-23T05:15:31.251Z,1010.18
2016-11-23T05:16:11.787Z,1010.18
2016-11-23T05:16:52.319Z,1010.2
2016-11-23T05:17:32.854Z,1010.19
2016-11-23T05:18:13.398Z,1010.19
2016-11-23T05:18:53.938Z,1010.21
2016-11-23T05:19:34.479Z,1010.19
2016-11-23T05:20:15.017Z,1010.2
2016-11-23T05:20:55.554Z,1010.15
2016-11-23T05:21:36.090Z,1010.13
2016-11-23T05:22:16.638Z,1010.11
2016-11-23T05:22:57.178Z,1010.15
2016-11-23T05:23:37.721Z,1010.1
2016-11-23T05:24:18.262Z,1010.11
2016-11-23T05:24:58.803Z,1010.14
2016-11-23T05:25:39.344Z,1010.12
2016-11-23T05:26:19.882Z,1010.16
2016-11-23T05:27:00.425Z,1010.21
2016-11-23T05:27:40.954Z,1010.26
2016-11-23T05:28:21.499Z,1010.24
2016-11-23T05:29:02.040Z,1010.31
2016-11-23T05:29:42.577Z,1010.34
2016-11-23T05:30:23.121Z,1010.34
2016-11-23T05:31:04.603Z,1010.33
2016-11-23T05:31:45.137Z,1010.31
2016-11-23T05:32:25.682Z,1010.27
2016-11-23T05:33:06.233Z,1010.25
2016-11-23T05:33:46.787Z,1010.26
2016-11-23T05:34:27.334Z,1010.24
2016-11-23T05:35:07.888Z,1010.28
2016-11-23T05:37:22.204Z,1010.27
2016-11-23T05:38:02.730Z,1010.26
2016-11-23T05:38:43.278Z,1010.3
2016-11-23T05:39:23.822Z,1010.29
2016-11-23T05:40:04.359Z,1010.31
2016-11-23T05:40:44.899Z,1010.28
2016-11-23T05:41:25.438Z,1010.32
2016-11-23T05:42:05.967Z,1010.27
2016-11-23T05:42:46.498Z,1010.27
2016-11-23T05:43:27.032Z,1010.26
2016-11-23T05:44:07.570Z,1010.25
2016-11-23T05:44:48.100Z,1010.27
2016-11-23T05:45:28.687Z,1010.27
2016-11-23T05:46:09.212Z,1010.31
2016-11-23T05:46:49.748Z,1010.31
2016-11-23T05:47:30.284Z,1010.36
2016-11-23T05:48:10.818Z,1010.32
2016-11-23T05:48:51.358Z,1010.31
2016-11-23T05:49:31.885Z,1010.29
2016-11-23T05:50:12.423Z,1010.3
2016-11-23T05:50:52.964Z,1010.28
2016-11-23T05:51:33.497Z,1010.29
2016-11-23T05:52:14.031Z,1010.27
2016-11-23T05:52:54.577Z,1010.31
2016-11-23T05:53:35.098Z,1010.3
2016-11-23T05:54:15.632Z,1010.3
2016-11-23T05:54:56.225Z,1010.31
2016-11-23T05:55:36.771Z,1010.34
2016-11-23T05:56:17.363Z,1010.36
2016-11-23T05:56:57.908Z,1010.37
2016-11-23T05:57:38.473Z,1010.37
2016-11-23T05:58:19.011Z,1010.38
2016-11-23T05:58:59.544Z,1010.35
2016-11-23T05:59:40.076Z,1010.4
2016-11-23T06:00:20.607Z,1010.41
2016-11-23T06:01:01.143Z,1010.42
2016-11-23T06:01:41.668Z,1010.45
2016-11-23T06:02:22.211Z,1010.47
2016-11-23T06:03:02.755Z,1010.48
2016-11-23T06:03:43.287Z,1010.48
2016-11-23T06:04:23.834Z,1010.51
2016-11-23T06:05:04.365Z,1010.52
2016-11-23T06:05:44.934Z,1010.49
2016-11-23T06:06:25.476Z,1010.44
2016-11-23T06:07:06.008Z,1010.49
2016-11-23T06:07:46.536Z,1010.48
2016-11-23T06:08:27.081Z,1010.47
2016-11-23T06:09:07.635Z,1010.46
2016-11-23T06:09:48.187Z,1010.43
2016-11-23T06:10:28.744Z,1010.44
2016-11-23T06:11:09.284Z,1010.41
2016-11-23T06:11:49.823Z,1010.41
2016-11-23T06:12:30.366Z,1010.39
2016-11-23T06:13:10.905Z,1010.45
2016-11-23T06:13:51.444Z,1010.4
2016-11-23T06:14:31.981Z,1010.43
2016-11-23T06:15:12.513Z,1010.4
2016-11-23T06:15:53.053Z,1010.41
2016-11-23T06:16:33.590Z,1010.39
2016-11-23T06:17:14.159Z,1010.4
2016-11-23T06:17:54.674Z,1010.44
2016-11-23T06:18:35.216Z,1010.42
2016-11-23T06:19:15.762Z,1010.41
2016-11-23T06:19:56.290Z,1010.44
2016-11-23T06:20:36.818Z,1010.46
2016-11-23T06:21:17.356Z,1010.49
2016-11-23T06:21:57.894Z,1010.48
2016-11-23T06:22:38.430Z,1010.43
2016-11-23T06:23:18.976Z,1010.42
2016-11-23T06:23:59.511Z,1010.37
2016-11-23T06:24:40.102Z,1010.39
2016-11-23T06:25:20.639Z,1010.41
2016-11-23T06:26:01.177Z,1010.42
2016-11-23T06:26:41.714Z,1010.41
2016-11-23T06:27:22.256Z,1010.36
2016-11-23T06:28:02.797Z,1010.36
2016-11-23T06:28:43.428Z,1010.38
2016-11-23T06:29:23.973Z,1010.43
2016-11-23T06:30:04.505Z,1010.42
2016-11-23T06:30:45.051Z,1010.42
2016-11-23T06:31:25.586Z,1010.45
2016-11-23T06:32:06.126Z,1010.44
2016-11-23T06:32:46.669Z,1010.39
2016-11-23T06:33:27.213Z,1010.42
2016-11-23T06:34:07.753Z,1010.42
2016-11-23T06:34:48.285Z,1010.43
2016-11-23T06:35:28.832Z,1010.47
2016-11-23T06:36:09.363Z,1010.49
2016-11-23T06:36:49.900Z,1010.52
2016-11-23T06:37:30.452Z,1010.52
2016-11-23T06:38:10.989Z,1010.5
2016-11-23T06:38:51.683Z,1010.52
2016-11-23T06:39:32.234Z,1010.54
2016-11-23T06:40:12.764Z,1010.53
2016-11-23T06:40:53.302Z,1010.52
2016-11-23T06:41:33.845Z,1010.53
2016-11-23T06:42:14.382Z,1010.54
2016-11-23T06:42:54.947Z,1010.53
2016-11-23T06:43:35.485Z,1010.51
2016-11-23T06:44:16.028Z,1010.5
2016-11-23T06:44:56.572Z,1010.52
2016-11-23T06:45:37.096Z,1010.52
2016-11-23T06:46:17.643Z,1010.55
2016-11-23T06:46:58.170Z,1010.59
2016-11-23T06:47:38.702Z,1010.54
2016-11-23T06:48:19.240Z,1010.51
2016-11-23T06:48:59.785Z,1010.54
2016-11-23T06:49:40.310Z,1010.52
2016-11-23T06:50:20.845Z,1010.49
2016-11-23T06:51:01.384Z,1010.54
2016-11-23T06:51:41.913Z,1010.58
2016-11-23T06:52:22.449Z,1010.59
2016-11-23T06:53:03.005Z,1010.58
2016-11-23T06:53:43.537Z,1010.61
2016-11-23T06:54:24.074Z,1010.65
2016-11-23T06:55:04.613Z,1010.66
2016-11-23T06:55:45.149Z,1010.63
2016-11-23T06:56:25.765Z,1010.63
2016-11-23T06:57:06.302Z,1010.58
2016-11-23T06:57:46.835Z,1010.58
2016-11-23T06:58:27.370Z,1010.57
2016-11-23T06:59:07.902Z,1010.61
2016-11-23T06:59:48.437Z,1010.62
2016-11-23T07:00:28.968Z,1010.63
2016-11-23T07:01:09.509Z,1010.67
2016-11-23T07:01:50.040Z,1010.67
2016-11-23T07:02:30.582Z,1010.71
2016-11-23T07:03:11.110Z,1010.68
2016-11-23T07:03:51.646Z,1010.65
2016-11-23T07:04:32.178Z,1010.7
2016-11-23T07:05:12.718Z,1010.72
2016-11-23T07:05:53.258Z,1010.73
2016-11-23T07:06:33.794Z,1010.73
2016-11-23T07:07:14.336Z,1010.72
2016-11-23T07:07:54.861Z,1010.77
2016-11-23T07:08:35.391Z,1010.77
2016-11-23T07:09:15.934Z,1010.81
2016-11-23T07:09:56.475Z,1010.81
2016-11-23T07:10:37.010Z,1010.86
2016-11-23T07:11:17.559Z,1010.85
2016-11-23T07:11:58.101Z,1010.84
2016-11-23T07:12:38.642Z,1010.87
2016-11-23T07:13:19.171Z,1010.87
2016-11-23T07:13:59.716Z,1010.85
2016-11-23T07:14:40.250Z,1010.84
2016-11-23T07:15:20.789Z,1010.84
2016-11-23T07:16:01.332Z,1010.84
2016-11-23T07:16:41.879Z,1010.81
2016-11-23T07:17:22.417Z,1010.82
2016-11-23T07:18:02.961Z,1010.83
2016-11-23T07:18:43.503Z,1010.79
2016-11-23T07:19:24.043Z,1010.82
2016-11-23T07:20:04.571Z,1010.75
2016-11-23T07:20:45.123Z,1010.69
2016-11-23T07:21:25.651Z,1010.7
2016-11-23T07:22:06.183Z,1010.7
2016-11-23T07:22:46.719Z,1010.67
2016-11-23T07:23:27.260Z,1010.71
2016-11-23T07:24:07.797Z,1010.71
2016-11-23T07:24:48.327Z,1010.72
2016-11-23T07:25:28.862Z,1010.7
2016-11-23T07:26:09.390Z,1010.74
2016-11-23T07:26:49.933Z,1010.76
2016-11-23T07:27:30.461Z,1010.74
2016-11-23T07:28:10.992Z,1010.72
2016-11-23T07:28:51.525Z,1010.74
2016-11-23T07:29:32.060Z,1010.74
2016-11-23T07:30:12.594Z,1010.73
2016-11-23T07:30:53.139Z,1010.72
2016-11-23T07:31:33.674Z,1010.78
2016-11-23T07:32:14.219Z,1010.75
2016-11-23T07:32:54.754Z,1010.71
2016-11-23T07:33:35.285Z,1010.73
2016-11-23T07:34:15.826Z,1010.72
2016-11-23T07:34:56.359Z,1010.71
2016-11-23T07:35:36.888Z,1010.73
2016-11-23T07:36:17.428Z,1010.76
2016-11-23T07:36:57.994Z,1010.72
2016-11-23T07:37:38.548Z,1010.76
2016-11-23T07:38:19.092Z,1010.75
2016-11-23T07:38:59.632Z,1010.73
2016-11-23T07:39:40.214Z,1010.72
2016-11-23T07:40:20.752Z,1010.74
2016-11-23T07:41:01.376Z,1010.82
2016-11-23T07:41:41.917Z,1010.83
2016-11-23T07:42:22.441Z,1010.82
2016-11-23T07:43:02.979Z,1010.83
2016-11-23T07:43:43.576Z,1010.79
2016-11-23T07:44:24.185Z,1010.79
2016-11-23T07:45:04.759Z,1010.79
2016-11-23T07:45:45.277Z,1010.79
2016-11-23T07:46:25.825Z,1010.86
2016-11-23T07:47:06.357Z,1010.85
2016-11-23T07:47:46.894Z,1010.86
2016-11-23T07:48:27.427Z,1010.87
2016-11-23T07:49:07.979Z,1010.87
2016-11-23T07:49:48.510Z,1010.88
2016-11-23T07:50:29.046Z,1010.9
2016-11-23T07:51:09.579Z,1010.9
2016-11-23T07:51:50.124Z,1010.9
2016-11-23T07:52:30.660Z,1010.89
2016-11-23T07:53:11.202Z,1010.92
2016-11-23T07:53:51.741Z,1010.89
2016-11-23T07:54:32.283Z,1010.91
2016-11-23T07:55:12.817Z,1010.93
2016-11-23T07:55:53.351Z,1010.95
2016-11-23T07:56:33.884Z,1010.93
2016-11-23T07:57:14.414Z,1010.98
2016-11-23T07:57:54.953Z,1010.97
2016-11-23T07:58:35.494Z,1011.03
2016-11-23T07:59:16.031Z,1011.05
2016-11-23T07:59:56.571Z,1011.1
2016-11-23T08:00:37.103Z,1011.06
2016-11-23T08:01:17.638Z,1011.11
2016-11-23T08:01:58.175Z,1011.08
2016-11-23T08:02:38.720Z,1011.06
2016-11-23T08:03:19.257Z,1011.1
2016-11-23T08:03:59.806Z,1011.09
2016-11-23T08:04:40.348Z,1011.08
2016-11-23T08:05:20.888Z,1011.07
2016-11-23T08:06:01.421Z,1011.03
2016-11-23T08:06:41.956Z,1011.04
2016-11-23T08:07:22.493Z,1011.04
2016-11-23T08:08:03.035Z,1011
2016-11-23T08:08:43.574Z,1010.96
2016-11-23T08:09:24.110Z,1010.93
2016-11-23T08:10:04.653Z,1010.93
2016-11-23T08:10:45.193Z,1010.94
2016-11-23T08:11:25.733Z,1010.91
2016-11-23T08:12:06.269Z,1010.92
2016-11-23T08:12:46.807Z,1010.92
2016-11-23T08:13:27.348Z,1010.89
2016-11-23T08:14:07.887Z,1010.88
2016-11-23T08:14:48.428Z,1010.91
2016-11-23T08:15:28.967Z,1010.92
2016-11-23T08:16:09.506Z,1010.9
2016-11-23T08:16:50.047Z,1010.92
2016-11-23T08:17:30.582Z,1010.95
2016-11-23T08:18:11.117Z,1010.94
2016-11-23T08:18:51.654Z,1010.91
2016-11-23T08:19:32.192Z,1010.91
2016-11-23T08:20:12.733Z,1010.9
2016-11-23T08:20:53.272Z,1010.88
2016-11-23T08:21:33.814Z,1010.92
2016-11-23T08:22:14.354Z,1010.91
2016-11-23T08:22:54.890Z,1010.91
2016-11-23T08:23:35.426Z,1010.91
2016-11-23T08:24:15.967Z,1010.92
2016-11-23T08:24:56.506Z,1010.94
2016-11-23T08:25:37.048Z,1010.98
2016-11-23T08:26:17.592Z,1010.98
2016-11-23T08:26:58.129Z,1010.97
2016-11-23T08:27:38.666Z,1010.93
2016-11-23T08:28:19.208Z,1010.94
2016-11-23T08:28:59.748Z,1010.96
2016-11-23T08:29:40.289Z,1010.94
2016-11-23T08:30:20.827Z,1010.97
2016-11-23T08:31:01.364Z,1010.95