createdAt,value
2023-01-29T00:00:44.975Z,101971.31
2023-01-29T00:03:16.543Z,101968.50
2023-01-29T00:05:46.722Z,101948.03
2023-01-29T00:08:16.946Z,101959.59
2023-01-29T00:10:48.006Z,101967.16
2023-01-29T00:13:18.172Z,101973.22
2023-01-29T00:15:58.604Z,101974.03
2023-01-29T00:18:29.959Z,101970.44
2023-01-29T00:21:00.647Z,101979.16
2023-01-29T00:23:30.888Z,101988.53
2023-01-29T00:26:01.067Z,101977.69
2023-01-29T00:28:31.243Z,101994.19
2023-01-29T00:31:16.061Z,101995.25
2023-01-29T00:33:46.579Z,101983.94
2023-01-29T00:36:19.380Z,101990.38
2023-01-29T00:39:03.711Z,101999.28
2023-01-29T00:41:52.643Z,102005.91
2023-01-29T00:44:41.306Z,101999.81
2023-01-29T00:47:29.816Z,102008.72
2023-01-29T00:50:01.964Z,102005.03
2023-01-29T00:52:32.236Z,101997.09
2023-01-29T00:55:03.831Z,102012.72
2023-01-29T00:57:35.612Z,102007.69
2023-01-29T01:00:09.576Z,101996.56
2023-01-29T01:02:58.222Z,101998.47
2023-01-29T01:05:28.701Z,101987.09
2023-01-29T01:07:59.316Z,101973.63
2023-01-29T01:10:32.679Z,102006.72
2023-01-29T01:13:06.793Z,101990.84
2023-01-29T01:15:39.415Z,101996.94
2023-01-29T01:18:09.516Z,101995.88
2023-01-29T01:20:40.169Z,102006.22
2023-01-29T01:23:10.323Z,101999.09
2023-01-29T01:25:40.888Z,101995.81
2023-01-29T01:28:11.067Z,101994.13
2023-01-29T01:30:41.388Z,101996.94
2023-01-29T01:33:11.622Z,101982.53
2023-01-29T01:35:41.844Z,101974.91
2023-01-29T01:38:12.444Z,101974.09
2023-01-29T01:40:46.465Z,101958.25
2023-01-29T01:43:16.719Z,101979.28
2023-01-29T01:45:47.034Z,101973.38
2023-01-29T01:48:24.856Z,101970.81
2023-01-29T01:51:05.964Z,101960.47
2023-01-29T01:53:42.345Z,101954.47
2023-01-29T01:56:16.099Z,101945.03
2023-01-29T01:58:51.836Z,101938.75
2023-01-29T02:01:29.177Z,101936.78
2023-01-29T02:04:24.781Z,101941.56
2023-01-29T02:07:14.960Z,101913.94
2023-01-29T02:09:52.717Z,101909.81
2023-01-29T02:12:23.514Z,101889.41
2023-01-29T02:14:53.621Z,101911.91
2023-01-29T02:17:24.080Z,101906.63
2023-01-29T02:20:25.744Z,101901.59
2023-01-29T02:23:27.280Z,101895.84
2023-01-29T02:26:09.324Z,101901.13
2023-01-29T02:28:49.171Z,101903.59
2023-01-29T02:31:30.322Z,101898.22
2023-01-29T02:34:20.782Z,101899.66
2023-01-29T02:37:02.776Z,101889.28
2023-01-29T02:40:23.448Z,101891.09
2023-01-29T02:43:02.494Z,101868.44
2023-01-29T02:45:45.904Z,101872.94
2023-01-29T02:48:23.090Z,101869.47
2023-01-29T02:50:56.089Z,101884.78
2023-01-29T02:53:36.482Z,101880.47
2023-01-29T02:56:15.579Z,101873.63
2023-01-29T02:59:08.248Z,101869.97
2023-01-29T03:01:50.167Z,101866.59
2023-01-29T03:04:27.079Z,101862.19
2023-01-29T03:07:33.803Z,101835.66
2023-01-29T03:10:09.781Z,101867.13
2023-01-29T03:12:41.423Z,101864.56
2023-01-29T03:15:19.762Z,101868.09
2023-01-29T03:17:53.694Z,101851.75
2023-01-29T03:20:32.327Z,101860.63
2023-01-29T03:23:09.128Z,101862.28
2023-01-29T03:25:59.661Z,101861.47
2023-01-29T03:28:48.766Z,101853.53
2023-01-29T03:31:38.169Z,101851.69
2023-01-29T03:34:24.279Z,101853.44
2023-01-29T03:37:07.900Z,101851.84
2023-01-29T03:39:38.065Z,101848.56
2023-01-29T03:42:19.096Z,101845.34
2023-01-29T03:44:58.050Z,101841.91
2023-01-29T03:47:58.639Z,101844.63
2023-01-29T03:50:38.472Z,101832.38
2023-01-29T03:53:29.344Z,101819.00
2023-01-29T03:56:09.387Z,101821.09
2023-01-29T03:58:57.228Z,101805.47
2023-01-29T04:01:48.880Z,101806.28
2023-01-29T04:04:25.065Z,101797.41
2023-01-29T04:07:01.181Z,101795.56
2023-01-29T04:09:39.358Z,101799.97
2023-01-29T04:12:12.371Z,101786.69
2023-01-29T04:14:42.634Z,101784.91
2023-01-29T04:17:22.275Z,101785.97
2023-01-29T04:19:54.137Z,101781.56
2023-01-29T04:22:30.439Z,101785.22
2023-01-29T04:25:08.672Z,101789.63
2023-01-29T04:27:53.770Z,101793.06
2023-01-29T04:30:29.852Z,101788.75
2023-01-29T04:33:17.960Z,101778.66
2023-01-29T04:35:55.792Z,101767.38
2023-01-29T04:38:34.925Z,101778.50
2023-01-29T04:41:17.457Z,101786.34
2023-01-29T04:44:05.950Z,101772.75
2023-01-29T04:46:54.910Z,101767.66
2023-01-29T04:49:50.395Z,101762.72
2023-01-29T04:52:33.048Z,101749.09
2023-01-29T04:55:32.984Z,101749.31
2023-01-29T04:58:14.476Z,101754.44
2023-01-29T05:00:49.115Z,101743.81
2023-01-29T05:03:22.872Z,101759.34
2023-01-29T05:05:55.887Z,101760.88
2023-01-29T05:08:28.988Z,101765.69
2023-01-29T05:11:00.350Z,101758.88
2023-01-29T05:13:33.413Z,101759.84
2023-01-29T05:16:14.835Z,101753.00
2023-01-29T05:18:45.381Z,101744.09
2023-01-29T05:21:15.700Z,101752.97
2023-01-29T05:23:57.587Z,101735.25
2023-01-29T05:26:46.598Z,101748.63
2023-01-29T05:29:18.241Z,101732.06
2023-01-29T05:31:48.498Z,101742.94
2023-01-29T05:34:18.753Z,101745.50
2023-01-29T05:36:48.870Z,101721.06
2023-01-29T05:39:19.287Z,101735.47
2023-01-29T05:41:49.377Z,101725.66
2023-01-29T05:44:20.058Z,101738.50
2023-01-29T05:46:51.167Z,101752.47
2023-01-29T05:49:22.690Z,101719.56
2023-01-29T05:51:52.865Z,101720.75
2023-01-29T05:54:22.991Z,101733.19
2023-01-29T05:56:53.187Z,101738.97
2023-01-29T05:59:23.369Z,101721.03
2023-01-29T06:01:53.592Z,101730.25
2023-01-29T06:04:24.017Z,101731.63
2023-01-29T06:06:54.792Z,101742.13
2023-01-29T06:09:24.942Z,101737.09
2023-01-29T06:11:55.852Z,101720.28
2023-01-29T06:14:26.078Z,101731.78
2023-01-29T06:16:56.180Z,101737.09
2023-01-29T06:19:26.377Z,101741.78
2023-01-29T06:21:56.731Z,101741.69
2023-01-29T06:24:26.923Z,101733.28
2023-01-29T06:26:57.060Z,101730.50
2023-01-29T06:29:27.249Z,101712.25
2023-01-29T06:31:57.578Z,101729.84
2023-01-29T06:34:27.783Z,101732.47
2023-01-29T06:36:57.865Z,101735.03
2023-01-29T06:39:27.991Z,101726.41
2023-01-29T06:41:58.103Z,101740.25
2023-01-29T06:44:28.321Z,101739.44
2023-01-29T06:46:58.418Z,101731.44
2023-01-29T06:49:28.495Z,101734.16
2023-01-29T06:51:58.737Z,101744.59
2023-01-29T06:54:29.493Z,101734.38
2023-01-29T06:56:59.713Z,101739.38
2023-01-29T06:59:29.881Z,101736.56
2023-01-29T07:02:00.217Z,101732.00
2023-01-29T07:04:30.687Z,101722.25
2023-01-29T07:07:01.345Z,101712.97
2023-01-29T07:09:31.716Z,101717.38
2023-01-29T07:12:01.856Z,101703.53
2023-01-29T07:14:32.112Z,101712.97
2023-01-29T07:17:02.281Z,101719.56
2023-01-29T07:19:32.463Z,101715.91
2023-01-29T07:22:03.413Z,101710.69
2023-01-29T07:24:33.608Z,101708.34
2023-01-29T07:27:03.764Z,101709.81
2023-01-29T07:29:33.883Z,101700.66
2023-01-29T07:32:04.185Z,101684.97
2023-01-29T07:34:34.351Z,101692.59
2023-01-29T07:37:06.617Z,101706.84
2023-01-29T07:39:36.771Z,101699.94
2023-01-29T07:42:07.053Z,101682.41
2023-01-29T07:44:37.119Z,101697.72
2023-01-29T07:47:07.384Z,101682.34
2023-01-29T07:49:37.472Z,101688.00
2023-01-29T07:52:07.656Z,101675.16
2023-01-29T07:54:38.640Z,101681.41
2023-01-29T07:57:10.882Z,101682.53
2023-01-29T07:59:41.709Z,101668.69
2023-01-29T08:02:13.336Z,101672.41
2023-01-29T08:04:43.565Z,101664.72
2023-01-29T08:07:13.828Z,101662.69
2023-01-29T08:09:44.101Z,101647.94
2023-01-29T08:12:14.683Z,101656.88
2023-01-29T08:14:45.962Z,101656.06
2023-01-29T08:17:16.661Z,101657.91
2023-01-29T08:19:46.830Z,101646.78
2023-01-29T08:22:16.989Z,101644.22
2023-01-29T08:24:53.818Z,101626.66
2023-01-29T08:27:30.113Z,101632.34
2023-01-29T08:30:00.452Z,101646.03
2023-01-29T08:32:30.576Z,101631.69
2023-01-29T08:35:00.754Z,101635.22
2023-01-29T08:37:30.856Z,101636.75
2023-01-29T08:40:01.091Z,101633.16
2023-01-29T08:42:31.265Z,101628.91
2023-01-29T08:45:01.425Z,101632.47
2023-01-29T08:47:31.535Z,101638.50
2023-01-29T08:50:01.782Z,101644.22
2023-01-29T08:52:32.056Z,101646.94
2023-01-29T08:55:02.311Z,101633.31
2023-01-29T08:57:32.410Z,101649.03
2023-01-29T09:00:02.687Z,101639.69
2023-01-29T09:02:33.114Z,101639.00
2023-01-29T09:05:03.415Z,101642.31
2023-01-29T09:07:33.844Z,101658.34
2023-01-29T09:10:04.393Z,101645.16
2023-01-29T09:12:34.605Z,101653.94
2023-01-29T09:15:04.971Z,101654.78
2023-01-29T09:17:35.317Z,101642.91
2023-01-29T09:20:09.343Z,101645.38
2023-01-29T09:22:39.528Z,101638.19
2023-01-29T09:25:11.646Z,101624.75
2023-01-29T09:27:41.732Z,101636.06
2023-01-29T09:30:12.445Z,101632.13
2023-01-29T09:32:53.514Z,101639.81
2023-01-29T09:35:24.973Z,101630.34
2023-01-29T09:37:55.167Z,101629.09
2023-01-29T09:40:41.165Z,101628.69
2023-01-29T09:43:17.802Z,101622.59
2023-01-29T09:46:00.688Z,101619.28
2023-01-29T09:48:34.717Z,101629.81
2023-01-29T09:51:13.179Z,101628.00
2023-01-29T09:53:49.868Z,101621.25
2023-01-29T09:56:22.451Z,101605.00
2023-01-29T09:58:52.743Z,101609.28
2023-01-29T10:01:26.212Z,101599.03
2023-01-29T10:04:08.162Z,101606.72
2023-01-29T10:06:53.485Z,101604.25
2023-01-29T10:09:43.902Z,101594.19
2023-01-29T10:12:35.504Z,101592.72
2023-01-29T10:15:18.044Z,101575.25
2023-01-29T10:18:33.338Z,101574.34
2023-01-29T10:21:40.689Z,101569.16
2023-01-29T10:24:22.809Z,101565.34
2023-01-29T10:26:53.220Z,101565.03
2023-01-29T10:29:24.223Z,101550.00
2023-01-29T10:32:04.842Z,101544.00
2023-01-29T10:34:55.106Z,101552.53
2023-01-29T10:37:40.351Z,101542.94
2023-01-29T10:40:24.103Z,101550.88
2023-01-29T10:43:22.807Z,101550.88
2023-01-29T10:46:06.240Z,101534.41
2023-01-29T10:48:48.519Z,101538.75
2023-01-29T10:51:30.467Z,101521.34
2023-01-29T10:54:18.958Z,101533.47
2023-01-29T10:57:12.711Z,101516.13
2023-01-29T11:00:08.063Z,101524.25
2023-01-29T11:02:44.526Z,101514.97
2023-01-29T11:05:42.322Z,101524.38
2023-01-29T11:08:18.286Z,101518.28
2023-01-29T11:11:07.575Z,101511.41
2023-01-29T11:14:00.478Z,101508.97
2023-01-29T11:16:33.582Z,101507.66
2023-01-29T11:19:03.739Z,101488.97
2023-01-29T11:21:52.486Z,101491.94
2023-01-29T11:24:22.874Z,101485.09
2023-01-29T11:26:57.917Z,101502.00
2023-01-29T11:29:28.190Z,101502.00
2023-01-29T11:32:00.356Z,101493.44
2023-01-29T11:34:33.500Z,101461.34
2023-01-29T11:37:15.110Z,101470.38
2023-01-29T11:39:48.992Z,101462.03
2023-01-29T11:42:23.708Z,101463.94
2023-01-29T11:44:53.885Z,101458.13
2023-01-29T11:47:31.741Z,101458.41
2023-01-29T11:50:03.399Z,101458.44
2023-01-29T11:52:42.283Z,101448.34
2023-01-29T11:55:29.725Z,101443.19
2023-01-29T11:58:18.556Z,101453.47
2023-01-29T12:00:51.349Z,101451.63
2023-01-29T12:04:00.163Z,101461.28
2023-01-29T12:06:36.786Z,101453.97
2023-01-29T12:09:16.854Z,101457.66
2023-01-29T12:11:47.177Z,101446.56
2023-01-29T12:14:33.732Z,101445.75
2023-01-29T12:17:04.054Z,101445.22
2023-01-29T12:19:58.257Z,101449.25
2023-01-29T12:22:51.924Z,101453.69
2023-01-29T12:25:36.937Z,101446.75
2023-01-29T12:28:41.255Z,101440.06
2023-01-29T12:31:33.457Z,101442.44
2023-01-29T12:34:39.685Z,101436.59
2023-01-29T12:37:31.107Z,101432.50
2023-01-29T12:40:02.610Z,101414.41
2023-01-29T12:42:40.962Z,101383.28
2023-01-29T12:45:18.962Z,101396.66
2023-01-29T12:48:13.639Z,101400.09
2023-01-29T12:50:46.478Z,101391.72
2023-01-29T12:53:29.406Z,101390.31
2023-01-29T12:56:10.014Z,101381.00
2023-01-29T12:58:50.981Z,101391.31
2023-01-29T13:01:33.558Z,101384.56
2023-01-29T13:04:22.330Z,101376.97
2023-01-29T13:06:59.412Z,101383.31
2023-01-29T13:09:34.911Z,101367.78
2023-01-29T13:12:17.153Z,101357.47
2023-01-29T13:15:03.920Z,101349.56
2023-01-29T13:17:34.409Z,101361.00
2023-01-29T13:20:19.980Z,101354.06
2023-01-29T13:22:52.867Z,101363.13
2023-01-29T13:25:23.126Z,101363.75
2023-01-29T13:27:54.108Z,101369.97
2023-01-29T13:30:37.289Z,101364.84
2023-01-29T13:33:12.863Z,101358.19
2023-01-29T13:35:46.267Z,101364.06
2023-01-29T13:38:29.736Z,101356.47
2023-01-29T13:41:06.269Z,101377.84
2023-01-29T13:43:39.052Z,101363.06
2023-01-29T13:46:13.591Z,101363.13
2023-01-29T13:48:47.226Z,101372.75
2023-01-29T13:51:30.643Z,101375.28
2023-01-29T13:54:18.032Z,101379.59
2023-01-29T13:56:59.473Z,101373.78
2023-01-29T13:59:55.496Z,101367.03
2023-01-29T14:02:28.348Z,101366.09
2023-01-29T14:05:29.721Z,101360.16
2023-01-29T14:08:06.754Z,101352.22
2023-01-29T14:10:38.202Z,101349.59
2023-01-29T14:13:19.913Z,101358.28
2023-01-29T14:15:59.477Z,101360.06
2023-01-29T14:18:33.424Z,101355.66
2023-01-29T14:21:03.521Z,101365.41
2023-01-29T14:23:54.852Z,101354.19
2023-01-29T14:26:45.579Z,101371.56
2023-01-29T14:29:32.628Z,101356.66
2023-01-29T14:32:07.220Z,101379.16
2023-01-29T14:34:44.964Z,101363.53
2023-01-29T14:37:15.150Z,101367.28
2023-01-29T14:40:08.480Z,101375.16
2023-01-29T14:42:51.124Z,101360.53
2023-01-29T14:45:28.680Z,101360.41
2023-01-29T14:48:42.322Z,101357.88
2023-01-29T14:51:18.176Z,101354.50
2023-01-29T14:54:27.392Z,101356.06
2023-01-29T14:57:02.564Z,101343.19
2023-01-29T14:59:47.197Z,101339.03
2023-01-29T15:02:26.689Z,101332.38
2023-01-29T15:05:00.363Z,101333.31
2023-01-29T15:07:41.780Z,101322.25
2023-01-29T15:10:23.204Z,101321.13
2023-01-29T15:13:03.410Z,101339.09
2023-01-29T15:16:04.850Z,101339.09
2023-01-29T15:18:41.194Z,101338.28
2023-01-29T15:21:13.740Z,101327.91
2023-01-29T15:23:46.807Z,101341.09
2023-01-29T15:26:26.996Z,101328.84
2023-01-29T15:29:04.208Z,101314.88
2023-01-29T15:31:35.648Z,101330.56
2023-01-29T15:34:07.891Z,101307.09
2023-01-29T15:36:40.014Z,101314.34
2023-01-29T15:39:10.047Z,101311.97
2023-01-29T15:41:40.188Z,101302.44
2023-01-29T15:44:22.333Z,101303.34
2023-01-29T15:46:58.628Z,101297.41
2023-01-29T15:49:32.200Z,101302.66
2023-01-29T15:52:17.764Z,101289.72
2023-01-29T15:54:48.302Z,101296.56
2023-01-29T15:57:34.458Z,101281.13
2023-01-29T16:00:06.800Z,101283.66
2023-01-29T16:02:37.918Z,101278.56
2023-01-29T16:05:15.687Z,101272.50
2023-01-29T16:07:46.969Z,101268.91
2023-01-29T16:10:26.622Z,101266.38
2023-01-29T16:12:58.463Z,101262.84
2023-01-29T16:15:32.336Z,101264.72
2023-01-29T16:18:21.521Z,101237.84
2023-01-29T16:20:54.671Z,101244.88
2023-01-29T16:23:36.926Z,101244.09
2023-01-29T16:26:09.554Z,101249.31
2023-01-29T16:28:42.279Z,101247.44
2023-01-29T16:31:15.151Z,101241.22
2023-01-29T16:33:45.697Z,101240.06
2023-01-29T16:36:23.080Z,101258.56
2023-01-29T16:39:00.684Z,101252.22
2023-01-29T16:41:33.634Z,101258.66
2023-01-29T16:44:38.503Z,101262.22
2023-01-29T16:47:23.754Z,101255.31
2023-01-29T16:50:06.053Z,101264.72
2023-01-29T16:52:36.367Z,101228.94
2023-01-29T16:55:13.030Z,101249.09
2023-01-29T16:57:47.794Z,101230.75
2023-01-29T17:00:23.432Z,101219.47
2023-01-29T17:03:01.643Z,101250.84
2023-01-29T17:05:35.874Z,101256.06
2023-01-29T17:08:07.635Z,101245.47
2023-01-29T17:10:37.893Z,101243.75
2023-01-29T17:13:17.487Z,101235.22
2023-01-29T17:15:47.918Z,101229.31
2023-01-29T17:18:21.637Z,101233.81
2023-01-29T17:20:55.073Z,101214.59
2023-01-29T17:23:25.442Z,101197.41
2023-01-29T17:25:55.775Z,101200.69
2023-01-29T17:28:26.534Z,101197.91
2023-01-29T17:31:05.777Z,101208.22
2023-01-29T17:33:41.200Z,101214.88
2023-01-29T17:36:13.864Z,101195.69
2023-01-29T17:38:44.904Z,101204.50
2023-01-29T17:41:26.126Z,101195.97
2023-01-29T17:43:56.369Z,101165.56
2023-01-29T17:46:27.643Z,101174.50
2023-01-29T17:48:57.833Z,101153.63
2023-01-29T17:51:28.055Z,101157.19
2023-01-29T17:53:58.798Z,101168.66
2023-01-29T17:56:30.705Z,101160.25
2023-01-29T17:59:02.003Z,101153.22
2023-01-29T18:01:32.256Z,101143.88
2023-01-29T18:04:02.491Z,101156.75
2023-01-29T18:06:32.940Z,101137.59
2023-01-29T18:09:03.560Z,101134.34
2023-01-29T18:11:35.617Z,101141.31
2023-01-29T18:14:13.781Z,101136.19
2023-01-29T18:16:45.353Z,101134.41
2023-01-29T18:19:23.970Z,101115.69
2023-01-29T18:21:54.629Z,101116.69
2023-01-29T18:24:26.874Z,101116.53
2023-01-29T18:26:57.302Z,101110.44
2023-01-29T18:29:30.298Z,101111.41
2023-01-29T18:32:00.662Z,101100.19
2023-01-29T18:34:30.795Z,101091.66
2023-01-29T18:37:00.914Z,101091.78
2023-01-29T18:39:31.025Z,101078.78
2023-01-29T18:42:01.167Z,101078.16
2023-01-29T18:44:31.281Z,101072.25
2023-01-29T18:47:05.548Z,101063.53
2023-01-29T18:49:39.241Z,101065.28
2023-01-29T18:52:09.641Z,101060.81
2023-01-29T18:54:40.012Z,101048.78
2023-01-29T18:57:14.895Z,101051.28
2023-01-29T19:00:01.104Z,101054.53
2023-01-29T19:02:31.642Z,101054.53
2023-01-29T19:05:02.199Z,101040.66
2023-01-29T19:07:32.431Z,101042.38
2023-01-29T19:10:04.916Z,101028.59
2023-01-29T19:12:35.686Z,101015.56
2023-01-29T19:15:06.972Z,101026.06
2023-01-29T19:17:37.791Z,101015.66
2023-01-29T19:20:10.943Z,101015.81
2023-01-29T19:22:41.462Z,101005.22
2023-01-29T19:25:11.857Z,100976.75
2023-01-29T19:27:42.045Z,100996.88
2023-01-29T19:30:13.158Z,100993.31
2023-01-29T19:32:43.293Z,100984.84
2023-01-29T19:35:13.359Z,100998.78
2023-01-29T19:37:43.502Z,100995.34
2023-01-29T19:40:13.881Z,100971.72
2023-01-29T19:42:44.186Z,100985.75
2023-01-29T19:45:14.842Z,100989.22
2023-01-29T19:47:45.545Z,100985.78
2023-01-29T19:50:16.177Z,100980.47
2023-01-29T19:52:51.768Z,100984.06
2023-01-29T19:55:23.853Z,100978.06
2023-01-29T19:57:54.368Z,100971.31
2023-01-29T20:00:24.740Z,100961.81
2023-01-29T20:02:54.832Z,100973.16
2023-01-29T20:05:27.212Z,100965.41
2023-01-29T20:07:57.349Z,100958.53
2023-01-29T20:10:28.195Z,100951.72
2023-01-29T20:12:58.443Z,100948.94
2023-01-29T20:15:28.595Z,100948.28
2023-01-29T20:17:59.241Z,100941.50
2023-01-29T20:20:29.875Z,100940.50
2023-01-29T20:23:02.857Z,100912.84
2023-01-29T20:25:33.159Z,100917.44
2023-01-29T20:28:06.085Z,100915.72
2023-01-29T20:30:36.788Z,100924.31
2023-01-29T20:33:07.608Z,100913.13
2023-01-29T20:35:38.687Z,100908.78
2023-01-29T20:38:08.783Z,100895.81
2023-01-29T20:40:38.957Z,100907.16
2023-01-29T20:43:09.116Z,100894.25
2023-01-29T20:45:40.317Z,100888.31
2023-01-29T20:48:10.479Z,100882.50
2023-01-29T20:50:40.767Z,100872.25
2023-01-29T20:53:11.842Z,100885.91
2023-01-29T20:55:42.135Z,100873.94
2023-01-29T20:58:12.833Z,100854.88
2023-01-29T21:00:44.698Z,100859.25
2023-01-29T21:03:14.886Z,100865.53
2023-01-29T21:05:45.715Z,100855.31
2023-01-29T21:08:16.028Z,100868.00
2023-01-29T21:10:48.768Z,100850.91
2023-01-29T21:13:23.334Z,100827.31
2023-01-29T21:15:53.678Z,100855.78
2023-01-29T21:18:25.921Z,100857.47
2023-01-29T21:20:56.795Z,100827.38
2023-01-29T21:23:27.026Z,100830.22
2023-01-29T21:26:07.111Z,100805.34
2023-01-29T21:28:37.234Z,100809.56
2023-01-29T21:31:10.278Z,100801.03
2023-01-29T21:33:40.765Z,100806.06
2023-01-29T21:36:11.448Z,100782.56
2023-01-29T21:38:42.718Z,100774.94
2023-01-29T21:41:12.858Z,100798.44
2023-01-29T21:43:43.074Z,100794.16
2023-01-29T21:46:13.507Z,100788.09
2023-01-29T21:48:43.696Z,100783.19
2023-01-29T21:51:13.821Z,100783.91
2023-01-29T21:53:43.948Z,100774.59
2023-01-29T21:56:20.032Z,100774.69
2023-01-29T21:58:50.411Z,100762.66
2023-01-29T22:01:37.951Z,100763.50
2023-01-29T22:04:09.841Z,100748.06
2023-01-29T22:06:40.057Z,100747.34
2023-01-29T22:09:10.218Z,100744.81
2023-01-29T22:11:41.878Z,100737.88
2023-01-29T22:14:12.750Z,100718.88
2023-01-29T22:16:42.822Z,100728.31
2023-01-29T22:19:13.848Z,100725.03
2023-01-29T22:21:44.253Z,100707.69
2023-01-29T22:24:14.357Z,100712.97
2023-01-29T22:26:44.518Z,100722.31
2023-01-29T22:29:17.179Z,100702.25
2023-01-29T22:31:47.377Z,100719.63
2023-01-29T22:34:17.485Z,100708.66
2023-01-29T22:36:47.632Z,100699.25
2023-01-29T22:39:17.736Z,100700.28
2023-01-29T22:41:48.234Z,100696.72
2023-01-29T22:44:18.535Z,100693.44
2023-01-29T22:46:49.108Z,100687.59
2023-01-29T22:49:19.699Z,100678.09
2023-01-29T22:52:09.992Z,100659.09
2023-01-29T22:54:42.341Z,100659.28
2023-01-29T22:57:15.004Z,100643.97
2023-01-29T22:59:45.282Z,100645.69
2023-01-29T23:02:15.458Z,100639.69
2023-01-29T23:04:45.897Z,100615.47
2023-01-29T23:07:16.029Z,100588.75
2023-01-29T23:09:46.268Z,100600.16
2023-01-29T23:12:17.027Z,100589.03
2023-01-29T23:14:47.405Z,100588.22
2023-01-29T23:17:17.650Z,100596.00
2023-01-29T23:19:47.956Z,100586.66
2023-01-29T23:22:18.116Z,100582.34
2023-01-29T23:24:48.346Z,100557.50
2023-01-29T23:27:18.689Z,100544.66
2023-01-29T23:29:49.283Z,100537.69
2023-01-29T23:32:20.851Z,100530.00
2023-01-29T23:34:51.386Z,100513.69
2023-01-29T23:37:21.503Z,100524.88
2023-01-29T23:39:51.763Z,100499.81
2023-01-29T23:42:21.950Z,100510.31
2023-01-29T23:44:52.074Z,100500.13
2023-01-29T23:47:22.230Z,100486.38
2023-01-29T23:49:53.317Z,100493.97
2023-01-29T23:52:23.531Z,100496.66
2023-01-29T23:54:53.679Z,100497.56
2023-01-29T23:57:23.893Z,100484.66
2023-01-29T23:59:53.990Z,100469.16
