createdAt,value
2018-04-23T00:01:10.335Z,16.40
2018-04-23T00:03:37.773Z,16.70
2018-04-23T00:06:05.991Z,16.30
2018-04-23T00:08:33.429Z,16.30
2018-04-23T00:11:01.650Z,16.80
2018-04-23T00:13:29.112Z,16.80
2018-04-23T00:15:56.553Z,16.90
2018-04-23T00:18:23.997Z,16.70
2018-04-23T00:20:52.201Z,16.40
2018-04-23T00:23:19.650Z,16.40
2018-04-23T00:25:47.101Z,16.50
2018-04-23T00:28:15.312Z,16.00
2018-04-23T00:30:42.749Z,15.90
2018-04-23T00:33:10.205Z,16.30
2018-04-23T00:35:38.417Z,16.70
2018-04-23T00:38:05.865Z,16.70
2018-04-23T00:40:33.296Z,16.30
2018-04-23T00:43:01.513Z,16.30
2018-04-23T00:45:28.957Z,16.30
2018-04-23T00:47:56.398Z,16.40
2018-04-23T00:50:23.845Z,16.70
2018-04-23T00:53:03.029Z,16.40
2018-04-23T00:55:30.597Z,16.30
2018-04-23T00:57:58.032Z,16.20
2018-04-23T01:00:26.230Z,16.10
2018-04-23T01:02:53.677Z,16.10
2018-04-23T01:05:21.885Z,16.30
2018-04-23T01:07:49.331Z,16.30
2018-04-23T01:10:16.757Z,16.00
2018-04-23T01:12:44.209Z,16.20
2018-04-23T01:15:11.654Z,16.10
2018-04-23T01:17:39.093Z,16.20
2018-04-23T01:20:06.540Z,16.10
2018-04-23T01:22:33.977Z,15.70
2018-04-23T01:25:02.190Z,16.00
2018-04-23T01:27:29.629Z,16.00
2018-04-23T01:29:57.841Z,15.60
2018-04-23T01:32:25.284Z,15.60
2018-04-23T01:34:52.738Z,15.50
2018-04-23T01:37:20.940Z,15.60
2018-04-23T01:39:48.382Z,15.60
2018-04-23T01:42:15.834Z,15.50
2018-04-23T01:44:44.041Z,15.50
2018-04-23T01:47:11.485Z,15.40
2018-04-23T01:49:39.698Z,15.40
2018-04-23T01:52:07.134Z,15.40
2018-04-23T01:54:34.576Z,15.40
2018-04-23T01:57:02.787Z,15.50
2018-04-23T01:59:30.220Z,15.50
2018-04-23T02:01:57.656Z,15.60
2018-04-23T02:04:25.101Z,15.50
2018-04-23T02:06:52.549Z,15.20
2018-04-23T02:09:19.994Z,15.20
2018-04-23T02:11:47.446Z,15.20
2018-04-23T02:14:14.878Z,15.20
2018-04-23T02:16:42.321Z,15.40
2018-04-23T02:19:09.769Z,15.50
2018-04-23T02:21:37.213Z,15.00
2018-04-23T02:24:04.652Z,15.00
2018-04-23T02:26:32.861Z,14.90
2018-04-23T02:29:00.293Z,14.90
2018-04-23T02:31:28.525Z,15.00
2018-04-23T02:33:55.949Z,15.00
2018-04-23T02:36:23.386Z,14.70
2018-04-23T02:38:51.586Z,14.80
2018-04-23T02:41:19.021Z,14.80
2018-04-23T02:43:46.457Z,14.90
2018-04-23T02:46:13.908Z,14.70
2018-04-23T02:48:41.359Z,14.80
2018-04-23T02:51:08.814Z,15.00
2018-04-23T02:53:36.245Z,15.00
2018-04-23T02:56:04.445Z,14.60
2018-04-23T02:58:31.914Z,14.60
2018-04-23T03:01:00.113Z,14.10
2018-04-23T03:03:27.563Z,14.10
2018-04-23T03:05:55.025Z,14.30
2018-04-23T03:08:22.453Z,14.30
2018-04-23T03:10:50.681Z,14.40
2018-04-23T03:13:18.129Z,14.40
2018-04-23T03:15:45.572Z,14.30
2018-04-23T03:18:13.023Z,14.40
2018-04-23T03:20:41.223Z,14.10
2018-04-23T03:23:08.661Z,14.00
2018-04-23T03:25:36.860Z,14.20
2018-04-23T03:28:04.305Z,14.20
2018-04-23T03:30:32.506Z,14.40
2018-04-23T03:32:59.966Z,14.40
2018-04-23T03:35:28.173Z,14.10
2018-04-23T03:37:55.613Z,14.10
2018-04-23T03:40:23.055Z,13.90
2018-04-23T03:42:51.260Z,13.40
2018-04-23T03:45:18.709Z,13.40
2018-04-23T03:47:46.205Z,13.80
2018-04-23T03:50:13.637Z,13.80
2018-04-23T03:52:41.076Z,13.70
2018-04-23T03:55:09.293Z,13.40
2018-04-23T03:57:36.792Z,13.30
2018-04-23T04:00:04.179Z,13.50
2018-04-23T04:02:31.609Z,13.60
2018-04-23T04:04:59.069Z,13.40
2018-04-23T04:07:26.537Z,13.70
2018-04-23T04:09:53.986Z,14.00
2018-04-23T04:12:33.152Z,14.00
2018-04-23T04:15:12.494Z,14.10
2018-04-23T04:20:48.301Z,13.60
2018-04-23T04:23:15.769Z,13.80
2018-04-23T04:25:43.205Z,13.60
2018-04-23T04:28:10.645Z,13.60
2018-04-23T04:30:38.853Z,13.60
2018-04-23T04:33:06.300Z,13.60
2018-04-23T04:35:34.569Z,13.20
2018-04-23T04:38:01.945Z,13.10
2018-04-23T04:40:29.376Z,13.60
2018-04-23T04:42:56.828Z,13.60
2018-04-23T04:45:24.268Z,13.80
2018-04-23T04:47:51.721Z,13.30
2018-04-23T04:50:19.167Z,13.40
2018-04-23T04:52:46.890Z,13.30
2018-04-23T04:55:14.313Z,13.60
2018-04-23T04:57:41.771Z,13.40
2018-04-23T05:00:09.209Z,13.80
2018-04-23T05:02:36.679Z,13.70
2018-04-23T05:05:04.878Z,13.60
2018-04-23T05:07:32.338Z,13.60
2018-04-23T05:10:00.252Z,13.50
2018-04-23T05:12:27.689Z,13.50
2018-04-23T05:14:55.125Z,13.50
2018-04-23T05:17:23.306Z,13.40
2018-04-23T05:19:50.721Z,13.40
2018-04-23T05:22:18.164Z,13.50
2018-04-23T05:24:45.625Z,13.70
2018-04-23T05:27:13.073Z,13.10
2018-04-23T05:29:40.521Z,13.30
2018-04-23T05:32:07.993Z,13.20
2018-04-23T05:34:35.472Z,13.20
2018-04-23T05:37:02.909Z,13.50
2018-04-23T05:39:30.346Z,13.20
2018-04-23T05:41:59.185Z,13.50
2018-04-23T05:44:27.389Z,13.50
2018-04-23T05:46:54.842Z,13.40
2018-04-23T05:49:22.302Z,13.30
2018-04-23T05:51:49.742Z,13.40
2018-04-23T05:54:17.189Z,13.30
2018-04-23T05:56:44.637Z,13.40
2018-04-23T05:59:12.846Z,13.30
2018-04-23T06:01:40.285Z,13.30
2018-04-23T06:04:07.733Z,13.30
2018-04-23T06:06:36.037Z,13.40
2018-04-23T06:09:03.480Z,13.40
2018-04-23T06:11:31.717Z,13.70
2018-04-23T06:13:59.145Z,13.60
2018-04-23T06:16:26.596Z,13.70
2018-04-23T06:18:54.033Z,13.70
2018-04-23T06:21:22.248Z,13.60
2018-04-23T06:23:49.701Z,13.60
2018-04-23T06:26:17.165Z,13.60
2018-04-23T06:28:44.649Z,13.70
2018-04-23T06:31:12.121Z,13.60
2018-04-23T06:33:39.582Z,13.70
2018-04-23T06:36:07.028Z,13.70
2018-04-23T06:38:34.489Z,13.60
2018-04-23T06:41:02.001Z,13.70
2018-04-23T06:43:29.456Z,13.60
2018-04-23T06:45:56.896Z,13.80
2018-04-23T06:48:24.353Z,13.70
2018-04-23T06:50:51.802Z,13.70
2018-04-23T06:53:20.157Z,13.70
2018-04-23T06:55:48.385Z,13.60
2018-04-23T06:58:15.845Z,13.60
2018-04-23T07:00:43.302Z,14.00
2018-04-23T07:03:10.760Z,14.00
2018-04-23T07:05:38.219Z,14.20
2018-04-23T07:08:05.677Z,14.20
2018-04-23T07:10:33.266Z,14.30
2018-04-23T07:13:00.713Z,14.20
2018-04-23T07:15:28.174Z,14.30
2018-04-23T07:17:55.625Z,14.40
2018-04-23T07:20:23.069Z,14.40
2018-04-23T07:22:51.285Z,14.50
2018-04-23T07:25:18.730Z,14.50
2018-04-23T07:27:46.217Z,14.40
2018-04-23T07:30:13.648Z,14.50
2018-04-23T07:32:41.122Z,14.50
2018-04-23T07:35:08.587Z,14.60
2018-04-23T07:37:36.033Z,14.60
2018-04-23T07:40:04.245Z,14.50
2018-04-23T07:42:33.007Z,14.50
2018-04-23T07:45:01.241Z,14.70
2018-04-23T07:47:28.980Z,14.70
2018-04-23T07:49:56.408Z,14.70
2018-04-23T07:52:24.645Z,14.40
2018-04-23T07:54:52.080Z,14.40
2018-04-23T07:57:19.509Z,14.40
2018-04-23T07:59:47.742Z,14.50
2018-04-23T08:02:15.201Z,14.50
2018-04-23T08:04:42.665Z,14.50
2018-04-23T08:07:10.105Z,14.50
2018-04-23T08:09:37.557Z,14.60
2018-04-23T08:12:05.033Z,14.60
2018-04-23T08:14:32.491Z,14.70
2018-04-23T08:16:59.929Z,14.60
2018-04-23T08:19:28.145Z,14.60
2018-04-23T08:21:55.595Z,14.50
2018-04-23T08:24:23.042Z,14.50
2018-04-23T08:26:50.477Z,14.50
2018-04-23T08:29:17.949Z,14.50
2018-04-23T08:31:46.217Z,14.60
2018-04-23T08:34:13.673Z,14.60
2018-04-23T08:36:41.130Z,14.60
2018-04-23T08:39:08.589Z,14.40
2018-04-23T08:41:36.025Z,14.40
2018-04-23T08:44:03.500Z,14.60
2018-04-23T08:46:31.780Z,14.60
2018-04-23T08:48:59.265Z,14.70
2018-04-23T08:51:26.690Z,14.60
2018-04-23T08:53:54.124Z,14.80
2018-04-23T08:56:22.344Z,14.60
2018-04-23T08:58:49.825Z,14.60
2018-04-23T09:01:17.278Z,14.80
2018-04-23T09:03:44.717Z,14.90
2018-04-23T09:06:12.189Z,15.00
2018-04-23T09:08:39.659Z,14.70
2018-04-23T09:11:07.109Z,15.00
2018-04-23T09:13:34.574Z,15.20
2018-04-23T09:16:02.089Z,15.30
2018-04-23T09:18:29.546Z,15.30
2018-04-23T09:20:56.996Z,15.00
2018-04-23T09:23:24.458Z,14.90
2018-04-23T09:25:51.911Z,14.70
2018-04-23T09:28:19.394Z,14.70
2018-04-23T09:30:46.857Z,14.40
2018-04-23T09:33:14.330Z,14.40
2018-04-23T09:35:41.815Z,14.50
2018-04-23T09:38:10.023Z,14.50
2018-04-23T09:40:37.489Z,14.50
2018-04-23T09:43:04.949Z,14.30
2018-04-23T09:45:32.401Z,14.40
2018-04-23T09:47:59.865Z,14.20
2018-04-23T09:50:27.317Z,14.40
2018-04-23T09:52:54.774Z,14.20
2018-04-23T09:55:22.226Z,14.50
2018-04-23T09:57:50.441Z,14.80
2018-04-23T10:00:23.487Z,14.80
2018-04-23T10:02:50.940Z,14.80
2018-04-23T10:05:18.397Z,15.20
2018-04-23T10:07:45.869Z,15.20
2018-04-23T10:10:13.361Z,15.00
2018-04-23T10:12:41.589Z,15.10
2018-04-23T10:15:09.816Z,15.10
2018-04-23T10:17:38.038Z,15.00
2018-04-23T10:20:06.252Z,15.30
2018-04-23T10:22:33.707Z,15.30
2018-04-23T10:25:01.164Z,15.30
2018-04-23T10:27:28.621Z,15.30
2018-04-23T10:29:56.081Z,15.40
2018-04-23T10:32:23.533Z,15.50
2018-04-23T10:34:50.980Z,15.30
2018-04-23T10:37:18.436Z,15.40
2018-04-23T10:39:45.911Z,15.60
2018-04-23T10:42:13.359Z,15.50
2018-04-23T10:44:40.819Z,15.40
2018-04-23T10:47:08.279Z,15.60
2018-04-23T10:49:35.753Z,15.50
2018-04-23T10:52:03.230Z,15.60
2018-04-23T10:54:30.661Z,15.70
2018-04-23T10:56:58.116Z,15.80
2018-04-23T10:59:26.401Z,15.90
2018-04-23T11:01:54.652Z,15.90
2018-04-23T11:04:22.168Z,15.90
2018-04-23T11:06:49.622Z,15.90
2018-04-23T11:09:17.094Z,16.20
2018-04-23T11:11:44.560Z,16.00
2018-04-23T11:14:12.022Z,16.30
2018-04-23T11:16:39.473Z,16.20
2018-04-23T11:19:06.937Z,16.30
2018-04-23T11:21:34.398Z,16.30
2018-04-23T11:24:02.392Z,16.20
2018-04-23T11:26:29.861Z,16.30
2018-04-23T11:28:57.309Z,16.20
2018-04-23T11:31:24.775Z,16.30
2018-04-23T11:33:53.768Z,16.20
2018-04-23T11:36:21.246Z,16.40
2018-04-23T11:38:48.713Z,16.60
2018-04-23T11:41:16.151Z,16.60
2018-04-23T11:43:43.661Z,16.70
2018-04-23T11:46:11.127Z,16.70
2018-04-23T11:48:38.573Z,16.60
2018-04-23T11:51:06.024Z,16.20
2018-04-23T11:53:33.506Z,16.00
2018-04-23T11:56:00.946Z,16.30
2018-04-23T11:58:28.438Z,16.30
2018-04-23T12:00:55.917Z,16.50
2018-04-23T12:03:23.375Z,16.10
2018-04-23T12:05:50.857Z,16.30
2018-04-23T12:08:19.082Z,16.00
2018-04-23T12:10:47.313Z,16.00
2018-04-23T12:13:14.761Z,16.00
2018-04-23T12:15:42.241Z,15.90
2018-04-23T12:18:10.485Z,16.20
2018-04-23T12:20:37.969Z,16.20
2018-04-23T12:23:05.418Z,15.80
2018-04-23T12:25:32.911Z,15.70
2018-04-23T12:28:01.148Z,16.40
2018-04-23T12:30:28.636Z,16.40
2018-04-23T12:32:56.073Z,16.50
2018-04-23T12:35:23.535Z,16.00
2018-04-23T12:37:50.983Z,16.10
2018-04-23T12:40:18.425Z,16.40
2018-04-23T12:42:45.873Z,16.10
2018-04-23T12:45:14.094Z,16.30
2018-04-23T12:47:41.574Z,16.30
2018-04-23T12:50:09.039Z,16.30
2018-04-23T12:52:36.518Z,16.50
2018-04-23T12:55:03.978Z,16.30
2018-04-23T12:57:32.487Z,16.10
2018-04-23T13:00:00.710Z,16.20
2018-04-23T13:02:28.161Z,16.20
2018-04-23T13:04:55.611Z,16.70
2018-04-23T13:07:23.065Z,16.60
2018-04-23T13:09:50.524Z,16.90
2018-04-23T13:12:18.085Z,17.10
2018-04-23T13:14:45.533Z,17.30
2018-04-23T13:17:13.779Z,16.80
2018-04-23T13:19:41.242Z,16.80
2018-04-23T13:22:08.699Z,16.60
2018-04-23T13:24:36.166Z,16.60
2018-04-23T13:27:03.606Z,16.70
2018-04-23T13:29:31.081Z,16.60
2018-04-23T13:31:58.531Z,16.50
2018-04-23T13:34:25.997Z,16.60
2018-04-23T13:36:53.465Z,16.40
2018-04-23T13:39:20.915Z,16.90
2018-04-23T13:41:48.373Z,16.60
2018-04-23T13:44:15.853Z,16.80
2018-04-23T13:46:43.305Z,16.60
2018-04-23T13:49:10.762Z,16.60
2018-04-23T13:51:38.222Z,16.90
2018-04-23T13:54:05.703Z,17.00
2018-04-23T13:56:33.148Z,17.10
2018-04-23T13:59:00.610Z,17.00
2018-04-23T14:01:28.130Z,17.10
2018-04-23T14:03:55.541Z,17.20
2018-04-23T14:06:23.011Z,17.50
2018-04-23T14:08:50.461Z,17.80
2018-04-23T14:11:17.919Z,17.60
2018-04-23T14:13:45.386Z,17.50
2018-04-23T14:16:12.843Z,17.50
2018-04-23T14:18:40.320Z,17.50
2018-04-23T14:21:07.758Z,17.60
2018-04-23T14:23:35.973Z,17.70
2018-04-23T14:26:03.441Z,17.60
2018-04-23T14:28:30.905Z,17.70
2018-04-23T14:30:58.349Z,17.80
2018-04-23T14:33:25.809Z,17.80
2018-04-23T14:35:53.272Z,17.80
2018-04-23T14:38:20.722Z,17.70
2018-04-23T14:40:48.181Z,17.60
2018-04-23T14:43:15.651Z,17.90
2018-04-23T14:45:43.094Z,17.80
2018-04-23T14:48:10.545Z,17.80
2018-04-23T14:50:38.006Z,17.70
2018-04-23T14:53:05.505Z,18.00
2018-04-23T14:55:32.938Z,17.70
2018-04-23T14:58:00.403Z,17.60
2018-04-23T15:00:28.630Z,18.20
2018-04-23T15:02:56.079Z,18.10
2018-04-23T15:05:23.547Z,18.20
2018-04-23T15:07:51.001Z,18.30
2018-04-23T15:10:18.460Z,17.80
2018-04-23T15:12:45.909Z,17.70
2018-04-23T15:15:13.375Z,17.80
2018-04-23T15:17:40.988Z,18.10
2018-04-23T15:20:08.439Z,18.10
2018-04-23T15:22:35.896Z,17.90
2018-04-23T15:25:03.344Z,17.90
2018-04-23T15:27:30.864Z,17.70
2018-04-23T15:29:58.321Z,17.70
2018-04-23T15:32:25.789Z,18.10
2018-04-23T15:34:53.232Z,17.80
2018-04-23T15:37:20.689Z,18.20
2018-04-23T15:39:48.161Z,17.90
2018-04-23T15:42:15.632Z,18.00
2018-04-23T15:44:43.110Z,18.10
2018-04-23T15:47:11.359Z,18.20
2018-04-23T15:49:38.808Z,18.20
2018-04-23T15:52:06.301Z,18.20
2018-04-23T15:54:33.789Z,18.40
2018-04-23T15:57:02.019Z,17.90
2018-04-23T15:59:29.480Z,17.80
2018-04-23T16:01:57.146Z,17.80
2018-04-23T16:04:24.597Z,18.10
2018-04-23T16:06:52.053Z,18.40
2018-04-23T16:09:19.501Z,18.00
2018-04-23T16:11:46.944Z,17.60
2018-04-23T16:14:15.159Z,17.70
2018-04-23T16:16:42.614Z,17.70
2018-04-23T16:19:10.079Z,17.40
2018-04-23T16:21:37.536Z,17.90
2018-04-23T16:24:05.007Z,17.80
2018-04-23T16:26:32.442Z,18.10
2018-04-23T16:29:00.794Z,18.20
2018-04-23T16:31:28.273Z,18.20
2018-04-23T16:33:55.725Z,18.20
2018-04-23T16:36:23.188Z,18.00
2018-04-23T16:38:50.629Z,17.60
2018-04-23T16:41:18.087Z,17.40
2018-04-23T16:43:45.525Z,17.60
2018-04-23T16:46:12.987Z,18.00
2018-04-23T16:48:40.427Z,17.90
2018-04-23T16:51:08.630Z,18.10
2018-04-23T16:53:36.115Z,18.10
2018-04-23T16:56:03.572Z,17.80
2018-04-23T16:58:31.026Z,17.60
2018-04-23T17:00:58.465Z,18.00
2018-04-23T17:03:26.670Z,17.90
2018-04-23T17:05:54.118Z,17.80
2018-04-23T17:08:21.995Z,17.60
2018-04-23T17:10:49.429Z,17.40
2018-04-23T17:13:17.646Z,17.20
2018-04-23T17:15:45.100Z,17.10
2018-04-23T17:18:12.550Z,17.10
2018-04-23T17:20:39.989Z,17.10
2018-04-23T17:23:08.189Z,16.90
2018-04-23T17:25:35.646Z,16.90
2018-04-23T17:28:03.881Z,17.10
2018-04-23T17:30:31.369Z,17.10
2018-04-23T17:32:58.805Z,17.50
2018-04-23T17:35:26.240Z,17.80
2018-04-23T17:37:53.697Z,17.60
2018-04-23T17:40:21.129Z,17.30
2018-04-23T17:42:49.341Z,16.80
2018-04-23T17:45:16.803Z,16.80
2018-04-23T17:47:44.246Z,16.70
2018-04-23T17:50:12.442Z,16.50
2018-04-23T17:52:39.893Z,16.50
2018-04-23T17:55:07.329Z,16.50
2018-04-23T17:57:34.773Z,16.30
2018-04-23T18:00:02.218Z,16.70
2018-04-23T18:02:29.669Z,16.60
2018-04-23T18:04:57.106Z,17.00
2018-04-23T18:07:24.553Z,17.10
2018-04-23T18:09:52.766Z,16.30
2018-04-23T18:12:20.197Z,16.30
2018-04-23T18:14:48.416Z,16.30
2018-04-23T18:17:15.867Z,16.30
2018-04-23T18:19:43.332Z,16.30
2018-04-23T18:22:10.794Z,16.60
2018-04-23T18:24:38.218Z,16.10
2018-04-23T18:27:05.652Z,15.70
2018-04-23T18:29:33.193Z,15.60
2018-04-23T18:32:01.531Z,16.20
2018-04-23T18:34:29.745Z,16.20
2018-04-23T18:36:57.213Z,16.20
2018-04-23T18:39:24.644Z,15.80
2018-04-23T18:41:52.872Z,15.60
2018-04-23T18:44:20.313Z,15.60
2018-04-23T18:46:47.757Z,15.80
2018-04-23T18:49:15.217Z,16.00
2018-04-23T18:51:43.446Z,15.80
2018-04-23T18:54:10.888Z,15.80
2018-04-23T18:56:38.341Z,16.00
2018-04-23T18:59:05.784Z,16.20
2018-04-23T19:01:34.006Z,15.00
2018-04-23T19:04:01.483Z,15.00
2018-04-23T19:06:28.986Z,15.30
2018-04-23T19:08:57.188Z,15.50
2018-04-23T19:11:24.652Z,15.50
2018-04-23T19:13:52.085Z,15.50
2018-04-23T19:16:20.294Z,15.50
2018-04-23T19:18:47.738Z,15.50
2018-04-23T19:21:15.949Z,15.20
2018-04-23T19:23:43.381Z,15.20
2018-04-23T19:26:10.854Z,15.20
2018-04-23T19:28:40.459Z,15.00
2018-04-23T19:31:07.914Z,15.00
2018-04-23T19:33:36.104Z,15.40
2018-04-23T19:36:03.554Z,15.40
2018-04-23T19:38:37.871Z,14.90
2018-04-23T19:41:05.277Z,14.80
2018-04-23T19:43:33.481Z,14.90
2018-04-23T19:46:00.945Z,14.90
2018-04-23T19:48:28.370Z,14.90
2018-04-23T19:50:55.844Z,14.40
2018-04-23T19:53:23.304Z,15.00
2018-04-23T19:55:50.736Z,14.90
2018-04-23T19:58:18.201Z,14.50
2018-04-23T20:00:45.637Z,14.30
2018-04-23T20:03:13.847Z,14.50
2018-04-23T20:05:41.285Z,14.50
2018-04-23T20:08:11.324Z,14.60
2018-04-23T20:10:38.758Z,14.50
2018-04-23T20:13:06.217Z,14.50
2018-04-23T20:15:33.674Z,14.40
2018-04-23T20:18:01.127Z,14.50
2018-04-23T20:20:28.568Z,14.40
2018-04-23T20:22:56.025Z,14.40
2018-04-23T20:25:23.467Z,14.30
2018-04-23T20:27:50.919Z,14.10
2018-04-23T20:30:19.157Z,14.10
2018-04-23T20:32:46.690Z,14.10
2018-04-23T20:35:14.218Z,13.90
2018-04-23T20:37:41.694Z,14.00
2018-04-23T20:40:09.142Z,14.20
2018-04-23T20:42:37.425Z,13.90
2018-04-23T20:45:05.644Z,14.00
2018-04-23T20:47:33.101Z,14.00
2018-04-23T20:50:00.545Z,13.90
2018-04-23T20:52:28.022Z,13.80
2018-04-23T20:54:55.464Z,13.80
2018-04-23T20:57:22.943Z,14.00
2018-04-23T20:59:51.126Z,13.80
2018-04-23T21:02:18.591Z,13.80
2018-04-23T21:04:46.086Z,13.60
2018-04-23T21:07:13.533Z,13.60
2018-04-23T21:09:40.976Z,13.70
2018-04-23T21:12:08.412Z,13.70
2018-04-23T21:14:36.693Z,13.70
2018-04-23T21:17:04.148Z,13.70
2018-04-23T21:19:32.353Z,13.80
2018-04-23T21:21:59.798Z,13.80
2018-04-23T21:24:28.012Z,13.60
2018-04-23T21:26:55.461Z,13.60
2018-04-23T21:29:22.918Z,13.40
2018-04-23T21:31:50.349Z,13.40
2018-04-23T21:34:17.805Z,13.50
2018-04-23T21:36:45.268Z,13.40
2018-04-23T21:39:12.718Z,13.40
2018-04-23T21:41:40.218Z,13.30
2018-04-23T21:44:08.421Z,13.60
2018-04-23T21:46:35.905Z,13.50
2018-04-23T21:49:03.397Z,13.30
2018-04-23T21:51:30.860Z,13.40
2018-04-23T21:53:58.304Z,13.10
2018-04-23T21:56:25.724Z,13.40
2018-04-23T21:58:53.166Z,13.50
2018-04-23T22:01:21.381Z,13.30
2018-04-23T22:03:48.829Z,13.40
2018-04-23T22:06:17.021Z,13.40
2018-04-23T22:08:44.515Z,13.40
2018-04-23T22:11:11.969Z,13.20
2018-04-23T22:13:39.419Z,13.50
2018-04-23T22:16:06.884Z,13.20
2018-04-23T22:18:34.329Z,13.00
2018-04-23T22:21:01.851Z,13.00
2018-04-23T22:23:29.300Z,13.10
2018-04-23T22:25:56.743Z,13.20
2018-04-23T22:28:24.182Z,13.30
2018-04-23T22:30:51.621Z,13.50
2018-04-23T22:33:19.973Z,13.20
2018-04-23T22:35:47.417Z,13.20
2018-04-23T22:38:14.854Z,13.10
2018-04-23T22:40:42.293Z,13.20
2018-04-23T22:43:10.506Z,13.00
2018-04-23T22:45:37.944Z,13.00
2018-04-23T22:48:05.380Z,13.00
2018-04-23T22:50:32.825Z,13.00
2018-04-23T22:53:01.036Z,12.90
2018-04-23T22:55:29.238Z,13.00
2018-04-23T22:57:56.696Z,13.00
2018-04-23T23:00:24.142Z,13.10
2018-04-23T23:02:52.352Z,13.00
2018-04-23T23:05:19.793Z,13.00
2018-04-23T23:07:48.097Z,13.00
2018-04-23T23:10:15.536Z,12.90
2018-04-23T23:12:42.994Z,13.10
2018-04-23T23:15:11.216Z,12.90
2018-04-23T23:17:38.629Z,12.90
2018-04-23T23:20:06.844Z,12.70
2018-04-23T23:22:34.277Z,12.70
2018-04-23T23:25:02.493Z,12.70
2018-04-23T23:27:29.998Z,12.60
2018-04-23T23:29:57.385Z,12.70
2018-04-23T23:32:25.604Z,12.40
2018-04-23T23:34:53.047Z,12.40
2018-04-23T23:37:20.491Z,12.50
2018-04-23T23:39:48.694Z,12.40
2018-04-23T23:42:16.133Z,12.40
2018-04-23T23:44:44.352Z,12.60
2018-04-23T23:47:11.791Z,12.60
2018-04-23T23:49:39.225Z,12.40
2018-04-23T23:52:07.449Z,12.60
2018-04-23T23:54:34.880Z,12.50
2018-04-23T23:57:03.132Z,12.40
2018-04-23T23:59:30.654Z,12.40
