createdAt,value
2018-08-12T00:05:05.649Z,1.10
2018-08-12T00:07:34.454Z,1.27
2018-08-12T00:27:18.131Z,1.20
2018-08-12T00:29:46.912Z,1.47
2018-08-12T00:49:31.226Z,1.20
2018-08-12T00:52:00.081Z,1.03
2018-08-12T01:11:45.720Z,1.57
2018-08-12T01:14:14.688Z,1.60
2018-08-12T01:16:43.659Z,1.70
2018-08-12T01:19:12.542Z,1.70
2018-08-12T01:38:58.569Z,1.40
2018-08-12T01:41:27.325Z,1.30
2018-08-12T01:43:56.090Z,1.43
2018-08-12T01:46:24.821Z,1.43
2018-08-12T02:06:09.655Z,1.50
2018-08-12T02:08:38.292Z,1.40
2018-08-12T02:11:07.259Z,1.57
2018-08-12T02:13:35.842Z,1.30
2018-08-12T02:33:20.389Z,1.50
2018-08-12T02:35:49.099Z,1.40
2018-08-12T02:55:35.632Z,1.40
2018-08-12T02:58:04.454Z,1.33
2018-08-12T03:00:33.250Z,1.33
2018-08-12T03:03:02.141Z,1.40
2018-08-12T03:22:48.117Z,1.60
2018-08-12T03:25:16.824Z,1.50
2018-08-12T03:27:45.635Z,1.30
2018-08-12T03:30:14.485Z,1.50
2018-08-12T03:50:00.762Z,1.40
2018-08-12T03:52:29.515Z,1.40
2018-08-12T04:12:15.160Z,1.40
2018-08-12T04:14:44.032Z,1.63
2018-08-12T04:17:12.942Z,1.63
2018-08-12T04:19:41.807Z,1.77
2018-08-12T04:39:27.840Z,1.43
2018-08-12T04:41:56.695Z,1.83
2018-08-12T05:01:43.017Z,1.90
2018-08-12T05:04:11.808Z,1.60
2018-08-12T05:06:40.583Z,2.00
2018-08-12T05:09:10.393Z,2.20
2018-08-12T05:28:55.873Z,2.17
2018-08-12T05:31:24.651Z,2.10
2018-08-12T05:33:53.528Z,1.83
2018-08-12T05:36:22.283Z,2.00
2018-08-12T05:38:51.030Z,2.47
2018-08-12T05:41:19.853Z,1.80
2018-08-12T06:01:06.111Z,1.77
2018-08-12T06:03:34.827Z,2.03
2018-08-12T06:23:20.994Z,1.70
2018-08-12T06:25:49.856Z,2.13
2018-08-12T06:45:33.354Z,2.07
2018-08-12T06:48:08.300Z,2.30
2018-08-12T06:50:37.058Z,2.07
2018-08-12T06:53:05.916Z,2.27
2018-08-12T07:12:55.251Z,2.40
2018-08-12T07:15:25.613Z,2.20
2018-08-12T07:17:55.098Z,2.27
2018-08-12T07:20:23.949Z,2.00
2018-08-12T07:22:52.805Z,2.13
2018-08-12T07:25:21.702Z,2.27
2018-08-12T07:45:08.094Z,2.47
2018-08-12T07:47:37.634Z,2.23
2018-08-12T07:50:08.099Z,2.30
2018-08-12T07:52:37.136Z,2.20
2018-08-12T08:12:21.845Z,2.50
2018-08-12T08:14:50.695Z,2.43
2018-08-12T08:34:36.580Z,2.00
2018-08-12T08:37:05.390Z,2.40
2018-08-12T08:39:34.051Z,1.83
2018-08-12T08:42:02.842Z,2.53
2018-08-12T09:01:49.003Z,2.60
2018-08-12T09:04:17.874Z,2.17
2018-08-12T09:24:02.491Z,2.30
2018-08-12T09:26:31.118Z,2.17
2018-08-12T09:28:59.936Z,2.00
2018-08-12T09:31:28.695Z,2.10
2018-08-12T09:51:13.102Z,2.53
2018-08-12T09:53:42.402Z,2.10
2018-08-12T09:56:11.347Z,2.03
2018-08-12T09:58:40.245Z,2.30
2018-08-12T10:18:25.758Z,2.20
2018-08-12T10:20:54.560Z,2.03
2018-08-12T10:40:41.506Z,2.10
2018-08-12T10:43:12.908Z,1.97
2018-08-12T11:02:58.961Z,2.50
2018-08-12T11:25:30.257Z,1.93
2018-08-12T11:45:16.900Z,2.33
2018-08-12T11:47:46.314Z,2.20
2018-08-12T12:07:34.421Z,2.40
2018-08-12T12:10:04.745Z,2.17
2018-08-12T12:29:51.190Z,2.00
2018-08-12T12:32:20.027Z,2.03
2018-08-12T12:52:05.383Z,2.20
2018-08-12T12:54:34.176Z,2.00
2018-08-12T12:57:04.712Z,1.93
2018-08-12T12:59:33.649Z,2.00
2018-08-12T13:19:19.416Z,1.73
2018-08-12T13:21:48.655Z,1.60
2018-08-12T13:24:17.548Z,1.83
2018-08-12T13:26:47.901Z,1.83
2018-08-12T13:46:34.063Z,1.90
2018-08-12T13:49:02.972Z,1.90
2018-08-12T13:51:31.804Z,1.90
2018-08-12T13:54:00.719Z,1.77
2018-08-12T14:13:47.061Z,1.90
2018-08-12T14:16:16.177Z,1.93
2018-08-12T14:36:03.292Z,1.97
2018-08-12T14:38:32.034Z,1.70
2018-08-12T14:41:00.731Z,1.80
2018-08-12T14:43:31.477Z,2.00
2018-08-12T14:46:00.149Z,1.90
2018-08-12T14:48:29.097Z,1.77
2018-08-12T15:08:17.060Z,1.80
2018-08-12T15:10:45.957Z,1.70
2018-08-12T15:30:32.434Z,1.30
2018-08-12T15:33:02.187Z,1.80
2018-08-12T15:35:31.432Z,1.77
2018-08-12T15:38:00.285Z,1.80
2018-08-12T15:57:47.382Z,1.57
2018-08-12T16:00:18.308Z,1.60
2018-08-12T16:20:04.877Z,1.63
2018-08-12T16:22:34.595Z,2.03
2018-08-12T16:25:03.294Z,1.80
2018-08-12T16:27:31.940Z,1.77
2018-08-12T16:47:16.457Z,1.83
2018-08-12T16:49:45.411Z,1.93
2018-08-12T17:09:30.056Z,2.30
2018-08-12T17:11:58.674Z,2.47
2018-08-12T17:14:27.461Z,2.87
2018-08-12T17:16:56.286Z,2.50
2018-08-12T17:36:41.843Z,2.10
2018-08-12T17:39:11.440Z,1.77
2018-08-12T17:58:56.484Z,1.80
2018-08-12T18:01:25.143Z,1.70
2018-08-12T18:21:10.064Z,3.63
2018-08-12T18:23:38.882Z,2.40
2018-08-12T18:43:24.208Z,2.00
2018-08-12T18:45:53.336Z,1.50
2018-08-12T19:05:42.060Z,1.70
2018-08-12T19:28:08.139Z,2.17
2018-08-12T19:47:53.462Z,2.40
2018-08-12T19:50:22.476Z,3.10
2018-08-12T19:52:51.431Z,2.73
2018-08-12T19:55:20.289Z,3.07
2018-08-12T20:15:13.049Z,2.17
2018-08-12T20:17:46.254Z,2.00
2018-08-12T20:37:31.901Z,1.90
2018-08-12T20:57:18.710Z,2.00
2018-08-12T21:17:04.560Z,2.70
2018-08-12T21:19:33.463Z,2.40
2018-08-12T21:22:02.371Z,2.33
2018-08-12T21:25:11.285Z,2.00
2018-08-12T21:27:40.166Z,2.20
2018-08-12T21:30:09.172Z,2.40
2018-08-12T21:32:38.215Z,2.20
2018-08-12T21:35:07.088Z,2.50
2018-08-12T21:37:35.937Z,2.07
2018-08-12T21:40:04.991Z,2.53
2018-08-12T21:42:33.901Z,1.93
2018-08-12T21:45:02.877Z,2.10
2018-08-12T21:47:31.794Z,2.23
2018-08-12T21:50:00.658Z,2.40
2018-08-12T21:52:29.695Z,2.30
2018-08-12T21:54:58.516Z,2.00
2018-08-12T21:57:27.472Z,2.70
2018-08-12T21:59:56.272Z,2.77
2018-08-12T22:02:24.981Z,2.70
2018-08-12T22:04:53.912Z,2.50
2018-08-12T22:07:22.698Z,2.60
2018-08-12T22:09:51.416Z,2.60
2018-08-12T22:12:20.293Z,2.50
2018-08-12T22:14:50.104Z,2.47
2018-08-12T22:17:18.895Z,2.40
2018-08-12T22:19:49.239Z,2.30
2018-08-12T22:22:18.092Z,2.60
2018-08-12T22:24:47.043Z,2.23
2018-08-12T22:27:16.000Z,2.43
2018-08-12T22:29:44.786Z,2.43
2018-08-12T22:32:13.531Z,2.20
2018-08-12T22:34:42.451Z,2.30
2018-08-12T22:37:11.342Z,2.60
2018-08-12T22:39:40.124Z,2.83
2018-08-12T22:42:08.883Z,2.47
2018-08-12T22:44:37.742Z,2.63
2018-08-12T22:47:06.521Z,2.30
2018-08-12T22:49:35.487Z,3.10
2018-08-12T22:52:04.413Z,2.50
2018-08-12T22:54:33.457Z,2.70
2018-08-12T22:57:02.447Z,2.27
2018-08-12T22:59:31.373Z,2.33
2018-08-12T23:02:00.276Z,2.27
2018-08-12T23:04:29.257Z,2.57
2018-08-12T23:06:58.201Z,2.20
2018-08-12T23:09:27.150Z,2.50
2018-08-12T23:11:56.100Z,2.50
2018-08-12T23:14:24.931Z,2.67
2018-08-12T23:17:00.693Z,2.40
2018-08-12T23:19:30.010Z,2.33
2018-08-12T23:21:59.120Z,2.30
2018-08-12T23:24:28.089Z,2.57
2018-08-12T23:26:57.652Z,2.43
2018-08-12T23:29:26.559Z,2.73
2018-08-12T23:31:55.515Z,2.80
2018-08-12T23:34:24.693Z,2.57
2018-08-12T23:36:53.782Z,2.70
2018-08-12T23:39:22.884Z,2.50
2018-08-12T23:41:51.877Z,2.93
2018-08-12T23:44:20.799Z,2.60
2018-08-12T23:46:49.705Z,3.00
2018-08-12T23:49:18.528Z,2.80
2018-08-12T23:51:47.449Z,2.50
2018-08-12T23:54:16.339Z,3.00
2018-08-12T23:56:45.255Z,2.90
2018-08-12T23:59:14.130Z,2.80
