createdAt,value
2023-04-03T00:02:04.884Z,1.14
2023-04-03T00:04:31.631Z,1.12
2023-04-03T00:07:01.209Z,1.08
2023-04-03T00:09:29.072Z,1.05
2023-04-03T00:11:55.805Z,1.04
2023-04-03T00:14:22.348Z,1.01
2023-04-03T00:16:48.894Z,0.98
2023-04-03T00:19:18.245Z,0.93
2023-04-03T00:21:44.796Z,0.92
2023-04-03T00:24:11.479Z,0.90
2023-04-03T00:26:37.966Z,0.88
2023-04-03T00:29:04.487Z,0.84
2023-04-03T00:31:32.081Z,0.81
2023-04-03T00:33:59.285Z,0.79
2023-04-03T00:36:26.186Z,0.77
2023-04-03T00:38:52.728Z,0.74
2023-04-03T00:41:19.357Z,0.72
2023-04-03T00:43:45.986Z,0.69
2023-04-03T00:46:12.602Z,0.65
2023-04-03T00:48:43.971Z,0.61
2023-04-03T00:51:15.681Z,0.57
2023-04-03T00:53:59.425Z,0.54
2023-04-03T00:56:29.437Z,0.53
2023-04-03T00:59:05.569Z,0.50
2023-04-03T01:01:33.033Z,0.48
2023-04-03T01:04:01.309Z,0.47
2023-04-03T01:06:34.872Z,0.43
2023-04-03T01:09:06.735Z,0.41
2023-04-03T01:11:33.866Z,0.38
2023-04-03T01:14:02.877Z,0.36
2023-04-03T01:16:32.697Z,0.33
2023-04-03T01:19:01.483Z,0.30
2023-04-03T01:21:28.531Z,0.28
2023-04-03T01:24:20.685Z,0.27
2023-04-03T01:26:47.428Z,0.27
2023-04-03T01:29:14.058Z,0.22
2023-04-03T01:31:54.564Z,0.21
2023-04-03T01:34:21.570Z,0.19
2023-04-03T01:36:49.804Z,0.18
2023-04-03T01:39:16.918Z,0.16
2023-04-03T01:41:46.666Z,0.14
2023-04-03T01:44:29.137Z,0.11
2023-04-03T01:46:57.463Z,0.12
2023-04-03T01:49:26.156Z,0.09
2023-04-03T01:51:52.912Z,0.06
2023-04-03T01:54:19.885Z,0.05
2023-04-03T01:56:48.968Z,0.02
2023-04-03T01:59:20.355Z,0.00
2023-04-03T02:01:46.974Z,-0.03
2023-04-03T02:04:13.920Z,-0.04
2023-04-03T02:06:41.451Z,-0.07
2023-04-03T02:09:09.578Z,-0.09
2023-04-03T02:11:37.919Z,-0.12
2023-04-03T02:14:04.590Z,-0.14
2023-04-03T02:16:31.774Z,-0.16
2023-04-03T02:18:58.726Z,-0.19
2023-04-03T02:21:25.441Z,-0.20
2023-04-03T02:23:52.059Z,-0.24
2023-04-03T02:26:19.338Z,-0.25
2023-04-03T02:28:48.494Z,-0.27
2023-04-03T02:31:15.477Z,-0.29
2023-04-03T02:33:43.697Z,-0.30
2023-04-03T02:36:12.982Z,-0.31
2023-04-03T02:38:42.947Z,-0.31
2023-04-03T02:41:12.725Z,-0.34
2023-04-03T02:43:39.993Z,-0.35
2023-04-03T02:46:07.848Z,-0.37
2023-04-03T02:48:35.375Z,-0.41
2023-04-03T02:51:02.122Z,-0.43
2023-04-03T02:53:28.928Z,-0.45
2023-04-03T02:55:55.560Z,-0.46
2023-04-03T02:58:23.323Z,-0.47
2023-04-03T03:00:50.633Z,-0.48
2023-04-03T03:03:17.253Z,-0.49
2023-04-03T03:05:44.022Z,-0.49
2023-04-03T03:08:10.783Z,-0.51
2023-04-03T03:10:37.727Z,-0.52
2023-04-03T03:13:04.652Z,-0.54
2023-04-03T03:15:32.252Z,-0.57
2023-04-03T03:17:58.945Z,-0.58
2023-04-03T03:20:26.380Z,-0.59
2023-04-03T03:22:52.953Z,-0.61
2023-04-03T03:25:19.534Z,-0.63
2023-04-03T03:27:49.062Z,-0.65
2023-04-03T03:30:16.172Z,-0.67
2023-04-03T03:32:42.786Z,-0.69
2023-04-03T03:35:09.633Z,-0.70
2023-04-03T03:37:36.293Z,-0.71
2023-04-03T03:40:05.600Z,-0.73
2023-04-03T03:42:32.822Z,-0.74
2023-04-03T03:44:59.511Z,-0.73
2023-04-03T03:47:26.474Z,-0.75
2023-04-03T03:49:53.437Z,-0.78
2023-04-03T03:52:19.877Z,-0.78
2023-04-03T03:54:46.617Z,-0.79
2023-04-03T03:57:13.442Z,-0.80
2023-04-03T03:59:42.978Z,-0.81
2023-04-03T04:02:09.909Z,-0.81
2023-04-03T04:04:38.379Z,-0.82
2023-04-03T04:07:05.392Z,-0.83
2023-04-03T04:09:33.725Z,-0.82
2023-04-03T04:12:00.369Z,-0.83
2023-04-03T04:14:27.915Z,-0.86
2023-04-03T04:16:54.878Z,-0.88
2023-04-03T04:19:25.024Z,-0.88
2023-04-03T04:21:51.551Z,-0.90
2023-04-03T04:24:18.813Z,-0.92
2023-04-03T04:26:46.569Z,-0.95
2023-04-03T04:29:15.462Z,-0.95
2023-04-03T04:31:43.676Z,-0.96
2023-04-03T04:34:10.387Z,-0.95
2023-04-03T04:36:38.094Z,-0.95
2023-04-03T04:39:06.222Z,-0.97
2023-04-03T04:41:33.156Z,-0.98
2023-04-03T04:44:03.860Z,-0.99
2023-04-03T04:46:30.956Z,-0.98
2023-04-03T04:48:59.771Z,-0.98
2023-04-03T04:51:32.882Z,-0.97
2023-04-03T04:54:02.426Z,-0.96
2023-04-03T04:56:29.510Z,-0.96
2023-04-03T04:58:59.649Z,-0.96
2023-04-03T05:01:29.717Z,-0.95
2023-04-03T05:04:08.371Z,-0.96
2023-04-03T05:06:41.637Z,-0.96
2023-04-03T05:09:13.995Z,-0.95
2023-04-03T05:11:45.273Z,-0.95
2023-04-03T05:14:14.925Z,-0.94
2023-04-03T05:16:41.922Z,-0.93
2023-04-03T05:19:10.596Z,-0.92
2023-04-03T05:21:38.509Z,-0.91
2023-04-03T05:24:10.724Z,-0.88
2023-04-03T05:26:40.560Z,-0.85
2023-04-03T05:29:08.094Z,-0.81
2023-04-03T05:31:36.908Z,-0.78
2023-04-03T05:34:06.229Z,-0.74
2023-04-03T05:36:36.618Z,-0.69
2023-04-03T05:39:06.684Z,-0.64
2023-04-03T05:41:36.856Z,-0.59
2023-04-03T05:44:05.941Z,-0.54
2023-04-03T05:46:35.004Z,-0.47
2023-04-03T05:49:04.998Z,-0.41
2023-04-03T05:51:37.929Z,-0.36
2023-04-03T05:54:28.536Z,-0.29
2023-04-03T05:57:11.468Z,-0.22
2023-04-03T05:59:38.348Z,-0.17
2023-04-03T06:02:05.411Z,-0.13
2023-04-03T06:04:36.097Z,-0.07
2023-04-03T06:07:03.965Z,0.00
2023-04-03T06:09:33.664Z,0.06
2023-04-03T06:12:00.981Z,0.13
2023-04-03T06:14:28.992Z,0.22
2023-04-03T06:16:58.196Z,0.28
2023-04-03T06:19:25.200Z,0.36
2023-04-03T06:21:55.889Z,0.43
2023-04-03T06:24:26.245Z,0.51
2023-04-03T06:26:54.023Z,0.62
2023-04-03T06:29:21.561Z,0.72
2023-04-03T06:31:48.748Z,0.90
2023-04-03T06:34:17.040Z,1.10
2023-04-03T06:36:44.084Z,1.19
2023-04-03T06:39:16.471Z,1.25
2023-04-03T06:41:45.174Z,1.30
2023-04-03T06:44:19.859Z,1.34
2023-04-03T06:46:56.164Z,1.38
2023-04-03T06:49:22.790Z,1.40
2023-04-03T06:51:51.031Z,1.41
2023-04-03T06:54:18.318Z,1.42
2023-04-03T06:56:47.498Z,1.45
2023-04-03T06:59:15.981Z,1.48
2023-04-03T07:01:42.947Z,1.52
2023-04-03T07:04:09.664Z,1.56
2023-04-03T07:06:36.623Z,1.61
2023-04-03T07:09:03.876Z,1.64
2023-04-03T07:11:30.426Z,1.69
2023-04-03T07:13:58.355Z,1.74
2023-04-03T07:16:26.562Z,1.81
2023-04-03T07:18:53.261Z,1.86
2023-04-03T07:21:20.301Z,1.92
2023-04-03T07:23:46.753Z,1.99
2023-04-03T07:26:14.918Z,2.05
2023-04-03T07:28:42.669Z,2.12
2023-04-03T07:31:14.363Z,2.19
2023-04-03T07:33:42.385Z,2.28
2023-04-03T07:36:11.790Z,2.36
2023-04-03T07:38:41.383Z,2.44
2023-04-03T07:41:07.881Z,2.53
2023-04-03T07:43:35.859Z,2.60
2023-04-03T07:46:02.482Z,2.68
2023-04-03T07:48:29.003Z,2.76
2023-04-03T07:51:01.114Z,2.86
2023-04-03T07:53:27.601Z,2.93
2023-04-03T07:55:56.551Z,3.03
2023-04-03T07:58:24.212Z,3.12
2023-04-03T08:00:51.597Z,3.21
2023-04-03T08:03:18.817Z,3.28
2023-04-03T08:05:50.139Z,3.36
2023-04-03T08:08:21.308Z,3.47
2023-04-03T08:10:51.225Z,3.58
2023-04-03T08:13:17.822Z,3.67
2023-04-03T08:15:46.020Z,3.76
2023-04-03T08:18:12.598Z,3.84
2023-04-03T08:20:40.880Z,3.92
2023-04-03T08:23:08.767Z,3.99
2023-04-03T08:25:42.253Z,4.08
2023-04-03T08:28:12.710Z,4.17
2023-04-03T08:30:45.513Z,4.26
2023-04-03T08:33:13.494Z,4.37
2023-04-03T08:35:45.744Z,4.47
2023-04-03T08:38:12.860Z,4.52
2023-04-03T08:40:46.701Z,4.59
2023-04-03T08:43:52.642Z,4.64
2023-04-03T08:46:23.014Z,4.69
2023-04-03T08:48:51.633Z,4.70
2023-04-03T08:51:21.521Z,4.74
2023-04-03T08:54:02.900Z,4.78
2023-04-03T08:56:31.870Z,4.83
2023-04-03T08:59:02.636Z,4.85
2023-04-03T09:01:40.474Z,4.83
2023-04-03T09:04:14.222Z,4.87
2023-04-03T09:06:47.488Z,4.88
2023-04-03T09:09:31.467Z,4.90
2023-04-03T09:12:22.461Z,4.99
2023-04-03T09:15:06.526Z,5.01
2023-04-03T09:17:38.208Z,5.04
2023-04-03T09:20:20.684Z,5.08
2023-04-03T09:22:52.122Z,5.11
2023-04-03T09:25:26.327Z,5.19
2023-04-03T09:27:53.271Z,5.25
2023-04-03T09:30:26.785Z,5.29
2023-04-03T09:32:55.657Z,5.36
2023-04-03T09:35:40.577Z,5.38
2023-04-03T09:38:14.185Z,5.43
2023-04-03T09:40:49.174Z,5.41
2023-04-03T09:43:18.789Z,5.49
2023-04-03T09:45:48.403Z,5.60
2023-04-03T09:48:16.573Z,5.85
2023-04-03T09:50:49.298Z,5.97
2023-04-03T09:53:34.630Z,5.86
2023-04-03T09:56:04.399Z,5.84
2023-04-03T09:58:49.723Z,6.07
2023-04-03T10:01:27.487Z,6.30
2023-04-03T10:04:17.712Z,6.46
2023-04-03T10:06:56.453Z,6.61
2023-04-03T10:09:26.677Z,6.77
2023-04-03T10:12:06.017Z,6.82
2023-04-03T10:14:34.690Z,6.92
2023-04-03T10:17:19.350Z,7.02
2023-04-03T10:19:55.503Z,6.98
2023-04-03T10:22:57.390Z,6.82
2023-04-03T10:25:36.400Z,6.94
2023-04-03T10:28:25.297Z,7.10
2023-04-03T10:31:09.975Z,7.21
2023-04-03T10:33:55.611Z,7.13
2023-04-03T10:36:49.980Z,7.03
2023-04-03T10:39:52.547Z,7.17
2023-04-03T10:42:41.024Z,7.15
2023-04-03T10:45:20.815Z,7.14
2023-04-03T10:47:50.170Z,7.32
2023-04-03T10:50:51.053Z,7.44
2023-04-03T10:53:33.645Z,7.27
2023-04-03T10:56:21.337Z,7.11
2023-04-03T10:58:55.596Z,7.12
2023-04-03T11:01:28.317Z,7.27
2023-04-03T11:03:59.611Z,7.40
2023-04-03T11:06:35.188Z,7.61
2023-04-03T11:09:08.794Z,7.79
2023-04-03T11:11:39.134Z,8.10
2023-04-03T11:14:28.893Z,8.39
2023-04-03T11:17:19.982Z,8.58
2023-04-03T11:20:01.091Z,8.68
2023-04-03T11:22:43.998Z,8.78
2023-04-03T11:25:11.528Z,8.84
2023-04-03T11:27:59.590Z,8.96
2023-04-03T11:30:41.240Z,9.03
2023-04-03T11:33:37.089Z,9.01
2023-04-03T11:36:24.824Z,9.07
2023-04-03T11:39:01.413Z,9.13
2023-04-03T11:41:31.956Z,9.19
2023-04-03T11:44:27.831Z,9.17
2023-04-03T11:46:59.814Z,9.09
2023-04-03T11:49:54.869Z,9.02
2023-04-03T11:52:42.264Z,9.05
2023-04-03T11:55:22.374Z,8.86
2023-04-03T11:58:01.346Z,8.57
2023-04-03T12:00:52.022Z,8.31
2023-04-03T12:03:24.969Z,8.34
2023-04-03T12:05:53.682Z,8.80
2023-04-03T12:08:28.784Z,9.58
2023-04-03T12:11:13.507Z,9.98
2023-04-03T12:14:05.707Z,9.92
2023-04-03T12:16:45.688Z,9.85
2023-04-03T12:19:15.024Z,9.74
2023-04-03T12:21:47.863Z,9.81
2023-04-03T12:24:17.374Z,9.87
2023-04-03T12:26:49.051Z,10.01
2023-04-03T12:29:18.553Z,10.07
2023-04-03T12:32:04.793Z,9.89
2023-04-03T12:34:56.779Z,9.60
2023-04-03T12:37:43.955Z,9.54
2023-04-03T12:40:41.835Z,9.62
2023-04-03T12:43:33.208Z,9.55
2023-04-03T12:46:09.305Z,9.49
2023-04-03T12:48:57.421Z,9.34
2023-04-03T12:51:41.134Z,9.03
2023-04-03T12:54:35.774Z,8.65
2023-04-03T12:57:21.787Z,8.39
2023-04-03T12:59:48.816Z,8.24
2023-04-03T13:02:28.261Z,8.21
2023-04-03T13:05:01.653Z,8.24
2023-04-03T13:07:34.325Z,8.35
2023-04-03T13:10:07.017Z,8.34
2023-04-03T13:12:34.396Z,8.30
2023-04-03T13:15:15.363Z,8.21
2023-04-03T13:17:43.568Z,8.14
2023-04-03T13:20:27.529Z,8.10
2023-04-03T13:23:05.896Z,8.03
2023-04-03T13:25:42.312Z,8.00
2023-04-03T13:28:18.848Z,8.05
2023-04-03T13:31:17.885Z,8.32
2023-04-03T13:34:14.567Z,8.85
2023-04-03T13:36:45.860Z,9.20
2023-04-03T13:39:15.656Z,9.42
2023-04-03T13:41:48.027Z,9.48
2023-04-03T13:44:23.662Z,9.37
2023-04-03T13:47:20.990Z,9.08
2023-04-03T13:50:02.969Z,8.94
2023-04-03T13:52:36.679Z,8.96
2023-04-03T13:55:37.381Z,9.08
2023-04-03T13:58:10.769Z,9.29
2023-04-03T14:00:51.410Z,9.28
2023-04-03T14:03:33.635Z,9.20
2023-04-03T14:06:02.018Z,9.24
2023-04-03T14:08:40.163Z,9.52
2023-04-03T14:11:18.653Z,9.84
2023-04-03T14:13:47.495Z,9.96
2023-04-03T14:16:18.007Z,10.06
2023-04-03T14:18:47.443Z,9.97
2023-04-03T14:21:18.102Z,9.75
2023-04-03T14:23:47.268Z,9.55
2023-04-03T14:26:22.665Z,9.43
2023-04-03T14:28:52.581Z,9.44
2023-04-03T14:31:20.914Z,9.39
2023-04-03T14:33:48.588Z,9.39
2023-04-03T14:36:21.978Z,9.54
2023-04-03T14:38:50.038Z,9.80
2023-04-03T14:41:20.520Z,9.94
2023-04-03T14:43:48.713Z,10.02
2023-04-03T14:46:26.432Z,10.04
2023-04-03T14:48:54.186Z,9.92
2023-04-03T14:51:20.865Z,9.73
2023-04-03T14:53:48.125Z,9.51
2023-04-03T14:56:19.012Z,9.33
2023-04-03T14:58:51.384Z,9.14
2023-04-03T15:01:18.982Z,9.02
2023-04-03T15:03:46.057Z,8.98
2023-04-03T15:06:14.057Z,9.03
2023-04-03T15:08:42.803Z,9.14
2023-04-03T15:11:11.318Z,9.39
2023-04-03T15:13:39.155Z,9.76
2023-04-03T15:16:13.763Z,10.04
2023-04-03T15:18:40.379Z,10.16
2023-04-03T15:21:07.157Z,10.10
2023-04-03T15:23:33.962Z,9.96
2023-04-03T15:26:00.766Z,9.78
2023-04-03T15:28:43.617Z,9.50
2023-04-03T15:31:10.716Z,9.18
2023-04-03T15:33:37.738Z,9.03
2023-04-03T15:36:07.603Z,9.13
2023-04-03T15:38:39.233Z,9.29
2023-04-03T15:41:06.496Z,9.37
2023-04-03T15:43:34.732Z,9.36
2023-04-03T15:46:02.129Z,9.30
2023-04-03T15:48:29.453Z,9.20
2023-04-03T15:50:57.687Z,9.18
2023-04-03T15:53:25.162Z,9.15
2023-04-03T15:55:53.103Z,9.06
2023-04-03T15:58:21.175Z,8.98
2023-04-03T16:00:48.340Z,8.92
2023-04-03T16:03:20.927Z,8.90
2023-04-03T16:05:48.412Z,8.85
2023-04-03T16:08:15.596Z,8.84
2023-04-03T16:10:42.367Z,9.40
2023-04-03T16:13:08.890Z,10.82
2023-04-03T16:15:36.650Z,11.50
2023-04-03T16:18:04.220Z,12.50
2023-04-03T16:20:31.701Z,13.59
2023-04-03T16:23:00.875Z,14.54
2023-04-03T16:25:27.485Z,15.08
2023-04-03T16:27:55.483Z,15.06
2023-04-03T16:30:24.347Z,14.84
2023-04-03T16:32:52.143Z,14.19
2023-04-03T16:35:21.024Z,13.50
2023-04-03T16:37:50.270Z,13.20
2023-04-03T16:40:16.864Z,14.22
2023-04-03T16:42:43.418Z,14.84
2023-04-03T16:45:11.451Z,14.44
2023-04-03T16:47:38.191Z,13.64
2023-04-03T16:50:06.041Z,12.97
2023-04-03T16:52:32.782Z,12.56
2023-04-03T16:55:00.832Z,12.20
2023-04-03T16:57:28.061Z,11.90
2023-04-03T16:59:57.094Z,11.68
2023-04-03T17:02:25.759Z,11.42
2023-04-03T17:04:53.606Z,11.15
2023-04-03T17:07:22.103Z,10.85
2023-04-03T17:09:49.664Z,10.51
2023-04-03T17:12:16.407Z,10.16
2023-04-03T17:14:43.547Z,9.91
2023-04-03T17:17:12.130Z,9.76
2023-04-03T17:19:40.618Z,9.66
2023-04-03T17:22:11.712Z,9.53
2023-04-03T17:24:38.311Z,9.31
2023-04-03T17:27:04.845Z,9.05
2023-04-03T17:29:31.664Z,8.80
2023-04-03T17:31:58.258Z,8.54
2023-04-03T17:34:24.813Z,8.31
2023-04-03T17:36:51.412Z,8.12
2023-04-03T17:39:18.127Z,7.92
2023-04-03T17:41:45.973Z,7.76
2023-04-03T17:44:15.849Z,7.63
2023-04-03T17:46:42.496Z,7.51
2023-04-03T17:49:13.411Z,7.38
2023-04-03T17:51:40.790Z,7.26
2023-04-03T17:54:07.672Z,7.15
2023-04-03T17:56:34.203Z,7.06
2023-04-03T17:59:00.864Z,6.95
2023-04-03T18:01:35.686Z,6.84
2023-04-03T18:04:04.899Z,6.75
2023-04-03T18:06:45.126Z,6.66
2023-04-03T18:09:15.727Z,6.57
2023-04-03T18:11:43.232Z,6.49
2023-04-03T18:14:10.586Z,6.42
2023-04-03T18:16:37.566Z,6.34
2023-04-03T18:21:35.841Z,6.23
2023-04-03T18:24:03.030Z,6.18
2023-04-03T18:26:30.326Z,6.13
2023-04-03T18:29:02.619Z,6.07
2023-04-03T18:31:32.699Z,6.01
2023-04-03T18:33:59.730Z,5.95
2023-04-03T18:36:27.150Z,5.86
2023-04-03T18:38:54.532Z,5.78
2023-04-03T18:41:27.548Z,5.71
2023-04-03T18:43:57.483Z,5.66
2023-04-03T18:46:24.258Z,5.63
2023-04-03T18:48:51.334Z,5.63
2023-04-03T18:51:23.350Z,5.63
2023-04-03T18:53:49.916Z,5.63
2023-04-03T18:56:16.612Z,5.63
2023-04-03T18:58:43.361Z,5.66
2023-04-03T19:01:10.782Z,5.65
2023-04-03T19:03:38.014Z,5.59
2023-04-03T19:06:06.221Z,5.55
2023-04-03T19:08:33.982Z,5.49
2023-04-03T19:11:02.973Z,5.47
2023-04-03T19:13:29.716Z,5.45
2023-04-03T19:15:59.159Z,5.42
2023-04-03T19:18:27.416Z,5.42
2023-04-03T19:20:57.706Z,5.41
2023-04-03T19:23:25.034Z,5.42
2023-04-03T19:26:12.933Z,5.39
2023-04-03T19:28:41.572Z,5.36
2023-04-03T19:31:17.356Z,5.32
2023-04-03T19:33:45.010Z,5.26
2023-04-03T19:36:12.237Z,5.23
2023-04-03T19:38:39.891Z,5.18
2023-04-03T19:41:11.494Z,5.15
2023-04-03T19:43:42.086Z,5.12
2023-04-03T19:46:09.681Z,5.11
2023-04-03T19:48:36.575Z,5.09
2023-04-03T19:51:04.748Z,5.07
2023-04-03T19:53:32.667Z,5.02
2023-04-03T19:56:02.360Z,4.93
2023-04-03T19:58:29.988Z,4.83
2023-04-03T20:00:57.939Z,4.72
2023-04-03T20:03:25.426Z,4.64
2023-04-03T20:05:54.047Z,4.57
2023-04-03T20:08:20.738Z,4.55
2023-04-03T20:10:47.600Z,4.57
2023-04-03T20:13:14.457Z,4.58
2023-04-03T20:15:42.564Z,4.59
2023-04-03T20:18:12.486Z,4.59
2023-04-03T20:20:42.101Z,4.55
2023-04-03T20:23:13.789Z,4.51
2023-04-03T20:25:53.981Z,4.46
2023-04-03T20:28:26.990Z,4.36
2023-04-03T20:30:56.887Z,4.29
2023-04-03T20:33:24.139Z,4.21
2023-04-03T20:35:51.416Z,4.14
2023-04-03T20:38:17.904Z,4.08
2023-04-03T20:40:45.030Z,4.01
2023-04-03T20:43:14.972Z,3.94
2023-04-03T20:45:43.824Z,3.85
2023-04-03T20:48:13.673Z,3.76
2023-04-03T20:50:41.371Z,3.69
2023-04-03T20:53:10.024Z,3.59
2023-04-03T20:55:37.219Z,3.53
2023-04-03T20:58:04.042Z,3.45
2023-04-03T21:00:32.290Z,3.38
2023-04-03T21:02:59.660Z,3.32
2023-04-03T21:05:28.612Z,3.26
2023-04-03T21:08:33.457Z,3.21
2023-04-03T21:11:38.202Z,3.15
2023-04-03T21:14:42.486Z,3.08
2023-04-03T21:17:10.349Z,3.04
2023-04-03T21:19:43.171Z,3.00
2023-04-03T21:22:09.999Z,2.95
2023-04-03T21:24:37.370Z,2.91
2023-04-03T21:27:04.887Z,2.88
2023-04-03T21:29:31.520Z,2.85
2023-04-03T21:31:59.788Z,2.81
2023-04-03T21:34:30.819Z,2.77
2023-04-03T21:37:03.995Z,2.71
2023-04-03T21:39:30.752Z,2.68
2023-04-03T21:41:57.534Z,2.64
2023-04-03T21:44:25.125Z,2.59
2023-04-03T21:46:56.199Z,2.55
2023-04-03T21:49:24.225Z,2.51
2023-04-03T21:51:51.599Z,2.46
2023-04-03T21:54:19.410Z,2.42
2023-04-03T21:56:48.447Z,2.38
2023-04-03T21:59:15.813Z,2.33
2023-04-03T22:01:43.316Z,2.30
2023-04-03T22:04:10.880Z,2.24
2023-04-03T22:06:38.190Z,2.22
2023-04-03T22:09:05.116Z,2.18
2023-04-03T22:11:32.461Z,2.13
2023-04-03T22:13:59.846Z,2.09
2023-04-03T22:16:26.683Z,2.03
2023-04-03T22:18:53.564Z,1.96
2023-04-03T22:21:20.824Z,1.92
2023-04-03T22:23:48.188Z,1.88
2023-04-03T22:26:15.718Z,1.83
2023-04-03T22:28:47.715Z,1.80
2023-04-03T22:31:16.329Z,1.74
2023-04-03T22:33:44.734Z,1.69
2023-04-03T22:36:13.450Z,1.66
2023-04-03T22:38:44.193Z,1.62
2023-04-03T22:41:11.789Z,1.58
2023-04-03T22:43:39.651Z,1.55
2023-04-03T22:46:08.691Z,1.49
2023-04-03T22:48:38.558Z,1.46
2023-04-03T22:51:09.091Z,1.43
2023-04-03T22:53:36.426Z,1.39
2023-04-03T22:56:08.270Z,1.37
2023-04-03T22:58:37.926Z,1.35
2023-04-03T23:01:09.746Z,1.35
2023-04-03T23:03:37.604Z,1.30
2023-04-03T23:06:06.923Z,1.27
2023-04-03T23:08:35.447Z,1.24
2023-04-03T23:11:02.441Z,1.21
2023-04-03T23:13:29.758Z,1.16
2023-04-03T23:16:01.376Z,1.13
2023-04-03T23:18:30.380Z,1.08
2023-04-03T23:20:59.427Z,1.05
2023-04-03T23:23:26.255Z,1.02
2023-04-03T23:25:57.228Z,0.99
2023-04-03T23:28:24.237Z,0.95
2023-04-03T23:30:57.052Z,0.95
2023-04-03T23:33:23.593Z,0.92
2023-04-03T23:35:50.182Z,0.90
2023-04-03T23:38:17.676Z,0.89
2023-04-03T23:40:46.104Z,0.86
2023-04-03T23:43:12.902Z,0.83
2023-04-03T23:45:40.163Z,0.82
2023-04-03T23:48:07.075Z,0.79
2023-04-03T23:50:33.679Z,0.78
2023-04-03T23:53:00.829Z,0.75
2023-04-03T23:55:27.550Z,0.73
2023-04-03T23:57:54.187Z,0.70
