createdAt,value
2019-05-20T00:01:24.348Z,8.80
2019-05-20T00:03:47.778Z,7.73
2019-05-20T00:06:11.562Z,8.60
2019-05-20T00:08:35.273Z,9.23
2019-05-20T00:10:58.710Z,8.53
2019-05-20T00:13:22.923Z,8.83
2019-05-20T00:15:46.355Z,9.07
2019-05-20T00:18:09.876Z,8.33
2019-05-20T00:20:33.316Z,9.40
2019-05-20T00:22:57.007Z,8.97
2019-05-20T00:25:20.488Z,9.73
2019-05-20T00:27:43.911Z,9.73
2019-05-20T00:30:09.414Z,9.43
2019-05-20T00:32:41.281Z,8.97
2019-05-20T00:34:58.045Z,8.53
2019-05-20T00:37:21.503Z,8.77
2019-05-20T00:39:44.962Z,7.60
2019-05-20T00:42:08.394Z,7.87
2019-05-20T00:44:31.863Z,8.27
2019-05-20T00:46:55.287Z,7.80
2019-05-20T00:49:18.720Z,7.57
2019-05-20T00:51:43.248Z,8.33
2019-05-20T00:54:06.674Z,8.57
2019-05-20T00:56:30.129Z,7.47
2019-05-20T00:58:53.972Z,7.23
2019-05-20T01:01:17.737Z,7.40
2019-05-20T01:03:41.164Z,7.30
2019-05-20T01:06:04.641Z,7.40
2019-05-20T01:08:28.140Z,7.57
2019-05-20T01:10:51.632Z,8.80
2019-05-20T01:13:15.061Z,7.93
2019-05-20T01:15:38.530Z,8.60
2019-05-20T01:18:02.003Z,7.93
2019-05-20T01:20:25.474Z,7.70
2019-05-20T01:22:49.221Z,7.33
2019-05-20T01:25:13.188Z,7.20
2019-05-20T01:27:36.661Z,7.67
2019-05-20T01:30:00.151Z,7.10
2019-05-20T01:32:23.671Z,7.50
2019-05-20T01:34:47.098Z,7.33
2019-05-20T01:37:10.566Z,8.27
2019-05-20T01:39:34.015Z,8.37
2019-05-20T01:41:57.471Z,8.37
2019-05-20T01:44:20.906Z,8.40
2019-05-20T01:46:44.378Z,8.70
2019-05-20T01:49:07.810Z,7.70
2019-05-20T01:51:31.352Z,7.90
2019-05-20T01:53:54.775Z,8.67
2019-05-20T01:56:18.240Z,8.10
2019-05-20T01:58:41.711Z,8.03
2019-05-20T02:01:05.162Z,8.47
2019-05-20T02:03:32.149Z,7.63
2019-05-20T02:05:53.789Z,7.43
2019-05-20T02:08:17.266Z,7.50
2019-05-20T02:10:41.039Z,8.17
2019-05-20T02:13:04.507Z,8.13
2019-05-20T02:15:46.298Z,7.77
2019-05-20T02:18:09.775Z,7.70
2019-05-20T02:20:33.208Z,7.87
2019-05-20T02:22:58.332Z,8.47
2019-05-20T02:25:22.220Z,8.73
2019-05-20T02:27:45.660Z,8.47
2019-05-20T02:30:10.349Z,7.93
2019-05-20T02:32:33.818Z,7.57
2019-05-20T02:34:57.338Z,8.50
2019-05-20T02:37:20.906Z,7.93
2019-05-20T02:39:44.291Z,7.60
2019-05-20T02:42:07.973Z,8.67
2019-05-20T02:44:31.390Z,8.40
2019-05-20T02:46:54.937Z,7.80
2019-05-20T02:49:18.367Z,7.43
2019-05-20T02:51:41.843Z,7.23
2019-05-20T02:54:05.320Z,6.47
2019-05-20T02:56:29.282Z,7.20
2019-05-20T02:58:52.744Z,6.97
2019-05-20T03:01:16.209Z,7.10
2019-05-20T03:03:39.677Z,7.70
2019-05-20T03:06:03.142Z,7.23
2019-05-20T03:08:26.569Z,7.17
2019-05-20T03:10:49.989Z,7.00
2019-05-20T03:13:13.475Z,6.60
2019-05-20T03:15:36.888Z,5.87
2019-05-20T03:18:00.350Z,6.23
2019-05-20T03:20:23.778Z,7.23
2019-05-20T03:22:47.234Z,7.03
2019-05-20T03:25:11.138Z,6.77
2019-05-20T03:27:34.566Z,6.80
2019-05-20T03:29:58.038Z,6.60
2019-05-20T03:32:21.492Z,6.20
2019-05-20T03:34:56.961Z,6.97
2019-05-20T03:37:10.137Z,5.77
2019-05-20T03:39:33.601Z,5.63
2019-05-20T03:41:57.034Z,5.70
2019-05-20T03:44:20.495Z,5.23
2019-05-20T03:46:43.927Z,4.67
2019-05-20T03:49:07.418Z,5.47
2019-05-20T03:51:30.836Z,5.97
2019-05-20T03:53:54.305Z,6.70
2019-05-20T03:56:17.734Z,6.37
2019-05-20T03:58:41.199Z,6.17
2019-05-20T04:01:04.655Z,5.67
2019-05-20T04:03:28.099Z,5.77
2019-05-20T04:05:51.554Z,5.80
2019-05-20T04:08:15.069Z,5.97
2019-05-20T04:10:38.836Z,9.73
2019-05-20T04:13:02.264Z,8.17
2019-05-20T04:15:25.828Z,6.63
2019-05-20T04:17:49.246Z,6.30
2019-05-20T04:20:12.715Z,6.20
2019-05-20T04:22:36.136Z,7.90
2019-05-20T04:24:59.597Z,7.30
2019-05-20T04:27:23.030Z,7.40
2019-05-20T04:29:46.642Z,7.90
2019-05-20T04:32:10.075Z,7.62
2019-05-20T04:34:33.639Z,8.70
2019-05-20T04:36:57.098Z,8.37
2019-05-20T04:39:20.531Z,9.27
2019-05-20T04:41:44.002Z,8.87
2019-05-20T04:44:07.430Z,8.77
2019-05-20T04:46:30.908Z,9.37
2019-05-20T04:48:54.370Z,9.30
2019-05-20T04:51:17.802Z,9.43
2019-05-20T04:53:41.273Z,9.07
2019-05-20T04:56:04.823Z,9.17
2019-05-20T04:58:28.533Z,9.50
2019-05-20T05:00:54.740Z,8.55
2019-05-20T05:03:18.114Z,8.40
2019-05-20T05:05:41.541Z,7.30
2019-05-20T05:08:05.012Z,7.03
2019-05-20T05:10:28.493Z,6.57
2019-05-20T05:12:51.909Z,6.33
2019-05-20T05:15:16.178Z,7.27
2019-05-20T05:17:39.711Z,8.13
2019-05-20T05:20:03.352Z,8.27
2019-05-20T05:22:27.165Z,7.83
2019-05-20T05:24:50.585Z,8.43
2019-05-20T05:27:14.600Z,7.05
2019-05-20T05:29:38.102Z,6.87
2019-05-20T05:32:01.621Z,7.30
2019-05-20T05:34:25.090Z,7.90
2019-05-20T05:36:48.508Z,8.10
2019-05-20T05:39:11.963Z,7.80
2019-05-20T05:41:35.793Z,7.37
2019-05-20T05:43:59.253Z,7.87
2019-05-20T05:46:22.683Z,8.13
2019-05-20T05:48:46.152Z,8.87
2019-05-20T05:51:09.573Z,8.63
2019-05-20T05:53:33.032Z,8.07
2019-05-20T05:55:56.455Z,8.40
2019-05-20T05:58:19.964Z,11.03
2019-05-20T06:00:43.364Z,15.00
2019-05-20T06:03:06.789Z,15.90
2019-05-20T06:05:31.747Z,24.83
2019-05-20T06:07:55.391Z,19.67
2019-05-20T06:10:19.312Z,19.53
2019-05-20T06:12:42.742Z,23.17
2019-05-20T06:15:07.254Z,20.97
2019-05-20T06:17:30.690Z,21.40
2019-05-20T06:19:54.178Z,22.27
2019-05-20T06:22:17.936Z,21.97
2019-05-20T06:24:41.412Z,22.60
2019-05-20T06:27:04.847Z,20.50
2019-05-20T06:29:28.281Z,22.97
2019-05-20T06:31:51.817Z,19.60
2019-05-20T06:34:15.365Z,16.20
2019-05-20T06:36:40.517Z,14.50
2019-05-20T06:39:12.398Z,14.47
2019-05-20T06:41:35.944Z,14.30
2019-05-20T06:43:59.394Z,15.33
2019-05-20T06:46:22.877Z,14.43
2019-05-20T06:48:46.327Z,14.43
2019-05-20T06:51:09.761Z,12.33
2019-05-20T06:53:33.303Z,14.13
2019-05-20T06:55:56.740Z,13.40
2019-05-20T06:58:20.225Z,13.27
2019-05-20T07:00:43.723Z,13.20
2019-05-20T07:03:07.965Z,11.77
2019-05-20T07:05:31.530Z,13.47
2019-05-20T07:07:54.956Z,12.67
2019-05-20T07:10:18.387Z,13.67
2019-05-20T07:12:42.195Z,12.63
2019-05-20T07:15:07.405Z,13.53
2019-05-20T07:17:30.928Z,13.53
2019-05-20T07:19:54.350Z,13.53
2019-05-20T07:22:17.862Z,13.87
2019-05-20T07:24:41.341Z,13.30
2019-05-20T07:27:04.818Z,13.33
2019-05-20T07:29:28.296Z,13.83
2019-05-20T07:31:51.771Z,13.70
2019-05-20T07:34:15.233Z,14.60
2019-05-20T07:36:38.670Z,13.63
2019-05-20T07:39:02.149Z,14.83
2019-05-20T07:41:25.572Z,14.50
2019-05-20T07:43:49.054Z,14.93
2019-05-20T07:46:12.787Z,14.50
2019-05-20T07:48:36.304Z,14.47
2019-05-20T07:51:00.207Z,13.67
2019-05-20T07:53:24.180Z,14.73
2019-05-20T07:56:05.109Z,14.97
2019-05-20T07:58:33.728Z,14.70
2019-05-20T08:00:56.815Z,14.53
2019-05-20T08:03:20.291Z,13.23
2019-05-20T08:05:43.727Z,14.37
2019-05-20T08:08:08.182Z,15.10
2019-05-20T08:10:31.654Z,14.53
2019-05-20T08:12:55.127Z,14.73
2019-05-20T08:15:18.572Z,13.30
2019-05-20T08:17:42.042Z,13.65
2019-05-20T08:20:07.340Z,15.25
2019-05-20T08:22:30.811Z,14.58
2019-05-20T08:24:54.306Z,13.93
2019-05-20T08:27:17.731Z,13.72
2019-05-20T08:29:41.210Z,14.50
2019-05-20T08:32:04.646Z,13.38
2019-05-20T08:34:28.075Z,13.53
2019-05-20T08:36:51.551Z,12.93
2019-05-20T08:39:14.986Z,13.70
2019-05-20T08:41:38.469Z,13.75
2019-05-20T08:44:01.903Z,13.35
2019-05-20T08:46:25.392Z,13.38
2019-05-20T08:48:48.818Z,11.75
2019-05-20T08:51:12.295Z,12.95
2019-05-20T08:53:35.725Z,12.75
2019-05-20T08:55:59.170Z,12.63
2019-05-20T08:58:22.630Z,13.05
2019-05-20T09:00:46.071Z,12.60
2019-05-20T09:03:09.549Z,12.73
2019-05-20T09:05:33.839Z,13.25
2019-05-20T09:08:02.916Z,14.03
2019-05-20T09:10:22.498Z,12.93
2019-05-20T09:12:45.969Z,13.18
2019-05-20T09:15:10.275Z,13.40
2019-05-20T09:17:33.995Z,13.75
2019-05-20T09:19:57.397Z,12.78
2019-05-20T09:22:20.873Z,12.87
2019-05-20T09:24:44.470Z,13.38
2019-05-20T09:27:08.226Z,12.47
2019-05-20T09:29:31.650Z,12.50
2019-05-20T09:31:55.251Z,12.80
2019-05-20T09:34:18.814Z,12.13
2019-05-20T09:36:42.258Z,13.00
2019-05-20T09:39:07.133Z,12.37
2019-05-20T09:41:30.607Z,12.25
2019-05-20T09:43:54.051Z,12.33
2019-05-20T09:46:17.536Z,12.65
2019-05-20T09:48:41.005Z,13.50
2019-05-20T09:51:04.492Z,12.75
2019-05-20T09:53:28.048Z,12.15
2019-05-20T09:55:51.555Z,11.73
2019-05-20T09:58:15.026Z,11.97
2019-05-20T10:00:38.467Z,12.33
2019-05-20T10:03:02.069Z,12.05
2019-05-20T10:05:25.531Z,11.48
2019-05-20T10:07:48.983Z,12.03
2019-05-20T10:10:12.943Z,12.17
2019-05-20T10:12:45.875Z,12.23
2019-05-20T10:15:01.581Z,10.68
2019-05-20T10:17:25.055Z,11.33
2019-05-20T10:19:48.494Z,10.28
2019-05-20T10:22:11.986Z,10.20
2019-05-20T10:24:35.439Z,10.63
2019-05-20T10:26:59.049Z,10.67
2019-05-20T10:29:23.063Z,10.05
2019-05-20T10:31:46.537Z,9.50
2019-05-20T10:34:09.992Z,9.40
2019-05-20T10:36:33.427Z,9.25
2019-05-20T10:38:59.308Z,8.95
2019-05-20T10:41:22.365Z,9.43
2019-05-20T10:43:45.808Z,8.98
2019-05-20T10:46:09.278Z,9.10
2019-05-20T10:48:32.709Z,9.18
2019-05-20T10:50:56.138Z,9.28
2019-05-20T10:53:19.589Z,9.58
2019-05-20T10:55:43.064Z,8.88
2019-05-20T10:58:06.508Z,8.43
2019-05-20T11:00:30.015Z,9.20
2019-05-20T11:02:53.450Z,9.93
2019-05-20T11:05:18.754Z,10.33
2019-05-20T11:07:42.298Z,10.43
2019-05-20T11:10:06.999Z,10.93
2019-05-20T11:12:30.809Z,10.80
2019-05-20T11:14:54.364Z,12.07
2019-05-20T11:17:17.839Z,11.80
2019-05-20T11:19:41.269Z,12.63
2019-05-20T11:22:04.786Z,12.33
2019-05-20T11:24:28.207Z,12.93
2019-05-20T11:26:51.675Z,12.53
2019-05-20T11:29:15.120Z,12.30
2019-05-20T11:31:39.044Z,13.28
2019-05-20T11:34:03.028Z,13.20
2019-05-20T11:36:26.500Z,12.98
2019-05-20T11:38:49.999Z,12.70
2019-05-20T11:41:13.495Z,13.32
2019-05-20T11:43:37.276Z,13.45
2019-05-20T11:46:00.724Z,12.85
2019-05-20T11:48:24.204Z,12.70
2019-05-20T11:50:47.683Z,12.43
2019-05-20T11:53:11.432Z,11.60
2019-05-20T11:55:34.899Z,12.13
2019-05-20T11:58:14.392Z,11.08
2019-05-20T12:00:24.064Z,11.47
2019-05-20T12:02:47.524Z,11.33
2019-05-20T12:05:11.480Z,11.17
2019-05-20T12:07:34.967Z,11.80
2019-05-20T12:09:58.445Z,10.65
2019-05-20T12:12:21.883Z,11.22
2019-05-20T12:14:45.353Z,11.30
2019-05-20T12:17:08.803Z,10.68
2019-05-20T12:19:32.223Z,10.60
2019-05-20T12:21:55.720Z,11.25
2019-05-20T12:24:19.228Z,10.15
2019-05-20T12:26:42.633Z,10.43
2019-05-20T12:29:06.112Z,11.30
2019-05-20T12:31:29.543Z,10.43
2019-05-20T12:33:56.241Z,10.15
2019-05-20T12:36:19.695Z,10.45
2019-05-20T12:38:43.321Z,10.38
2019-05-20T12:41:07.041Z,9.58
2019-05-20T12:43:30.482Z,10.48
2019-05-20T12:45:53.958Z,10.10
2019-05-20T12:48:17.491Z,9.85
2019-05-20T12:50:41.049Z,9.23
2019-05-20T12:53:04.467Z,10.23
2019-05-20T12:55:27.968Z,10.05
2019-05-20T12:57:51.409Z,10.53
2019-05-20T13:00:16.401Z,10.53
2019-05-20T13:02:41.977Z,10.40
2019-05-20T13:05:07.120Z,10.90
2019-05-20T13:07:30.655Z,11.50
2019-05-20T13:09:54.091Z,12.85
2019-05-20T13:12:17.553Z,12.82
2019-05-20T13:14:41.045Z,13.05
2019-05-20T13:17:04.478Z,9.48
2019-05-20T13:19:27.951Z,6.97
2019-05-20T13:21:51.430Z,7.25
2019-05-20T13:24:14.842Z,6.45
2019-05-20T13:26:41.445Z,5.67
2019-05-20T13:29:04.981Z,5.78
2019-05-20T13:31:28.776Z,5.97
2019-05-20T13:33:52.233Z,6.60
2019-05-20T13:36:18.857Z,7.37
2019-05-20T13:38:42.309Z,7.33
2019-05-20T13:41:06.426Z,9.63
2019-05-20T13:43:29.901Z,8.50
2019-05-20T13:45:53.342Z,8.30
2019-05-20T13:48:16.822Z,8.13
2019-05-20T13:50:40.242Z,9.43
2019-05-20T13:53:03.739Z,21.47
2019-05-20T13:55:27.180Z,7.97
2019-05-20T13:57:50.678Z,9.77
2019-05-20T14:00:14.457Z,6.57
2019-05-20T14:02:37.885Z,6.53
2019-05-20T14:05:01.367Z,5.63
2019-05-20T14:07:24.779Z,6.77
2019-05-20T14:09:48.242Z,6.37
2019-05-20T14:12:11.683Z,8.87
2019-05-20T14:14:35.156Z,9.57
2019-05-20T14:16:58.592Z,7.10
2019-05-20T14:19:22.864Z,6.43
2019-05-20T14:21:46.385Z,6.97
2019-05-20T14:24:10.095Z,9.77
2019-05-20T14:26:33.618Z,7.87
2019-05-20T14:28:57.078Z,7.67
2019-05-20T14:31:20.567Z,7.97
2019-05-20T14:33:44.004Z,9.20
2019-05-20T14:36:07.482Z,9.37
2019-05-20T14:38:30.919Z,8.63
2019-05-20T14:40:54.378Z,9.33
2019-05-20T14:43:17.818Z,9.87
2019-05-20T14:45:41.678Z,9.93
2019-05-20T14:48:05.154Z,10.33
2019-05-20T14:50:28.657Z,11.07
2019-05-20T14:52:52.132Z,11.73
2019-05-20T14:55:15.747Z,11.57
2019-05-20T14:57:39.175Z,12.13
2019-05-20T15:00:02.631Z,38.33
2019-05-20T15:02:26.105Z,19.27
2019-05-20T15:04:49.531Z,12.90
2019-05-20T15:07:12.996Z,11.67
2019-05-20T15:09:36.424Z,8.20
2019-05-20T15:11:59.857Z,8.30
2019-05-20T15:14:23.327Z,8.47
2019-05-20T15:16:46.750Z,9.33
2019-05-20T15:19:10.178Z,8.87
2019-05-20T15:21:33.632Z,8.40
2019-05-20T15:23:57.073Z,6.93
2019-05-20T15:26:20.786Z,5.70
2019-05-20T15:28:44.467Z,7.67
2019-05-20T15:31:07.974Z,7.77
2019-05-20T15:33:31.701Z,7.63
2019-05-20T15:35:55.215Z,8.13
2019-05-20T15:38:18.690Z,15.10
2019-05-20T15:40:42.121Z,11.53
2019-05-20T15:43:05.600Z,12.17
2019-05-20T15:45:29.031Z,9.50
2019-05-20T15:47:52.494Z,8.80
2019-05-20T15:50:16.867Z,7.27
2019-05-20T15:52:40.386Z,5.47
2019-05-20T15:55:03.982Z,4.13
2019-05-20T15:57:27.399Z,3.97
2019-05-20T15:59:50.856Z,3.90
2019-05-20T16:02:14.429Z,3.80
2019-05-20T16:04:37.935Z,4.13
2019-05-20T16:07:01.359Z,3.87
2019-05-20T16:09:25.057Z,3.80
2019-05-20T16:11:48.528Z,3.03
2019-05-20T16:14:11.951Z,3.70
2019-05-20T16:16:35.424Z,4.07
2019-05-20T16:18:59.071Z,4.70
2019-05-20T16:21:22.511Z,4.40
2019-05-20T16:23:45.982Z,5.00
2019-05-20T16:26:09.422Z,5.33
2019-05-20T16:28:32.876Z,5.20
2019-05-20T16:30:56.294Z,4.60
2019-05-20T16:33:19.810Z,4.30
2019-05-20T16:35:43.276Z,5.23
2019-05-20T16:38:06.845Z,4.73
2019-05-20T16:40:30.309Z,4.03
2019-05-20T16:42:53.773Z,5.07
2019-05-20T16:45:17.395Z,4.37
2019-05-20T16:47:41.109Z,4.70
2019-05-20T16:50:06.417Z,4.73
2019-05-20T16:52:30.364Z,6.47
2019-05-20T16:54:53.770Z,4.23
2019-05-20T16:57:17.496Z,4.50
2019-05-20T16:59:40.959Z,5.07
2019-05-20T17:02:04.499Z,11.90
2019-05-20T17:04:27.932Z,12.00
2019-05-20T17:06:51.394Z,8.07
2019-05-20T17:09:14.874Z,9.20
2019-05-20T17:11:38.342Z,6.23
2019-05-20T17:14:01.756Z,5.80
2019-05-20T17:16:25.209Z,5.80
2019-05-20T17:18:48.643Z,6.20
2019-05-20T17:21:12.118Z,6.27
2019-05-20T17:23:35.545Z,6.70
2019-05-20T17:25:59.006Z,5.83
2019-05-20T17:28:22.455Z,6.00
2019-05-20T17:30:46.194Z,4.97
2019-05-20T17:33:09.746Z,4.37
2019-05-20T17:35:33.540Z,4.67
2019-05-20T17:37:56.978Z,4.40
2019-05-20T17:40:20.695Z,3.97
2019-05-20T17:42:44.213Z,4.00
2019-05-20T17:45:09.210Z,3.93
2019-05-20T17:47:32.629Z,4.67
2019-05-20T17:49:56.103Z,4.30
2019-05-20T17:52:19.533Z,3.73
2019-05-20T17:54:42.956Z,4.10
2019-05-20T17:57:06.495Z,5.20
2019-05-20T17:59:29.959Z,4.70
2019-05-20T18:01:53.432Z,5.10
2019-05-20T18:04:16.864Z,4.63
2019-05-20T18:06:40.331Z,4.87
2019-05-20T18:09:06.054Z,5.47
2019-05-20T18:11:29.475Z,5.37
2019-05-20T18:13:52.900Z,6.10
2019-05-20T18:16:16.396Z,5.97
2019-05-20T18:18:39.805Z,6.37
2019-05-20T18:21:03.258Z,6.27
2019-05-20T18:23:26.687Z,7.43
2019-05-20T18:25:50.177Z,7.85
2019-05-20T18:28:13.642Z,8.17
2019-05-20T18:30:37.362Z,8.60
2019-05-20T18:33:01.051Z,8.97
2019-05-20T18:35:24.520Z,9.93
2019-05-20T18:37:47.978Z,10.63
2019-05-20T18:40:14.484Z,11.90
2019-05-20T18:42:37.148Z,13.17
2019-05-20T18:45:00.612Z,14.77
2019-05-20T18:47:24.093Z,15.03
2019-05-20T18:49:47.570Z,15.10
2019-05-20T18:52:11.006Z,16.60
2019-05-20T18:54:34.488Z,15.73
2019-05-20T18:56:57.916Z,16.43
2019-05-20T18:59:21.390Z,17.87
2019-05-20T19:02:02.184Z,20.03
2019-05-20T19:04:10.097Z,19.20
2019-05-20T19:06:33.499Z,21.00
2019-05-20T19:08:56.967Z,19.63
2019-05-20T19:11:20.445Z,15.37
2019-05-20T19:13:43.968Z,12.30
2019-05-20T19:16:07.493Z,12.40
2019-05-20T19:18:30.922Z,13.33
2019-05-20T19:20:54.348Z,12.47
2019-05-20T19:23:17.815Z,13.47
2019-05-20T19:25:43.879Z,14.67
2019-05-20T19:28:06.444Z,15.93
2019-05-20T19:30:29.897Z,15.07
2019-05-20T19:32:53.329Z,15.37
2019-05-20T19:35:17.157Z,17.53
2019-05-20T19:37:40.636Z,17.03
2019-05-20T19:40:05.137Z,17.30
2019-05-20T19:42:28.606Z,17.40
2019-05-20T19:44:52.081Z,18.83
2019-05-20T19:47:15.549Z,18.03
2019-05-20T19:49:42.311Z,18.73
2019-05-20T19:52:04.168Z,13.17
2019-05-20T19:54:27.595Z,14.80
2019-05-20T19:56:51.082Z,15.27
2019-05-20T19:59:14.510Z,11.13
2019-05-20T20:01:37.981Z,11.10
2019-05-20T20:04:01.422Z,10.43
2019-05-20T20:06:24.900Z,10.20
2019-05-20T20:08:48.322Z,11.90
2019-05-20T20:11:11.895Z,12.83
2019-05-20T20:13:35.329Z,11.67
2019-05-20T20:15:58.812Z,10.57
2019-05-20T20:18:22.249Z,10.20
2019-05-20T20:20:45.808Z,9.97
2019-05-20T20:23:09.240Z,11.53
2019-05-20T20:25:32.713Z,11.60
2019-05-20T20:27:56.138Z,11.57
2019-05-20T20:30:19.879Z,12.90
2019-05-20T20:32:43.318Z,14.00
2019-05-20T20:35:09.939Z,12.33
2019-05-20T20:37:33.421Z,14.07
2019-05-20T20:39:57.138Z,12.13
2019-05-20T20:42:20.595Z,12.53
2019-05-20T20:44:44.029Z,12.70
2019-05-20T20:47:07.502Z,12.97
2019-05-20T20:49:30.940Z,14.10
2019-05-20T20:51:54.789Z,13.83
2019-05-20T20:54:18.231Z,13.57
2019-05-20T20:56:41.693Z,14.63
2019-05-20T20:59:05.159Z,15.87
2019-05-20T21:01:28.609Z,14.17
2019-05-20T21:03:52.084Z,15.70
2019-05-20T21:06:15.532Z,16.20
2019-05-20T21:08:39.006Z,13.20
2019-05-20T21:11:02.443Z,12.87
2019-05-20T21:13:25.914Z,11.97
2019-05-20T21:15:49.357Z,11.27
2019-05-20T21:18:12.848Z,10.70
2019-05-20T21:20:36.285Z,10.57
2019-05-20T21:22:59.760Z,11.70
2019-05-20T21:25:23.204Z,12.67
2019-05-20T21:27:46.651Z,13.30
2019-05-20T21:30:11.667Z,13.40
2019-05-20T21:32:35.104Z,14.20
2019-05-20T21:34:58.575Z,14.03
2019-05-20T21:37:22.019Z,12.10
2019-05-20T21:39:45.484Z,14.23
2019-05-20T21:42:08.922Z,15.13
2019-05-20T21:44:32.354Z,14.90
2019-05-20T21:46:55.843Z,14.80
2019-05-20T21:49:19.336Z,14.13
2019-05-20T21:51:42.861Z,14.87
2019-05-20T21:54:06.297Z,15.73
2019-05-20T21:56:29.734Z,16.63
2019-05-20T21:58:53.215Z,15.03
2019-05-20T22:01:16.714Z,16.80
2019-05-20T22:03:40.253Z,17.80
2019-05-20T22:06:03.921Z,17.53
2019-05-20T22:08:27.358Z,16.70
2019-05-20T22:10:50.865Z,17.83
2019-05-20T22:13:14.407Z,15.90
2019-05-20T22:15:37.901Z,17.27
2019-05-20T22:18:01.406Z,12.67
2019-05-20T22:20:24.787Z,14.23
2019-05-20T22:22:49.895Z,11.60
2019-05-20T22:25:13.325Z,12.50
2019-05-20T22:27:36.801Z,11.23
2019-05-20T22:30:00.296Z,12.23
2019-05-20T22:32:23.761Z,13.47
2019-05-20T22:34:53.666Z,14.97
2019-05-20T22:37:12.395Z,13.80
2019-05-20T22:39:35.867Z,14.83
2019-05-20T22:41:59.339Z,14.77
2019-05-20T22:44:22.768Z,14.93
2019-05-20T22:46:46.251Z,15.93
2019-05-20T22:49:09.717Z,15.20
2019-05-20T22:51:33.256Z,16.80
2019-05-20T22:53:56.757Z,17.93
2019-05-20T22:56:20.243Z,17.67
2019-05-20T22:58:43.680Z,15.57
2019-05-20T23:01:07.164Z,17.50
2019-05-20T23:03:30.654Z,17.10
2019-05-20T23:05:54.135Z,14.87
2019-05-20T23:08:17.581Z,13.17
2019-05-20T23:10:41.066Z,13.77
2019-05-20T23:13:04.499Z,14.37
2019-05-20T23:15:27.932Z,14.57
2019-05-20T23:17:51.393Z,13.80
2019-05-20T23:20:14.964Z,14.50
2019-05-20T23:22:38.466Z,13.73
2019-05-20T23:25:01.869Z,10.93
2019-05-20T23:27:25.342Z,11.43
2019-05-20T23:29:48.781Z,10.37
2019-05-20T23:32:12.260Z,10.60
2019-05-20T23:34:35.691Z,10.73
2019-05-20T23:36:59.156Z,9.20
2019-05-20T23:39:22.590Z,8.33
2019-05-20T23:41:46.083Z,8.00
2019-05-20T23:44:09.554Z,8.30
2019-05-20T23:46:32.986Z,8.67
2019-05-20T23:48:56.458Z,8.27
2019-05-20T23:51:19.894Z,7.93
2019-05-20T23:53:43.356Z,6.80
2019-05-20T23:56:06.828Z,6.90
2019-05-20T23:58:30.272Z,7.17
