createdAt,value
2019-03-15T00:00:43.061Z,7.9
2019-03-15T00:01:43.025Z,7.9
2019-03-15T00:02:43.043Z,7.9
2019-03-15T00:03:43.092Z,7.9
2019-03-15T00:04:43.060Z,7.9
2019-03-15T00:05:43.087Z,7.9
2019-03-15T00:06:43.094Z,7.9
2019-03-15T00:07:43.070Z,7.9
2019-03-15T00:08:43.120Z,7.9
2019-03-15T00:09:43.095Z,7.9
2019-03-15T00:10:43.128Z,7.9
2019-03-15T00:11:43.126Z,7.9
2019-03-15T00:12:43.111Z,7.9
2019-03-15T00:13:43.137Z,7.9
2019-03-15T00:14:43.137Z,7.9
2019-03-15T00:15:43.154Z,7.9
2019-03-15T00:16:43.182Z,7.9
2019-03-15T00:17:43.180Z,7.9
2019-03-15T00:18:43.132Z,7.9
2019-03-15T00:19:43.242Z,7.9
2019-03-15T00:20:43.165Z,7.8
2019-03-15T00:21:43.178Z,7.9
2019-03-15T00:22:43.177Z,7.9
2019-03-15T00:23:43.285Z,7.9
2019-03-15T00:24:43.184Z,7.9
2019-03-15T00:25:43.204Z,7.9
2019-03-15T00:26:43.298Z,7.8
2019-03-15T00:27:43.218Z,7.8
2019-03-15T00:28:43.248Z,7.8
2019-03-15T00:29:43.356Z,7.8
2019-03-15T00:30:43.245Z,7.8
2019-03-15T00:31:43.262Z,7.8
2019-03-15T00:32:43.237Z,7.8
2019-03-15T00:33:45.487Z,7.8
2019-03-15T00:34:43.278Z,7.8
2019-03-15T00:35:43.273Z,7.8
2019-03-15T00:36:43.506Z,7.8
2019-03-15T00:37:43.255Z,7.8
2019-03-15T00:38:43.290Z,7.8
2019-03-15T00:39:43.283Z,7.8
2019-03-15T00:40:43.284Z,7.8
2019-03-15T00:41:43.308Z,7.8
2019-03-15T00:42:43.332Z,7.8
2019-03-15T00:43:43.291Z,7.8
2019-03-15T00:44:43.300Z,7.8
2019-03-15T00:45:43.317Z,7.8
2019-03-15T00:46:43.331Z,7.8
2019-03-15T00:47:43.344Z,7.8
2019-03-15T00:48:43.312Z,7.8
2019-03-15T00:49:43.331Z,7.8
2019-03-15T00:50:43.324Z,7.8
2019-03-15T00:51:43.386Z,7.8
2019-03-15T00:52:43.317Z,7.8
2019-03-15T00:53:43.333Z,7.7
2019-03-15T00:54:43.349Z,7.7
2019-03-15T00:55:43.344Z,7.7
2019-03-15T00:56:43.386Z,7.7
2019-03-15T00:57:43.342Z,7.6
2019-03-15T00:58:43.349Z,7.6
2019-03-15T00:59:43.349Z,7.6
2019-03-15T01:00:43.371Z,7.6
2019-03-15T01:01:43.485Z,7.6
2019-03-15T01:02:44.290Z,7.6
2019-03-15T01:03:43.419Z,7.5
2019-03-15T01:04:43.410Z,7.5
2019-03-15T01:05:43.420Z,7.5
2019-03-15T01:06:43.390Z,7.5
2019-03-15T01:07:43.420Z,7.5
2019-03-15T01:08:43.430Z,7.5
2019-03-15T01:09:43.414Z,7.5
2019-03-15T01:10:43.403Z,7.5
2019-03-15T01:11:45.466Z,7.5
2019-03-15T01:12:43.453Z,7.5
2019-03-15T01:13:43.439Z,7.5
2019-03-15T01:14:43.440Z,7.5
2019-03-15T01:15:43.448Z,7.5
2019-03-15T01:16:43.509Z,7.5
2019-03-15T01:17:43.473Z,7.5
2019-03-15T01:18:44.186Z,7.5
2019-03-15T01:19:43.501Z,7.5
2019-03-15T01:20:43.479Z,7.5
2019-03-15T01:21:43.490Z,7.5
2019-03-15T01:22:43.485Z,7.5
2019-03-15T01:23:45.778Z,7.5
2019-03-15T01:24:43.594Z,7.5
2019-03-15T01:25:43.504Z,7.5
2019-03-15T01:26:43.540Z,7.5
2019-03-15T01:27:43.636Z,7.5
2019-03-15T01:28:43.487Z,7.5
2019-03-15T01:29:43.517Z,7.5
2019-03-15T01:30:43.531Z,7.5
2019-03-15T01:31:43.506Z,7.5
2019-03-15T01:32:43.495Z,7.5
2019-03-15T01:33:43.541Z,7.5
2019-03-15T01:34:43.518Z,7.5
2019-03-15T01:35:43.568Z,7.5
2019-03-15T01:36:43.556Z,7.5
2019-03-15T01:37:43.551Z,7.5
2019-03-15T01:38:43.566Z,7.5
2019-03-15T01:39:43.564Z,7.5
2019-03-15T01:40:43.598Z,7.5
2019-03-15T01:41:43.547Z,7.4
2019-03-15T01:42:43.584Z,7.4
2019-03-15T01:43:43.553Z,7.4
2019-03-15T01:44:44.227Z,7.4
2019-03-15T01:45:43.702Z,7.4
2019-03-15T01:46:43.615Z,7.4
2019-03-15T01:47:43.718Z,7.4
2019-03-15T01:48:43.610Z,7.4
2019-03-15T01:49:44.644Z,7.4
2019-03-15T01:50:43.620Z,7.4
2019-03-15T01:51:43.640Z,7.4
2019-03-15T01:52:45.874Z,7.4
2019-03-15T01:53:43.637Z,7.4
2019-03-15T01:54:43.686Z,7.4
2019-03-15T01:55:43.650Z,7.4
2019-03-15T01:56:43.688Z,7.4
2019-03-15T01:57:43.668Z,7.4
2019-03-15T01:58:43.689Z,7.4
2019-03-15T01:59:43.645Z,7.4
2019-03-15T02:00:44.735Z,7.4
2019-03-15T02:01:43.668Z,7.4
2019-03-15T02:02:43.667Z,7.4
2019-03-15T02:03:43.700Z,7.4
2019-03-15T02:04:43.678Z,7.4
2019-03-15T02:05:43.700Z,7.4
2019-03-15T02:06:43.793Z,7.4
2019-03-15T02:07:43.696Z,7.4
2019-03-15T02:08:43.716Z,7.4
2019-03-15T02:09:44.469Z,7.4
2019-03-15T02:10:43.690Z,7.4
2019-03-15T02:11:43.701Z,7.4
2019-03-15T02:12:43.722Z,7.4
2019-03-15T02:13:43.747Z,7.4
2019-03-15T02:14:43.694Z,7.4
2019-03-15T02:15:43.777Z,7.4
2019-03-15T02:16:43.760Z,7.4
2019-03-15T02:17:43.712Z,7.4
2019-03-15T02:18:44.332Z,7.4
2019-03-15T02:19:43.741Z,7.4
2019-03-15T02:20:43.781Z,7.5
2019-03-15T02:21:43.724Z,7.5
2019-03-15T02:22:43.748Z,7.5
2019-03-15T02:23:45.979Z,7.5
2019-03-15T02:24:43.759Z,7.5
2019-03-15T02:25:43.812Z,7.5
2019-03-15T02:26:43.800Z,7.5
2019-03-15T02:27:43.818Z,7.5
2019-03-15T02:28:43.796Z,7.5
2019-03-15T02:29:44.012Z,7.5
2019-03-15T02:30:43.809Z,7.5
2019-03-15T02:31:43.864Z,7.5
2019-03-15T02:32:43.832Z,7.5
2019-03-15T02:33:43.841Z,7.5
2019-03-15T02:34:43.851Z,7.5
2019-03-15T02:35:43.853Z,7.5
2019-03-15T02:36:43.875Z,7.5
2019-03-15T02:37:43.848Z,7.5
2019-03-15T02:38:43.867Z,7.5
2019-03-15T02:39:43.934Z,7.5
2019-03-15T02:40:43.875Z,7.5
2019-03-15T02:41:43.922Z,7.5
2019-03-15T02:42:43.868Z,7.5
2019-03-15T02:43:43.882Z,7.5
2019-03-15T02:44:43.926Z,7.6
2019-03-15T02:45:43.899Z,7.6
2019-03-15T02:46:43.912Z,7.6
2019-03-15T02:47:43.892Z,7.6
2019-03-15T02:48:43.921Z,7.6
2019-03-15T02:49:43.935Z,7.6
2019-03-15T02:50:43.916Z,7.6
2019-03-15T02:51:43.938Z,7.6
2019-03-15T02:52:43.924Z,7.6
2019-03-15T02:53:43.956Z,7.6
2019-03-15T02:54:43.929Z,7.6
2019-03-15T02:55:43.960Z,7.6
2019-03-15T02:56:43.945Z,7.6
2019-03-15T02:57:43.949Z,7.6
2019-03-15T02:58:43.976Z,7.6
2019-03-15T02:59:43.952Z,7.6
2019-03-15T03:00:44.001Z,7.6
2019-03-15T03:01:43.969Z,7.6
2019-03-15T03:02:43.967Z,7.6
2019-03-15T03:03:43.970Z,7.6
2019-03-15T03:04:43.971Z,7.6
2019-03-15T03:05:44.012Z,7.6
2019-03-15T03:06:43.994Z,7.6
2019-03-15T03:07:44.009Z,7.6
2019-03-15T03:08:44.058Z,7.6
2019-03-15T03:09:44.100Z,7.6
2019-03-15T03:10:44.051Z,7.6
2019-03-15T03:11:44.049Z,7.6
2019-03-15T03:12:44.300Z,7.6
2019-03-15T03:13:44.189Z,7.6
2019-03-15T03:14:44.076Z,7.6
2019-03-15T03:15:44.070Z,7.6
2019-03-15T03:16:44.108Z,7.6
2019-03-15T03:17:44.060Z,7.6
2019-03-15T03:18:44.131Z,7.6
2019-03-15T03:19:44.091Z,7.6
2019-03-15T03:20:44.229Z,7.6
2019-03-15T03:21:44.146Z,7.6
2019-03-15T03:22:44.118Z,7.6
2019-03-15T03:23:44.109Z,7.6
2019-03-15T03:24:44.112Z,7.6
2019-03-15T03:25:44.502Z,7.6
2019-03-15T03:26:44.193Z,7.6
2019-03-15T03:27:44.202Z,7.6
2019-03-15T03:28:44.161Z,7.6
2019-03-15T03:29:44.193Z,7.6
2019-03-15T03:30:45.940Z,7.6
2019-03-15T03:31:45.116Z,7.6
2019-03-15T03:32:44.870Z,7.6
2019-03-15T03:33:44.189Z,7.6
2019-03-15T03:34:44.216Z,7.6
2019-03-15T03:35:44.213Z,7.6
2019-03-15T03:36:44.201Z,7.6
2019-03-15T03:37:45.104Z,7.6
2019-03-15T03:38:44.253Z,7.6
2019-03-15T03:39:44.252Z,7.6
2019-03-15T03:40:44.258Z,7.6
2019-03-15T03:41:44.300Z,7.6
2019-03-15T03:42:44.287Z,7.6
2019-03-15T03:43:44.247Z,7.6
2019-03-15T03:44:44.254Z,7.7
2019-03-15T03:45:45.276Z,7.7
2019-03-15T03:46:44.303Z,7.7
2019-03-15T03:47:44.255Z,7.7
2019-03-15T03:48:44.299Z,7.7
2019-03-15T03:49:44.288Z,7.7
2019-03-15T03:50:44.316Z,7.7
2019-03-15T03:51:44.329Z,7.7
2019-03-15T03:52:44.279Z,7.7
2019-03-15T03:53:44.295Z,7.7
2019-03-15T03:54:44.306Z,7.7
2019-03-15T03:55:44.314Z,7.7
2019-03-15T03:56:44.308Z,7.7
2019-03-15T03:57:44.353Z,7.7
2019-03-15T03:58:44.316Z,7.7
2019-03-15T03:59:44.371Z,7.7
2019-03-15T04:00:44.318Z,7.7
2019-03-15T04:01:44.339Z,7.7
2019-03-15T04:02:44.360Z,7.7
2019-03-15T04:03:44.326Z,7.7
2019-03-15T04:04:44.377Z,7.7
2019-03-15T04:05:44.365Z,7.7
2019-03-15T04:06:44.357Z,7.7
2019-03-15T04:07:44.369Z,7.7
2019-03-15T04:08:44.434Z,7.7
2019-03-15T04:09:44.375Z,7.7
2019-03-15T04:10:44.400Z,7.7
2019-03-15T04:11:54.584Z,7.7
2019-03-15T04:12:44.389Z,7.7
2019-03-15T04:13:44.403Z,7.7
2019-03-15T04:14:44.381Z,7.7
2019-03-15T04:15:44.420Z,7.7
2019-03-15T04:16:44.489Z,7.8
2019-03-15T04:17:44.409Z,7.8
2019-03-15T04:18:44.417Z,7.8
2019-03-15T04:19:44.409Z,7.8
2019-03-15T04:20:44.458Z,7.8
2019-03-15T04:21:44.596Z,7.8
2019-03-15T04:22:44.423Z,7.8
2019-03-15T04:23:44.441Z,7.8
2019-03-15T04:24:44.485Z,7.8
2019-03-15T04:25:44.453Z,7.8
2019-03-15T04:26:44.489Z,7.8
2019-03-15T04:27:44.485Z,7.8
2019-03-15T04:28:44.495Z,7.8
2019-03-15T04:29:44.498Z,7.8
2019-03-15T04:30:44.479Z,7.8
2019-03-15T04:31:44.514Z,7.8
2019-03-15T04:32:44.562Z,7.8
2019-03-15T04:33:44.531Z,7.8
2019-03-15T04:34:44.497Z,7.8
2019-03-15T04:35:44.513Z,7.8
2019-03-15T04:36:44.782Z,7.8
2019-03-15T04:37:44.546Z,7.8
2019-03-15T04:38:44.551Z,7.8
2019-03-15T04:39:44.626Z,7.8
2019-03-15T04:40:44.611Z,7.8
2019-03-15T04:41:44.574Z,7.8
2019-03-15T04:42:44.596Z,7.8
2019-03-15T04:43:45.599Z,7.8
2019-03-15T04:44:44.597Z,7.8
2019-03-15T04:45:44.586Z,7.8
2019-03-15T04:46:44.610Z,7.8
2019-03-15T04:47:44.607Z,7.8
2019-03-15T04:48:44.694Z,7.8
2019-03-15T04:49:44.617Z,7.8
2019-03-15T04:50:44.619Z,7.8
2019-03-15T04:51:44.677Z,7.8
2019-03-15T04:52:44.618Z,7.9
2019-03-15T04:53:44.627Z,7.9
2019-03-15T04:54:44.738Z,7.9
2019-03-15T04:55:44.677Z,7.9
2019-03-15T04:56:44.660Z,7.9
2019-03-15T04:57:44.670Z,7.9
2019-03-15T04:58:44.677Z,7.9
2019-03-15T04:59:44.651Z,7.9
2019-03-15T05:00:46.905Z,7.9
2019-03-15T05:01:46.919Z,7.9
2019-03-15T05:02:44.664Z,7.9
2019-03-15T05:03:44.687Z,7.9
2019-03-15T05:04:44.682Z,7.9
2019-03-15T05:05:44.712Z,7.9
2019-03-15T05:06:44.658Z,7.9
2019-03-15T05:07:44.729Z,7.9
2019-03-15T05:08:44.721Z,8
2019-03-15T05:09:44.709Z,8
2019-03-15T05:10:44.778Z,8
2019-03-15T05:11:44.732Z,8
2019-03-15T05:12:44.835Z,8
2019-03-15T05:13:44.757Z,8
2019-03-15T05:14:44.791Z,8
2019-03-15T05:15:44.818Z,8
2019-03-15T05:16:44.838Z,8.1
2019-03-15T05:17:44.823Z,8.1
2019-03-15T05:18:44.834Z,8.1
2019-03-15T05:19:44.879Z,8.1
2019-03-15T05:20:44.849Z,8.1
2019-03-15T05:21:44.877Z,8.1
2019-03-15T05:22:44.879Z,8.1
2019-03-15T05:23:44.911Z,8.1
2019-03-15T05:24:44.898Z,8.1
2019-03-15T05:25:44.891Z,8.1
2019-03-15T05:26:44.906Z,8.1
2019-03-15T05:27:44.932Z,8.1
2019-03-15T05:28:44.957Z,8.1
2019-03-15T05:29:44.982Z,8.1
2019-03-15T05:30:45.010Z,8.1
2019-03-15T05:31:44.984Z,8.1
2019-03-15T05:32:45.021Z,8.1
2019-03-15T05:33:45.024Z,8.1
2019-03-15T05:34:45.058Z,8.1
2019-03-15T05:35:45.084Z,8.1
2019-03-15T05:36:45.063Z,8.1
2019-03-15T05:37:45.061Z,8.1
2019-03-15T05:38:45.099Z,8.1
2019-03-15T05:39:45.105Z,8.2
2019-03-15T05:40:45.190Z,8.2
2019-03-15T05:41:45.141Z,8.2
2019-03-15T05:42:45.153Z,8.2
2019-03-15T05:43:45.200Z,8.2
2019-03-15T05:45:17.147Z,8.2
2019-03-15T05:45:45.255Z,8.2
2019-03-15T05:46:45.249Z,8.2
2019-03-15T05:47:45.269Z,8.2
2019-03-15T05:48:45.257Z,8.2
2019-03-15T05:49:45.269Z,8.2
2019-03-15T05:50:45.329Z,8.2
2019-03-15T05:51:45.271Z,8.2
2019-03-15T05:52:45.318Z,8.2
2019-03-15T05:53:45.339Z,8.2
2019-03-15T05:54:45.368Z,8.2
2019-03-15T05:55:45.378Z,8.2
2019-03-15T05:56:45.381Z,8.2
2019-03-15T05:57:47.855Z,8.2
2019-03-15T05:58:45.416Z,8.2
2019-03-15T05:59:45.425Z,8.2
2019-03-15T06:00:45.457Z,8.2
2019-03-15T06:01:45.450Z,8.2
2019-03-15T06:02:45.458Z,8.1
2019-03-15T06:03:48.723Z,8.1
2019-03-15T06:04:45.492Z,8.1
2019-03-15T06:05:45.520Z,8.1
2019-03-15T06:06:45.512Z,8.1
2019-03-15T06:07:45.533Z,8.1
2019-03-15T06:08:46.552Z,8.1
2019-03-15T06:09:45.570Z,8
2019-03-15T06:10:45.626Z,8
2019-03-15T06:11:45.576Z,8
2019-03-15T06:12:46.649Z,8
2019-03-15T06:13:46.174Z,8
2019-03-15T06:14:46.982Z,8
2019-03-15T06:15:45.686Z,8
2019-03-15T06:16:45.777Z,8.1
2019-03-15T06:18:45.673Z,8.1
2019-03-15T06:18:50.587Z,8.1
2019-03-15T06:19:45.679Z,8.1
2019-03-15T06:20:45.696Z,8.1
2019-03-15T06:21:45.738Z,8.1
2019-03-15T06:22:45.694Z,8.2
2019-03-15T06:23:45.690Z,8.2
2019-03-15T06:24:45.715Z,8.2
2019-03-15T06:25:45.718Z,8.2
2019-03-15T06:26:45.748Z,8.3
2019-03-15T06:27:45.726Z,8.3
2019-03-15T06:28:45.717Z,8.3
2019-03-15T06:29:45.738Z,8.3
2019-03-15T06:30:45.740Z,8.4
2019-03-15T06:31:45.743Z,8.4
2019-03-15T06:32:45.766Z,8.4
2019-03-15T06:33:45.735Z,8.4
2019-03-15T06:34:45.761Z,8.4
2019-03-15T06:35:45.787Z,8.4
2019-03-15T06:36:48.000Z,8.4
2019-03-15T06:37:45.817Z,8.5
2019-03-15T06:38:45.769Z,8.5
2019-03-15T06:39:45.785Z,8.5
2019-03-15T06:40:45.771Z,8.5
2019-03-15T06:41:45.827Z,8.5
2019-03-15T06:42:45.898Z,8.5
2019-03-15T06:43:45.815Z,8.5
2019-03-15T06:44:57.271Z,8.5
2019-03-15T06:45:45.796Z,8.5
2019-03-15T06:46:48.318Z,8.5
2019-03-15T06:47:45.837Z,8.5
2019-03-15T06:48:45.860Z,8.5
2019-03-15T06:49:45.885Z,8.5
2019-03-15T06:50:45.868Z,8.6
2019-03-15T06:51:45.837Z,8.6
2019-03-15T06:52:45.858Z,8.6
2019-03-15T06:53:47.862Z,8.6
2019-03-15T06:54:45.881Z,8.6
2019-03-15T06:55:49.182Z,8.6
2019-03-15T06:56:45.871Z,8.7
2019-03-15T06:57:45.950Z,8.7
2019-03-15T06:58:45.937Z,8.7
2019-03-15T06:59:45.934Z,8.7
2019-03-15T07:00:45.982Z,8.7
2019-03-15T07:01:45.926Z,8.7
2019-03-15T07:02:46.152Z,8.7
2019-03-15T07:03:45.964Z,8.7
2019-03-15T07:04:45.974Z,8.7
2019-03-15T07:05:46.016Z,8.8
2019-03-15T07:06:45.968Z,8.8
2019-03-15T07:07:45.961Z,8.9
2019-03-15T07:08:45.976Z,8.9
2019-03-15T07:09:46.021Z,8.9
2019-03-15T07:10:46.037Z,9
2019-03-15T07:11:48.249Z,9.1
2019-03-15T07:12:45.994Z,9.2
2019-03-15T07:13:46.023Z,9.2
2019-03-15T07:14:46.044Z,9.3
2019-03-15T07:15:46.043Z,9.3
2019-03-15T07:16:46.099Z,9.4
2019-03-15T07:17:46.142Z,9.4
2019-03-15T07:18:46.032Z,9.5
2019-03-15T07:19:46.058Z,9.5
2019-03-15T07:20:46.630Z,9.5
2019-03-15T07:21:46.910Z,9.6
2019-03-15T07:22:46.067Z,9.6
2019-03-15T07:23:46.054Z,9.7
2019-03-15T07:24:46.095Z,9.8
2019-03-15T07:25:47.131Z,9.8
2019-03-15T07:26:46.097Z,9.9
2019-03-15T07:27:46.121Z,9.9
2019-03-15T07:28:46.099Z,10
2019-03-15T07:29:46.120Z,10.1
2019-03-15T07:30:46.085Z,10.1
2019-03-15T07:31:46.117Z,10.2
2019-03-15T07:32:46.109Z,10.2
2019-03-15T07:33:46.116Z,10.3
2019-03-15T07:34:46.149Z,10.3
2019-03-15T07:35:46.122Z,10.3
2019-03-15T07:36:46.191Z,10.4
2019-03-15T07:37:46.170Z,10.4
2019-03-15T07:38:46.168Z,10.4
2019-03-15T07:39:46.206Z,10.4
2019-03-15T07:40:46.171Z,10.5
2019-03-15T07:41:46.162Z,10.5
2019-03-15T07:42:46.203Z,10.6
2019-03-15T07:43:46.188Z,10.6
2019-03-15T07:44:48.843Z,10.6
2019-03-15T07:45:46.220Z,10.7
2019-03-15T07:46:46.229Z,10.7
2019-03-15T07:47:46.203Z,10.7
2019-03-15T07:48:46.220Z,10.8
2019-03-15T07:49:46.218Z,10.8
2019-03-15T07:50:46.209Z,10.9
2019-03-15T07:51:46.219Z,10.9
2019-03-15T07:52:46.226Z,11
2019-03-15T07:53:46.261Z,11
2019-03-15T07:54:46.252Z,11
2019-03-15T07:55:46.213Z,11
2019-03-15T07:56:46.270Z,10.9
2019-03-15T07:57:46.249Z,10.9
2019-03-15T07:58:46.245Z,10.8
2019-03-15T07:59:46.267Z,10.7
2019-03-15T08:00:46.246Z,10.7
2019-03-15T08:01:46.258Z,10.7
2019-03-15T08:02:46.232Z,10.7
2019-03-15T08:03:46.282Z,10.7
2019-03-15T08:04:46.257Z,10.6
2019-03-15T08:05:46.253Z,10.6
2019-03-15T08:06:46.311Z,10.6
2019-03-15T08:07:47.278Z,10.6
2019-03-15T08:08:47.423Z,10.5
2019-03-15T08:09:50.693Z,10.5
2019-03-15T08:10:46.268Z,10.5
2019-03-15T08:11:46.296Z,10.5
2019-03-15T08:12:49.284Z,10.6
2019-03-15T08:13:46.321Z,10.6
2019-03-15T08:14:46.305Z,10.6
2019-03-15T08:15:46.275Z,10.7
2019-03-15T08:16:46.358Z,10.7
2019-03-15T08:17:46.297Z,10.8
2019-03-15T08:18:46.366Z,10.9
2019-03-15T08:19:46.308Z,11
2019-03-15T08:20:47.371Z,11
2019-03-15T08:21:46.364Z,11.1
2019-03-15T08:22:46.375Z,11.1
2019-03-15T08:23:46.366Z,11.2
2019-03-15T08:24:51.194Z,11.3
2019-03-15T08:25:46.328Z,11.3
2019-03-15T08:26:46.350Z,11.3
2019-03-15T08:27:46.336Z,11.3
2019-03-15T08:28:46.377Z,11.3
2019-03-15T08:29:46.377Z,11.3
2019-03-15T08:30:46.369Z,11.3
2019-03-15T08:31:47.126Z,11.3
2019-03-15T08:32:46.384Z,11.3
2019-03-15T08:33:46.379Z,11.3
2019-03-15T08:34:48.853Z,11.2
2019-03-15T08:35:46.359Z,11.2
2019-03-15T08:36:46.405Z,11.1
2019-03-15T08:37:46.445Z,11.1
2019-03-15T08:38:47.938Z,11.1
2019-03-15T08:39:46.395Z,11.1
2019-03-15T08:40:46.393Z,11.1
2019-03-15T08:41:46.412Z,11.1
2019-03-15T08:42:46.426Z,11.1
2019-03-15T08:43:46.417Z,11.1
2019-03-15T08:44:46.418Z,11.1
2019-03-15T08:45:46.403Z,11.1
2019-03-15T08:46:46.501Z,11.2
2019-03-15T08:47:46.451Z,11.2
2019-03-15T08:48:46.442Z,11.2
2019-03-15T08:49:46.439Z,11.2
2019-03-15T08:50:46.456Z,11.2
2019-03-15T08:51:46.466Z,11.2
2019-03-15T08:52:46.546Z,11.2
2019-03-15T08:53:46.447Z,11.2
2019-03-15T08:54:46.859Z,11.2
2019-03-15T08:55:46.587Z,11.3
2019-03-15T08:56:46.495Z,11.3
2019-03-15T08:57:46.459Z,11.2
2019-03-15T08:58:46.494Z,11.2
2019-03-15T08:59:54.096Z,11.2
2019-03-15T09:00:46.452Z,11.2
2019-03-15T09:01:46.476Z,11.1
2019-03-15T09:02:46.473Z,11.1
2019-03-15T09:03:46.505Z,11.1
2019-03-15T09:04:46.483Z,11
2019-03-15T09:05:46.527Z,11
2019-03-15T09:06:46.497Z,11
2019-03-15T09:07:46.516Z,11
2019-03-15T09:08:46.536Z,11
2019-03-15T09:09:46.526Z,11.1
2019-03-15T09:10:46.526Z,11.1
2019-03-15T09:11:46.527Z,11.1
2019-03-15T09:12:46.600Z,11.1
2019-03-15T09:13:49.104Z,11.2
2019-03-15T09:14:46.531Z,11.2
2019-03-15T09:15:46.546Z,11.3
2019-03-15T09:16:46.583Z,11.3
2019-03-15T09:17:46.560Z,11.3
2019-03-15T09:18:46.570Z,11.4
2019-03-15T09:19:46.607Z,11.4
2019-03-15T09:20:46.589Z,11.4
2019-03-15T09:21:47.137Z,11.4
2019-03-15T09:22:46.618Z,11.4
2019-03-15T09:23:46.629Z,11.4
2019-03-15T09:24:46.619Z,11.4
2019-03-15T09:25:46.604Z,11.4
2019-03-15T09:26:46.631Z,11.5
2019-03-15T09:27:46.633Z,11.5
2019-03-15T09:28:46.656Z,11.5
2019-03-15T09:29:46.658Z,11.5
2019-03-15T09:30:46.645Z,11.5
2019-03-15T09:31:48.245Z,11.4
2019-03-15T09:32:46.657Z,11.4
2019-03-15T09:33:46.676Z,11.4
2019-03-15T09:34:46.671Z,11.3
2019-03-15T09:35:46.697Z,11.3
2019-03-15T09:36:50.240Z,11.3
2019-03-15T09:37:47.514Z,11.3
2019-03-15T09:38:46.661Z,11.3
2019-03-15T09:39:46.667Z,11.3
2019-03-15T09:40:46.728Z,11.3
2019-03-15T09:41:46.721Z,11.3
2019-03-15T09:42:46.712Z,11.3
2019-03-15T09:43:46.699Z,11.3
2019-03-15T09:44:46.710Z,11.3
2019-03-15T09:45:46.739Z,11.4
2019-03-15T09:46:46.699Z,11.4
2019-03-15T09:47:46.727Z,11.4
2019-03-15T09:48:46.755Z,11.5
2019-03-15T09:49:46.717Z,11.5
2019-03-15T09:50:51.388Z,11.6
2019-03-15T09:51:46.692Z,11.7
2019-03-15T09:52:46.729Z,11.7
2019-03-15T09:53:46.768Z,11.8
2019-03-15T09:54:46.750Z,11.8
2019-03-15T09:55:46.745Z,11.8
2019-03-15T09:56:46.777Z,11.8
2019-03-15T09:57:46.750Z,11.8
2019-03-15T09:58:46.754Z,11.8
2019-03-15T09:59:46.763Z,11.8
2019-03-15T10:00:46.850Z,11.8
2019-03-15T10:01:46.786Z,11.8
2019-03-15T10:02:46.791Z,11.8
2019-03-15T10:03:46.789Z,11.8
2019-03-15T10:04:46.865Z,11.8
2019-03-15T10:05:46.794Z,11.8
2019-03-15T10:06:46.849Z,11.8
2019-03-15T10:07:46.795Z,11.8
2019-03-15T10:08:46.827Z,11.8
2019-03-15T10:09:46.839Z,11.9
2019-03-15T10:10:49.074Z,11.9
2019-03-15T10:11:46.818Z,12
2019-03-15T10:12:46.855Z,12
2019-03-15T10:13:46.920Z,12.1
2019-03-15T10:14:46.918Z,12.1
2019-03-15T10:15:46.988Z,12.1
2019-03-15T10:16:46.903Z,12.1
2019-03-15T10:17:46.856Z,12.2
2019-03-15T10:18:46.857Z,12.2
2019-03-15T10:19:46.847Z,12.2
2019-03-15T10:20:46.866Z,12.2
2019-03-15T10:21:46.908Z,12.1
2019-03-15T10:23:02.909Z,12.1
2019-03-15T10:23:46.892Z,12.1
2019-03-15T10:24:46.897Z,12.1
2019-03-15T10:25:50.855Z,12
2019-03-15T10:26:46.896Z,12
2019-03-15T10:27:46.882Z,12
2019-03-15T10:28:46.892Z,11.9
2019-03-15T10:29:47.246Z,11.9
2019-03-15T10:30:46.982Z,11.9
2019-03-15T10:31:46.927Z,11.9
2019-03-15T10:32:46.916Z,11.9
2019-03-15T10:33:50.547Z,11.9
2019-03-15T10:34:46.926Z,11.9
2019-03-15T10:35:46.962Z,11.9
2019-03-15T10:36:46.945Z,11.9
2019-03-15T10:37:46.970Z,11.9
2019-03-15T10:38:46.970Z,11.9
2019-03-15T10:39:46.925Z,11.9
2019-03-15T10:40:47.005Z,11.9
2019-03-15T10:41:46.944Z,11.9
2019-03-15T10:42:46.979Z,11.9
2019-03-15T10:43:46.988Z,11.9
2019-03-15T10:44:47.015Z,12
2019-03-15T10:45:47.024Z,12
2019-03-15T10:46:47.006Z,12
2019-03-15T10:47:47.011Z,12
2019-03-15T10:48:46.982Z,12
2019-03-15T10:49:47.057Z,12
2019-03-15T10:50:46.999Z,12
2019-03-15T10:51:47.009Z,12.1
2019-03-15T10:52:46.999Z,12
2019-03-15T10:53:47.557Z,12
2019-03-15T10:54:47.024Z,12
2019-03-15T10:55:59.076Z,12
2019-03-15T10:56:47.072Z,12.1
2019-03-15T10:57:47.015Z,12.1
2019-03-15T10:58:47.039Z,12
2019-03-15T10:59:47.050Z,12
2019-03-15T11:00:47.037Z,12
2019-03-15T11:01:47.113Z,12
2019-03-15T11:02:47.069Z,12
2019-03-15T11:03:47.049Z,12
2019-03-15T11:04:47.091Z,12
2019-03-15T11:05:47.102Z,12
2019-03-15T11:06:47.318Z,12
2019-03-15T11:07:47.234Z,12
2019-03-15T11:08:47.094Z,12.1
2019-03-15T11:09:47.072Z,12.1
2019-03-15T11:10:47.231Z,12.1
2019-03-15T11:11:54.764Z,12.1
2019-03-15T11:12:47.135Z,12.1
2019-03-15T11:13:47.241Z,12
2019-03-15T11:14:47.085Z,12
2019-03-15T11:15:47.083Z,12
2019-03-15T11:16:47.125Z,12
2019-03-15T11:17:47.310Z,12.1
2019-03-15T11:18:47.135Z,12.1
2019-03-15T11:19:47.139Z,12.1
2019-03-15T11:20:47.135Z,12.1
2019-03-15T11:21:47.128Z,12.2
2019-03-15T11:22:47.144Z,12.2
2019-03-15T11:23:47.154Z,12.2
2019-03-15T11:24:47.163Z,12.2
2019-03-15T11:25:47.187Z,12.2
2019-03-15T11:26:47.257Z,12.2
2019-03-15T11:27:47.169Z,12.3
2019-03-15T11:28:47.189Z,12.3
2019-03-15T11:29:47.178Z,12.3
2019-03-15T11:30:47.303Z,12.4
2019-03-15T11:31:47.200Z,12.4
2019-03-15T11:32:47.172Z,12.5
2019-03-15T11:33:47.596Z,12.5
2019-03-15T11:34:47.191Z,12.5
2019-03-15T11:35:48.259Z,12.5
2019-03-15T11:36:57.660Z,12.5
2019-03-15T11:37:47.223Z,12.6
2019-03-15T11:38:47.231Z,12.6
2019-03-15T11:39:47.215Z,12.6
2019-03-15T11:40:47.222Z,12.5
2019-03-15T11:41:47.245Z,12.5
2019-03-15T11:42:47.237Z,12.5
2019-03-15T11:43:47.287Z,12.5
2019-03-15T11:44:47.256Z,12.4
2019-03-15T11:45:48.337Z,12.4
2019-03-15T11:46:47.297Z,12.3
2019-03-15T11:48:02.314Z,12.2
2019-03-15T11:48:48.337Z,12.1
2019-03-15T11:49:47.271Z,12
2019-03-15T11:50:47.303Z,11.9
2019-03-15T11:51:47.327Z,11.8
2019-03-15T11:52:47.322Z,11.7
2019-03-15T11:53:47.314Z,11.6
2019-03-15T11:54:49.726Z,11.5
2019-03-15T11:55:47.309Z,11.5
2019-03-15T11:56:50.503Z,11.5
2019-03-15T11:57:47.322Z,11.4
2019-03-15T11:58:49.805Z,11.4
2019-03-15T11:59:47.340Z,11.4
2019-03-15T12:00:47.376Z,11.4
2019-03-15T12:01:47.379Z,11.5
2019-03-15T12:02:47.396Z,11.5
2019-03-15T12:03:52.742Z,11.5
2019-03-15T12:04:47.369Z,11.6
2019-03-15T12:05:47.387Z,11.6
2019-03-15T12:06:47.389Z,11.6
2019-03-15T12:07:47.405Z,11.6
2019-03-15T12:08:47.410Z,11.6
2019-03-15T12:09:47.428Z,11.6
2019-03-15T12:10:47.398Z,11.6
2019-03-15T12:11:47.460Z,11.6
2019-03-15T12:12:47.428Z,11.6
2019-03-15T12:13:47.421Z,11.6
2019-03-15T12:14:47.494Z,11.6
2019-03-15T12:15:47.441Z,11.7
2019-03-15T12:16:48.596Z,11.7
2019-03-15T12:17:47.459Z,11.6
2019-03-15T12:18:49.685Z,11.6
2019-03-15T12:19:47.484Z,11.6
2019-03-15T12:20:49.221Z,11.6
2019-03-15T12:21:47.481Z,11.6
2019-03-15T12:22:47.514Z,11.6
2019-03-15T12:23:47.515Z,11.6
2019-03-15T12:24:47.571Z,12.9
2019-03-15T12:25:47.543Z,11.6
2019-03-15T12:26:47.520Z,11.6
2019-03-15T12:27:47.516Z,11.5
2019-03-15T12:28:47.566Z,11.5
2019-03-15T12:29:47.591Z,11.5
2019-03-15T12:30:47.562Z,11.5
2019-03-15T12:31:47.600Z,11.5
2019-03-15T12:32:47.566Z,11.5
2019-03-15T12:33:47.575Z,11.5
2019-03-15T12:34:48.572Z,11.5
2019-03-15T12:35:47.558Z,11.5
2019-03-15T12:36:47.635Z,11.4
2019-03-15T12:37:47.610Z,11.4
2019-03-15T12:38:47.571Z,11.4
2019-03-15T12:39:47.583Z,11.3
2019-03-15T12:40:47.712Z,11.3
2019-03-15T12:41:47.651Z,11.2
2019-03-15T12:42:47.606Z,11.2
2019-03-15T12:43:47.643Z,11.2
2019-03-15T12:44:47.668Z,11.2
2019-03-15T12:45:47.664Z,11.1
2019-03-15T12:46:47.637Z,11.1
2019-03-15T12:47:47.633Z,11.1
2019-03-15T12:48:47.686Z,11.1
2019-03-15T12:49:47.646Z,11.1
2019-03-15T12:50:47.682Z,11.1
2019-03-15T12:51:47.653Z,11.1
2019-03-15T12:52:48.654Z,11.1
2019-03-15T12:53:47.686Z,11.1
2019-03-15T12:54:47.701Z,11.1
2019-03-15T12:55:47.653Z,11.1
2019-03-15T12:56:53.411Z,11.1
2019-03-15T12:57:49.102Z,11.1
2019-03-15T12:58:47.679Z,11.1
2019-03-15T12:59:47.695Z,11.1
2019-03-15T13:00:47.717Z,11.1
2019-03-15T13:01:47.699Z,11.1
2019-03-15T13:02:47.763Z,11.1
2019-03-15T13:03:47.731Z,11.1
2019-03-15T13:04:47.761Z,11.1
2019-03-15T13:05:55.070Z,11.1
2019-03-15T13:06:47.733Z,11.1
2019-03-15T13:07:47.765Z,11.1
2019-03-15T13:08:47.956Z,11.1
2019-03-15T13:09:47.765Z,11.1
2019-03-15T13:10:47.775Z,11.1
2019-03-15T13:11:47.782Z,11.1
2019-03-15T13:12:47.815Z,11.1
2019-03-15T13:13:50.681Z,11.1
2019-03-15T13:14:47.766Z,11
2019-03-15T13:15:47.756Z,11
2019-03-15T13:16:47.848Z,11
2019-03-15T13:17:47.800Z,11
2019-03-15T13:19:03.380Z,10.9
2019-03-15T13:19:54.804Z,10.9
2019-03-15T13:20:47.832Z,10.9
2019-03-15T13:21:47.877Z,10.9
2019-03-15T13:22:50.306Z,10.8
2019-03-15T13:23:47.843Z,10.8
2019-03-15T13:24:47.817Z,10.8
2019-03-15T13:25:47.852Z,10.8
2019-03-15T13:26:47.816Z,10.8
2019-03-15T13:27:47.836Z,10.9
2019-03-15T13:28:47.855Z,10.9
2019-03-15T13:29:47.859Z,10.9
2019-03-15T13:31:47.919Z,10.9
2019-03-15T13:32:47.850Z,10.9
2019-03-15T13:33:48.070Z,10.9
2019-03-15T13:34:47.848Z,10.8
2019-03-15T13:35:47.872Z,10.8
2019-03-15T13:36:47.865Z,10.9
2019-03-15T13:37:48.015Z,10.9
2019-03-15T13:38:47.892Z,10.9