createdAt,value
2023-02-17T00:01:34.237Z,6.00
2023-02-17T00:11:38.857Z,5.67
2023-02-17T00:21:42.298Z,5.53
2023-02-17T00:31:48.103Z,5.20
2023-02-17T00:41:52.347Z,5.60
2023-02-17T00:52:00.045Z,6.03
2023-02-17T01:02:03.382Z,6.00
2023-02-17T01:12:08.103Z,6.03
2023-02-17T01:22:11.824Z,6.20
2023-02-17T01:32:16.422Z,5.83
2023-02-17T01:42:21.054Z,5.27
2023-02-17T01:52:27.843Z,4.97
2023-02-17T02:02:32.040Z,5.87
2023-02-17T02:12:39.037Z,5.77
2023-02-17T02:23:06.970Z,5.30
2023-02-17T02:33:21.900Z,5.63
2023-02-17T02:43:25.810Z,5.30
2023-02-17T02:53:50.433Z,5.20
2023-02-17T03:04:03.733Z,5.03
2023-02-17T03:14:11.279Z,4.57
2023-02-17T03:24:15.331Z,5.07
2023-02-17T03:34:20.065Z,4.70
2023-02-17T03:44:23.840Z,4.43
2023-02-17T03:54:28.883Z,3.83
2023-02-17T04:04:32.075Z,4.07
2023-02-17T04:14:36.984Z,4.07
2023-02-17T04:24:40.197Z,3.90
2023-02-17T04:34:44.736Z,4.07
2023-02-17T04:44:47.896Z,3.83
2023-02-17T04:54:52.661Z,3.63
2023-02-17T05:04:55.946Z,4.00
2023-02-17T05:15:00.602Z,3.50
2023-02-17T05:25:03.836Z,3.90
2023-02-17T05:35:09.419Z,4.40
2023-02-17T05:45:12.660Z,3.93
2023-02-17T05:55:17.282Z,3.50
2023-02-17T06:05:20.467Z,3.97
2023-02-17T06:15:25.522Z,3.73
2023-02-17T06:25:28.730Z,3.60
2023-02-17T06:35:33.586Z,3.53
2023-02-17T06:45:36.825Z,3.40
2023-02-17T06:55:41.561Z,3.63
2023-02-17T07:05:44.825Z,3.90
2023-02-17T07:15:49.435Z,3.10
2023-02-17T07:25:52.672Z,3.70
2023-02-17T07:35:57.179Z,4.27
2023-02-17T07:46:00.403Z,4.50
2023-02-17T07:56:06.670Z,4.50
2023-02-17T08:06:11.316Z,4.33
2023-02-17T08:16:15.893Z,3.87
2023-02-17T08:26:19.823Z,4.27
2023-02-17T08:36:25.613Z,3.97
2023-02-17T08:46:29.745Z,4.10
2023-02-17T08:56:35.242Z,4.17
2023-02-17T09:06:42.012Z,4.30
2023-02-17T09:16:46.623Z,3.83
2023-02-17T09:26:49.890Z,4.40
2023-02-17T09:36:54.415Z,4.00
2023-02-17T09:47:03.874Z,4.38
2023-02-17T09:57:14.049Z,4.57
2023-02-17T10:07:21.796Z,5.82
2023-02-17T10:17:33.179Z,4.05
2023-02-17T10:27:40.777Z,4.13
2023-02-17T10:37:51.443Z,3.92
2023-02-17T10:48:00.044Z,4.30
2023-02-17T10:58:12.045Z,4.43
2023-02-17T11:08:30.034Z,4.38
2023-02-17T11:18:37.406Z,4.68
2023-02-17T11:28:40.588Z,4.07
2023-02-17T11:38:47.840Z,4.40
2023-02-17T11:49:28.368Z,4.57
2023-02-17T11:59:45.678Z,4.70
2023-02-17T12:09:58.722Z,4.40
2023-02-17T12:20:12.922Z,3.35
2023-02-17T12:30:34.257Z,3.75
2023-02-17T12:40:42.370Z,4.22
2023-02-17T12:50:53.974Z,4.72
2023-02-17T13:01:07.149Z,5.45
2023-02-17T13:11:14.469Z,5.85
2023-02-17T13:21:28.851Z,5.65
2023-02-17T13:31:32.144Z,5.72
2023-02-17T13:41:46.737Z,5.68
2023-02-17T13:51:50.143Z,5.10
2023-02-17T14:01:55.781Z,4.93
2023-02-17T14:12:00.635Z,5.30
2023-02-17T14:22:06.716Z,4.60
2023-02-17T14:32:27.753Z,4.63
2023-02-17T14:42:33.406Z,4.47
2023-02-17T14:52:43.119Z,4.68
2023-02-17T15:02:47.878Z,4.00
2023-02-17T15:12:52.577Z,4.38
2023-02-17T15:22:58.546Z,3.33
2023-02-17T15:33:03.007Z,2.88
2023-02-17T15:43:08.153Z,1.92
2023-02-17T15:53:11.537Z,2.00
2023-02-17T16:03:16.844Z,1.98
2023-02-17T16:13:28.279Z,2.20
2023-02-17T16:23:32.954Z,2.67
2023-02-17T16:33:36.179Z,2.60
2023-02-17T16:43:40.717Z,2.78
2023-02-17T16:53:43.929Z,3.22
2023-02-17T17:03:48.535Z,3.38
2023-02-17T17:13:52.070Z,3.45
2023-02-17T17:23:56.791Z,3.50
2023-02-17T17:34:00.131Z,3.67
2023-02-17T17:44:04.724Z,3.50
2023-02-17T17:54:08.756Z,3.75
2023-02-17T18:04:13.408Z,3.42
2023-02-17T18:14:17.585Z,4.50
2023-02-17T18:24:22.230Z,3.17
2023-02-17T18:34:25.485Z,2.50
2023-02-17T18:44:30.061Z,2.38
2023-02-17T18:54:33.323Z,3.35
2023-02-17T19:04:38.654Z,3.60
2023-02-17T19:14:42.454Z,5.05
2023-02-17T19:24:50.748Z,4.32
2023-02-17T19:34:53.950Z,3.65
2023-02-17T19:44:58.554Z,2.83
2023-02-17T19:55:01.736Z,2.70
2023-02-17T20:05:06.797Z,2.80
2023-02-17T20:15:10.514Z,2.85
2023-02-17T20:25:15.114Z,2.90
2023-02-17T20:35:18.312Z,3.00
2023-02-17T20:45:22.868Z,4.57
2023-02-17T20:55:27.662Z,5.03
2023-02-17T21:05:32.472Z,3.93
2023-02-17T21:15:35.757Z,3.40
2023-02-17T21:25:40.273Z,3.57
2023-02-17T21:35:43.558Z,3.50
2023-02-17T21:45:48.175Z,5.43
2023-02-17T21:55:51.406Z,5.93
2023-02-17T22:05:55.930Z,5.50
2023-02-17T22:15:59.618Z,5.67
2023-02-17T22:26:07.243Z,5.93
2023-02-17T22:36:13.643Z,5.60
2023-02-17T22:46:19.942Z,5.20
2023-02-17T22:56:23.854Z,5.73
2023-02-17T23:06:30.301Z,6.27
2023-02-17T23:16:33.707Z,6.00
2023-02-17T23:26:38.935Z,5.77
2023-02-17T23:36:42.766Z,5.93
2023-02-17T23:46:47.721Z,5.60
2023-02-17T23:56:51.049Z,5.40
