createdAt,value
2023-01-13T00:01:28.126Z,67.70
2023-01-13T00:03:56.729Z,67.70
2023-01-13T00:06:26.844Z,67.70
2023-01-13T00:08:55.705Z,67.70
2023-01-13T00:11:26.451Z,67.70
2023-01-13T00:13:54.442Z,67.70
2023-01-13T00:16:22.639Z,67.70
2023-01-13T00:18:52.175Z,67.80
2023-01-13T00:21:21.639Z,67.70
2023-01-13T00:23:50.476Z,67.80
2023-01-13T00:26:20.045Z,67.80
2023-01-13T00:28:49.689Z,67.80
2023-01-13T00:31:19.611Z,67.80
2023-01-13T00:33:49.228Z,68.60
2023-01-13T00:36:19.094Z,67.80
2023-01-13T00:38:47.937Z,67.80
2023-01-13T00:41:17.537Z,67.80
2023-01-13T00:43:45.110Z,67.80
2023-01-13T00:46:16.425Z,67.80
2023-01-13T00:48:44.872Z,67.80
2023-01-13T00:51:15.092Z,67.80
2023-01-13T00:53:45.545Z,67.80
2023-01-13T00:56:18.122Z,67.80
2023-01-13T00:58:47.713Z,68.70
2023-01-13T01:01:19.624Z,67.90
2023-01-13T01:03:49.326Z,67.80
2023-01-13T01:06:19.763Z,67.80
2023-01-13T01:08:47.670Z,67.80
2023-01-13T01:11:17.863Z,67.80
2023-01-13T01:13:46.600Z,67.80
2023-01-13T01:16:18.200Z,67.80
2023-01-13T01:18:49.109Z,67.80
2023-01-13T01:21:17.738Z,67.80
2023-01-13T01:23:45.729Z,67.80
2023-01-13T01:26:15.723Z,67.80
2023-01-13T01:28:44.234Z,67.80
2023-01-13T01:31:15.114Z,67.80
2023-01-13T01:33:44.742Z,67.80
2023-01-13T01:36:13.982Z,67.80
2023-01-13T01:38:42.178Z,67.80
2023-01-13T01:41:14.246Z,67.90
2023-01-13T01:44:00.222Z,67.90
2023-01-13T01:46:29.908Z,67.80
2023-01-13T01:49:04.480Z,67.90
2023-01-13T01:51:35.962Z,67.90
2023-01-13T01:54:07.663Z,67.90
2023-01-13T01:56:36.660Z,67.90
2023-01-13T01:59:04.656Z,67.90
2023-01-13T02:01:34.292Z,67.90
2023-01-13T02:04:12.111Z,67.90
2023-01-13T02:06:40.947Z,67.90
2023-01-13T02:09:09.461Z,67.90
2023-01-13T02:11:55.224Z,67.90
2023-01-13T02:14:26.383Z,67.90
2023-01-13T02:17:15.238Z,67.90
2023-01-13T02:20:09.571Z,67.90
2023-01-13T02:22:57.996Z,67.90
2023-01-13T02:25:56.880Z,67.90
2023-01-13T02:29:06.382Z,67.90
2023-01-13T02:31:44.561Z,67.90
2023-01-13T02:34:18.604Z,67.90
2023-01-13T02:36:52.991Z,67.90
2023-01-13T02:39:26.097Z,68.00
2023-01-13T02:42:15.257Z,67.90
2023-01-13T02:44:48.616Z,68.00
2023-01-13T02:47:20.937Z,68.00
2023-01-13T02:49:51.882Z,67.90
2023-01-13T02:52:23.942Z,67.90
2023-01-13T02:54:56.852Z,68.00
2023-01-13T02:57:27.078Z,67.90
2023-01-13T02:59:56.539Z,68.00
2023-01-13T03:02:26.731Z,68.00
2023-01-13T03:04:56.627Z,68.00
2023-01-13T03:07:57.117Z,68.00
2023-01-13T03:10:58.353Z,68.00
2023-01-13T03:13:35.536Z,68.80
2023-01-13T03:16:17.517Z,68.00
2023-01-13T03:18:53.881Z,68.00
2023-01-13T03:21:27.923Z,68.00
2023-01-13T03:24:02.046Z,68.00
2023-01-13T03:26:34.492Z,68.00
2023-01-13T03:29:10.136Z,68.00
2023-01-13T03:31:44.872Z,68.00
2023-01-13T03:34:17.955Z,68.00
2023-01-13T03:36:50.364Z,68.00
2023-01-13T03:39:23.466Z,68.00
2023-01-13T03:41:57.099Z,68.00
2023-01-13T03:44:32.898Z,68.00
2023-01-13T03:47:07.933Z,68.00
2023-01-13T03:49:43.386Z,68.00
2023-01-13T03:52:16.598Z,68.00
2023-01-13T03:54:49.000Z,68.00
2023-01-13T03:57:19.002Z,68.00
2023-01-13T03:59:51.000Z,68.00
2023-01-13T04:02:28.032Z,68.00
2023-01-13T04:05:00.778Z,68.00
2023-01-13T04:07:38.086Z,68.00
2023-01-13T04:10:08.515Z,68.00
2023-01-13T04:12:53.445Z,67.90
2023-01-13T04:15:23.868Z,67.90
2023-01-13T04:17:52.479Z,67.90
2023-01-13T04:20:22.089Z,67.90
2023-01-13T04:22:49.782Z,68.00
2023-01-13T04:25:18.641Z,68.00
2023-01-13T04:27:46.343Z,67.90
2023-01-13T04:30:14.524Z,68.00
2023-01-13T04:32:42.247Z,68.00
2023-01-13T04:35:10.526Z,68.00
2023-01-13T04:37:39.583Z,67.90
2023-01-13T04:40:10.148Z,67.90
2023-01-13T04:42:37.851Z,67.90
2023-01-13T04:45:06.372Z,68.00
2023-01-13T04:47:34.059Z,67.90
2023-01-13T04:50:01.758Z,67.90
2023-01-13T04:52:29.484Z,68.00
2023-01-13T04:54:58.505Z,67.90
2023-01-13T04:57:26.215Z,67.90
2023-01-13T04:59:53.919Z,67.90
2023-01-13T05:02:21.737Z,67.90
2023-01-13T05:04:49.991Z,67.90
2023-01-13T05:07:18.359Z,67.90
2023-01-13T05:09:46.200Z,67.90
2023-01-13T05:12:32.828Z,67.90
2023-01-13T05:15:18.391Z,67.90
2023-01-13T05:17:46.529Z,67.90
2023-01-13T05:20:14.591Z,67.90
2023-01-13T05:23:00.055Z,67.90
2023-01-13T05:25:28.124Z,67.90
2023-01-13T05:27:58.882Z,67.90
2023-01-13T05:30:29.641Z,67.90
2023-01-13T05:32:57.440Z,67.90
2023-01-13T05:35:25.585Z,67.90
2023-01-13T05:37:53.252Z,67.90
2023-01-13T05:40:38.547Z,67.90
2023-01-13T05:43:20.757Z,67.90
2023-01-13T05:45:49.767Z,67.90
2023-01-13T05:48:18.979Z,67.90
2023-01-13T05:50:49.108Z,67.90
2023-01-13T05:53:17.211Z,67.90
2023-01-13T05:55:46.029Z,67.90
2023-01-13T05:58:16.803Z,67.90
2023-01-13T06:00:44.836Z,67.90
2023-01-13T06:03:12.973Z,67.90
2023-01-13T06:05:41.317Z,67.90
2023-01-13T06:08:10.157Z,67.90
2023-01-13T06:10:37.873Z,67.90
2023-01-13T06:13:06.292Z,67.90
2023-01-13T06:15:35.363Z,67.90
2023-01-13T06:18:04.312Z,67.90
2023-01-13T06:20:32.328Z,67.90
2023-01-13T06:23:01.001Z,67.90
2023-01-13T06:25:37.483Z,67.80
2023-01-13T06:28:05.234Z,67.80
2023-01-13T06:30:39.480Z,67.80
2023-01-13T06:33:11.917Z,67.80
2023-01-13T06:35:42.781Z,67.80
2023-01-13T06:38:14.189Z,67.80
2023-01-13T06:40:43.274Z,67.80
2023-01-13T06:43:16.950Z,67.80
2023-01-13T06:45:50.092Z,67.80
2023-01-13T06:48:18.577Z,67.80
2023-01-13T06:50:46.413Z,67.80
2023-01-13T06:53:14.142Z,67.80
2023-01-13T06:55:41.898Z,67.80
2023-01-13T06:58:09.692Z,67.80
2023-01-13T07:00:37.949Z,67.80
2023-01-13T07:03:12.073Z,67.70
2023-01-13T07:05:40.965Z,67.70
2023-01-13T07:08:09.600Z,68.50
2023-01-13T07:10:38.401Z,67.70
2023-01-13T07:13:24.899Z,67.70
2023-01-13T07:15:57.173Z,67.80
2023-01-13T07:18:28.315Z,67.70
2023-01-13T07:20:57.549Z,67.70
2023-01-13T07:23:28.772Z,67.80
2023-01-13T07:25:57.125Z,67.70
2023-01-13T07:28:25.577Z,67.70
2023-01-13T07:30:53.397Z,67.70
2023-01-13T07:33:21.716Z,67.70
2023-01-13T07:35:57.250Z,67.70
2023-01-13T07:38:25.123Z,67.70
2023-01-13T07:40:52.944Z,67.70
2023-01-13T07:43:34.800Z,67.70
2023-01-13T07:46:05.260Z,67.70
2023-01-13T07:48:35.085Z,67.70
2023-01-13T07:51:05.369Z,67.70
2023-01-13T07:53:33.526Z,67.70
2023-01-13T07:56:02.442Z,67.70
2023-01-13T07:58:30.372Z,67.60
2023-01-13T08:00:58.794Z,67.60
2023-01-13T08:03:27.821Z,67.60
2023-01-13T08:05:55.537Z,67.60
2023-01-13T08:08:24.552Z,67.60
2023-01-13T08:10:52.267Z,67.60
2023-01-13T08:13:21.066Z,67.60
2023-01-13T08:15:50.961Z,67.50
2023-01-13T08:18:21.105Z,67.50
2023-01-13T08:20:49.502Z,67.50
2023-01-13T08:23:17.385Z,67.50
2023-01-13T08:25:46.500Z,67.50
2023-01-13T08:28:15.696Z,67.50
2023-01-13T08:30:43.823Z,67.50
2023-01-13T08:33:13.740Z,67.50
2023-01-13T08:35:42.411Z,67.40
2023-01-13T08:38:10.577Z,67.50
2023-01-13T08:40:40.232Z,67.60
2023-01-13T08:43:09.265Z,67.40
2023-01-13T08:45:37.182Z,67.40
2023-01-13T08:48:05.794Z,67.40
2023-01-13T08:50:33.628Z,67.40
2023-01-13T08:53:01.361Z,67.40
2023-01-13T08:55:29.084Z,67.40
2023-01-13T08:58:14.175Z,67.40
2023-01-13T09:00:44.865Z,67.40
2023-01-13T09:03:12.587Z,67.40
2023-01-13T09:05:40.375Z,67.30
2023-01-13T09:08:08.096Z,67.40
2023-01-13T09:10:36.778Z,67.40
2023-01-13T09:13:12.573Z,67.40
2023-01-13T09:15:42.353Z,67.40
2023-01-13T09:18:11.635Z,67.50
2023-01-13T09:20:39.715Z,67.50
2023-01-13T09:23:10.693Z,67.50
2023-01-13T09:25:39.389Z,67.50
2023-01-13T09:28:08.258Z,67.50
2023-01-13T09:30:37.476Z,67.50
2023-01-13T09:33:23.079Z,67.50
2023-01-13T09:35:52.173Z,67.50
2023-01-13T09:38:19.874Z,67.50
2023-01-13T09:40:49.749Z,67.60
2023-01-13T09:43:38.903Z,67.50
2023-01-13T09:46:33.926Z,67.60
2023-01-13T09:49:03.630Z,67.50
2023-01-13T09:51:38.358Z,67.50
2023-01-13T09:54:13.642Z,67.60
2023-01-13T09:56:41.352Z,67.60
2023-01-13T09:59:11.449Z,67.60
2023-01-13T10:01:47.260Z,67.60
2023-01-13T10:04:16.626Z,68.40
2023-01-13T10:06:49.164Z,67.60
2023-01-13T10:09:22.929Z,67.60
2023-01-13T10:12:09.300Z,67.60
2023-01-13T10:14:42.910Z,67.60
2023-01-13T10:17:19.854Z,67.60
2023-01-13T10:19:51.421Z,67.60
2023-01-13T10:22:34.153Z,67.60
2023-01-13T10:25:18.215Z,67.60
2023-01-13T10:27:49.826Z,67.60
2023-01-13T10:30:23.136Z,67.60
2023-01-13T10:32:55.641Z,67.60
2023-01-13T10:35:51.943Z,67.60
2023-01-13T10:38:23.763Z,67.70
2023-01-13T10:40:53.521Z,67.60
2023-01-13T10:43:22.028Z,67.60
2023-01-13T10:46:08.420Z,67.70
2023-01-13T10:48:39.678Z,67.70
2023-01-13T10:51:21.015Z,67.70
2023-01-13T10:53:55.578Z,67.60
2023-01-13T10:56:25.339Z,67.60
2023-01-13T10:58:53.045Z,67.70
2023-01-13T11:01:27.277Z,67.60
2023-01-13T11:03:56.099Z,67.60
2023-01-13T11:06:26.603Z,67.70
2023-01-13T11:08:58.257Z,67.70
2023-01-13T11:11:40.007Z,67.60
2023-01-13T11:14:36.633Z,67.70
2023-01-13T11:17:13.077Z,67.60
2023-01-13T11:19:44.954Z,67.60
2023-01-13T11:22:18.671Z,67.60
2023-01-13T11:24:54.017Z,67.70
2023-01-13T11:27:26.637Z,67.60
2023-01-13T11:30:09.463Z,67.60
2023-01-13T11:32:45.366Z,67.70
2023-01-13T11:35:19.026Z,67.60
2023-01-13T11:37:53.672Z,67.50
2023-01-13T11:40:37.478Z,67.50
2023-01-13T11:43:14.793Z,67.50
2023-01-13T11:45:47.019Z,67.50
2023-01-13T11:48:19.261Z,67.40
2023-01-13T11:50:53.790Z,67.50
2023-01-13T11:53:36.453Z,67.50
2023-01-13T11:56:19.936Z,67.50
2023-01-13T11:59:09.423Z,67.50
2023-01-13T12:01:54.910Z,67.50
2023-01-13T12:04:28.354Z,67.30
2023-01-13T12:07:12.533Z,67.40
2023-01-13T12:10:03.478Z,67.40
2023-01-13T12:12:52.041Z,67.40
2023-01-13T12:15:36.439Z,67.50
2023-01-13T12:18:20.785Z,67.50
2023-01-13T12:20:58.496Z,67.50
2023-01-13T12:23:31.196Z,67.50
2023-01-13T12:26:02.160Z,67.40
2023-01-13T12:28:44.954Z,67.40
2023-01-13T12:31:13.715Z,67.40
2023-01-13T12:33:55.723Z,67.40
2023-01-13T12:36:29.537Z,67.50
2023-01-13T12:38:59.660Z,67.50
2023-01-13T12:41:36.775Z,67.50
2023-01-13T12:44:17.160Z,67.40
2023-01-13T12:46:52.877Z,67.40
2023-01-13T12:49:23.171Z,67.40
2023-01-13T12:52:23.948Z,67.40
2023-01-13T12:55:14.104Z,67.30
2023-01-13T12:57:57.374Z,67.30
2023-01-13T13:00:33.292Z,67.20
2023-01-13T13:03:32.511Z,67.30
2023-01-13T13:06:19.506Z,67.30
2023-01-13T13:09:04.158Z,67.20
2023-01-13T13:12:01.725Z,67.20
2023-01-13T13:15:03.816Z,67.20
2023-01-13T13:17:44.325Z,67.20
2023-01-13T13:20:53.656Z,67.10
2023-01-13T13:23:48.794Z,67.20
2023-01-13T13:26:31.929Z,67.20
2023-01-13T13:29:41.219Z,67.10
2023-01-13T13:32:53.915Z,67.10
2023-01-13T13:35:41.256Z,67.00
2023-01-13T13:38:41.739Z,67.00
2023-01-13T13:41:33.901Z,67.20
2023-01-13T13:44:26.603Z,67.10
2023-01-13T13:46:59.429Z,67.10
2023-01-13T13:49:40.907Z,67.00
2023-01-13T13:52:15.304Z,67.00
2023-01-13T13:54:49.094Z,67.00
2023-01-13T13:57:19.714Z,67.00
2023-01-13T13:59:53.088Z,66.90
2023-01-13T14:02:25.729Z,66.90
2023-01-13T14:05:08.888Z,66.90
2023-01-13T14:07:44.701Z,67.00
2023-01-13T14:10:20.053Z,66.80
2023-01-13T14:12:47.839Z,66.90
2023-01-13T14:15:27.310Z,66.90
2023-01-13T14:17:55.647Z,66.90
2023-01-13T14:20:25.094Z,66.90
2023-01-13T14:22:54.625Z,66.80
2023-01-13T14:25:29.478Z,66.80
2023-01-13T14:27:57.999Z,66.90
2023-01-13T14:30:27.746Z,66.70
2023-01-13T14:32:56.831Z,66.70
2023-01-13T14:35:25.824Z,66.70
2023-01-13T14:38:03.996Z,66.70
2023-01-13T14:40:46.701Z,66.70
2023-01-13T14:43:17.461Z,66.70
2023-01-13T14:45:58.306Z,66.80
2023-01-13T14:48:35.334Z,66.70
2023-01-13T14:51:09.398Z,66.70
2023-01-13T14:53:40.540Z,66.70
2023-01-13T14:56:43.426Z,66.80
2023-01-13T14:59:51.709Z,66.80
2023-01-13T15:02:47.446Z,66.80
2023-01-13T15:05:39.508Z,66.70
2023-01-13T15:08:40.226Z,66.90
2023-01-13T15:11:19.016Z,66.80
2023-01-13T15:13:53.590Z,66.80
2023-01-13T15:16:24.850Z,66.80
2023-01-13T15:18:53.462Z,66.80
2023-01-13T15:21:21.813Z,66.80
2023-01-13T15:23:50.881Z,66.70
2023-01-13T15:26:21.722Z,66.80
2023-01-13T15:28:50.331Z,66.80
2023-01-13T15:31:18.619Z,66.70
2023-01-13T15:33:46.373Z,66.70
2023-01-13T15:36:26.033Z,66.70
2023-01-13T15:38:55.158Z,66.60
2023-01-13T15:41:37.172Z,66.60
2023-01-13T15:44:22.884Z,66.50
2023-01-13T15:46:52.184Z,66.50
2023-01-13T15:49:25.815Z,66.50
2023-01-13T15:51:53.635Z,66.40
2023-01-13T15:54:22.910Z,66.40
2023-01-13T15:56:50.952Z,66.30
2023-01-13T15:59:20.034Z,66.30
2023-01-13T16:01:47.944Z,66.30
2023-01-13T16:04:15.664Z,66.20
2023-01-13T16:06:43.365Z,66.20
2023-01-13T16:09:13.811Z,66.20
2023-01-13T16:11:42.822Z,66.20
2023-01-13T16:14:10.519Z,66.20
2023-01-13T16:16:38.258Z,66.10
2023-01-13T16:19:06.109Z,66.20
2023-01-13T16:21:33.861Z,66.10
2023-01-13T16:24:01.630Z,66.10
2023-01-13T16:26:30.501Z,66.00
2023-01-13T16:28:59.851Z,66.00
2023-01-13T16:31:31.638Z,66.00
2023-01-13T16:34:00.183Z,66.00
2023-01-13T16:36:29.016Z,65.90
2023-01-13T16:38:58.155Z,65.90
2023-01-13T16:41:25.993Z,65.80
2023-01-13T16:43:54.195Z,65.80
2023-01-13T16:46:26.391Z,65.80
2023-01-13T16:48:55.984Z,65.70
2023-01-13T16:51:25.088Z,65.70
2023-01-13T16:53:53.236Z,65.80
2023-01-13T16:56:24.824Z,65.70
2023-01-13T16:58:53.518Z,65.70
2023-01-13T17:01:25.860Z,65.60
2023-01-13T17:03:54.870Z,65.60
2023-01-13T17:06:26.280Z,65.60
2023-01-13T17:08:54.219Z,65.60
2023-01-13T17:11:22.179Z,65.60
2023-01-13T17:13:49.911Z,65.50
2023-01-13T17:16:21.328Z,65.50
2023-01-13T17:18:50.781Z,65.50
2023-01-13T17:21:18.520Z,65.50
2023-01-13T17:23:46.245Z,65.50
2023-01-13T17:26:32.167Z,65.40
2023-01-13T17:29:01.252Z,65.40
2023-01-13T17:31:29.750Z,65.40
2023-01-13T17:33:59.346Z,65.40
2023-01-13T17:36:27.089Z,65.30
2023-01-13T17:38:55.979Z,65.30
2023-01-13T17:41:23.843Z,65.30
2023-01-13T17:43:52.363Z,65.30
2023-01-13T17:46:20.578Z,65.30
2023-01-13T17:48:48.364Z,65.30
2023-01-13T17:51:22.438Z,65.20
2023-01-13T17:53:50.232Z,65.20
2023-01-13T17:56:18.665Z,65.20
2023-01-13T17:58:46.705Z,65.20
2023-01-13T18:01:17.315Z,65.20
2023-01-13T18:03:45.447Z,65.10
2023-01-13T18:06:18.807Z,65.10
2023-01-13T18:08:49.047Z,65.10
2023-01-13T18:11:18.666Z,65.10
2023-01-13T18:13:49.780Z,65.10
2023-01-13T18:16:19.358Z,65.10
2023-01-13T18:18:50.148Z,65.10
2023-01-13T18:21:39.810Z,65.10
2023-01-13T18:24:29.688Z,65.00
2023-01-13T18:27:15.077Z,65.00
2023-01-13T18:29:42.882Z,65.00
2023-01-13T18:32:10.672Z,65.00
2023-01-13T18:34:39.028Z,65.00
2023-01-13T18:37:09.694Z,65.00
2023-01-13T18:39:38.133Z,64.90
2023-01-13T18:42:23.649Z,64.90
2023-01-13T18:44:52.429Z,64.90
2023-01-13T18:47:20.667Z,64.90
2023-01-13T18:49:48.810Z,64.90
2023-01-13T18:52:17.929Z,64.90
2023-01-13T18:54:45.767Z,64.90
2023-01-13T18:57:13.732Z,64.80
2023-01-13T18:59:41.476Z,64.80
2023-01-13T19:02:15.786Z,64.80
2023-01-13T19:04:44.080Z,64.80
2023-01-13T19:07:13.205Z,64.80
2023-01-13T19:09:42.267Z,64.70
2023-01-13T19:12:12.032Z,64.70
2023-01-13T19:14:42.135Z,64.70
2023-01-13T19:17:11.931Z,64.70
2023-01-13T19:19:41.257Z,64.70
2023-01-13T19:22:09.199Z,65.50
2023-01-13T19:24:36.912Z,64.60
2023-01-13T19:27:05.979Z,64.60
2023-01-13T19:29:34.029Z,64.60
2023-01-13T19:32:01.962Z,64.60
2023-01-13T19:34:29.858Z,64.60
2023-01-13T19:36:57.578Z,64.60
2023-01-13T19:39:25.556Z,64.60
2023-01-13T19:42:11.373Z,64.60
2023-01-13T19:44:57.981Z,64.50
2023-01-13T19:47:25.761Z,64.50
2023-01-13T19:49:53.567Z,64.50
2023-01-13T19:52:21.355Z,64.50
2023-01-13T19:54:49.376Z,64.50
2023-01-13T19:57:17.062Z,64.40
2023-01-13T19:59:46.082Z,64.50
2023-01-13T20:02:27.145Z,64.50
2023-01-13T20:04:55.903Z,64.50
2023-01-13T20:07:24.799Z,64.50
2023-01-13T20:09:52.902Z,64.50
2023-01-13T20:12:21.462Z,64.50
2023-01-13T20:14:50.524Z,64.50
2023-01-13T20:17:19.952Z,64.50
2023-01-13T20:19:47.749Z,65.30
2023-01-13T20:22:15.716Z,64.50
2023-01-13T20:24:43.472Z,64.50
2023-01-13T20:27:11.448Z,64.40
2023-01-13T20:29:39.553Z,64.40
2023-01-13T20:32:08.574Z,64.40
2023-01-13T20:34:36.281Z,64.40
2023-01-13T20:37:03.994Z,64.50
2023-01-13T20:39:31.928Z,64.40
2023-01-13T20:42:17.376Z,64.40
2023-01-13T20:44:46.624Z,64.40
2023-01-13T20:47:16.737Z,64.40
2023-01-13T20:49:44.418Z,64.40
2023-01-13T20:52:12.118Z,64.40
2023-01-13T20:54:41.241Z,64.40
2023-01-13T20:57:10.742Z,64.40
2023-01-13T20:59:39.193Z,64.30
2023-01-13T21:02:11.581Z,64.30
2023-01-13T21:04:41.040Z,64.30
2023-01-13T21:07:09.066Z,64.30
2023-01-13T21:09:36.944Z,64.30
2023-01-13T21:12:22.949Z,64.30
2023-01-13T21:15:08.416Z,64.40
2023-01-13T21:17:53.803Z,64.30
2023-01-13T21:20:22.913Z,64.30
2023-01-13T21:22:50.911Z,64.30
2023-01-13T21:25:19.926Z,64.40
2023-01-13T21:27:47.948Z,64.30
2023-01-13T21:30:17.728Z,64.40
2023-01-13T21:32:46.265Z,65.20
2023-01-13T21:35:15.048Z,64.40
2023-01-13T21:37:44.724Z,64.50
2023-01-13T21:40:14.526Z,64.40
2023-01-13T21:42:59.688Z,64.40
2023-01-13T21:45:45.238Z,64.40
2023-01-13T21:48:12.993Z,64.50
2023-01-13T21:50:41.078Z,64.30
2023-01-13T21:53:10.132Z,64.50
2023-01-13T21:55:37.978Z,64.50
2023-01-13T21:58:11.260Z,64.40
2023-01-13T22:00:40.431Z,64.60
2023-01-13T22:03:09.322Z,64.50
2023-01-13T22:05:37.159Z,64.40
2023-01-13T22:08:05.930Z,64.50
2023-01-13T22:10:35.065Z,64.50
2023-01-13T22:13:18.452Z,64.50
2023-01-13T22:15:46.200Z,64.60
2023-01-13T22:18:13.981Z,64.60
2023-01-13T22:20:42.155Z,64.60
2023-01-13T22:23:09.914Z,64.60
2023-01-13T22:25:39.033Z,64.70
2023-01-13T22:28:08.940Z,64.70
2023-01-13T22:30:36.670Z,64.70
2023-01-13T22:33:04.554Z,64.70
2023-01-13T22:35:32.249Z,64.70
2023-01-13T22:37:59.943Z,64.60
2023-01-13T22:40:27.663Z,64.70
2023-01-13T22:42:56.673Z,64.70
2023-01-13T22:45:24.362Z,64.60
2023-01-13T22:47:52.113Z,64.70
2023-01-13T22:50:20.822Z,64.80
2023-01-13T22:52:48.601Z,64.80
2023-01-13T22:55:16.502Z,64.80
2023-01-13T22:57:48.190Z,64.80
2023-01-13T23:00:19.546Z,64.80
2023-01-13T23:02:47.338Z,64.80
2023-01-13T23:05:15.191Z,64.80
2023-01-13T23:07:42.887Z,64.80
2023-01-13T23:10:11.728Z,64.90
2023-01-13T23:12:39.443Z,64.90
2023-01-13T23:15:08.131Z,64.90
2023-01-13T23:17:37.306Z,64.80
2023-01-13T23:20:05.434Z,64.80
2023-01-13T23:22:35.941Z,64.90
2023-01-13T23:25:03.628Z,64.90
2023-01-13T23:27:31.346Z,64.90
2023-01-13T23:29:59.039Z,64.90
2023-01-13T23:32:27.039Z,64.90
2023-01-13T23:34:56.097Z,65.00
2023-01-13T23:37:23.798Z,65.00
2023-01-13T23:39:51.510Z,65.00
2023-01-13T23:42:19.226Z,65.00
2023-01-13T23:44:46.960Z,65.00
2023-01-13T23:47:14.686Z,65.00
2023-01-13T23:49:42.435Z,64.90
2023-01-13T23:52:11.547Z,65.10
2023-01-13T23:54:39.236Z,65.00
2023-01-13T23:57:06.960Z,65.10
2023-01-13T23:59:34.668Z,65.10
