createdAt,value
2022-11-29T00:00:17.044Z,83.50
2022-11-29T00:03:59.050Z,83.50
2022-11-29T00:07:40.761Z,83.10
2022-11-29T00:11:48.984Z,83.10
2022-11-29T00:15:30.705Z,82.60
2022-11-29T00:19:12.861Z,83.00
2022-11-29T00:22:54.561Z,83.00
2022-11-29T00:26:37.169Z,82.90
2022-11-29T00:30:19.738Z,82.90
2022-11-29T00:34:02.834Z,82.60
2022-11-29T00:37:44.509Z,82.70
2022-11-29T00:41:26.472Z,82.90
2022-11-29T00:45:08.483Z,82.90
2022-11-29T00:48:50.136Z,83.40
2022-11-29T00:52:31.829Z,83.80
2022-11-29T00:56:13.589Z,83.00
2022-11-29T00:59:55.285Z,83.40
2022-11-29T01:03:37.292Z,83.20
2022-11-29T01:07:19.068Z,83.50
2022-11-29T01:11:21.413Z,83.60
2022-11-29T01:15:07.039Z,83.40
2022-11-29T01:18:48.716Z,83.40
2022-11-29T01:22:31.705Z,83.40
2022-11-29T01:26:21.252Z,83.20
2022-11-29T01:30:08.208Z,83.40
2022-11-29T01:34:10.665Z,83.90
2022-11-29T01:37:52.328Z,83.50
2022-11-29T01:41:35.323Z,84.10
2022-11-29T01:45:24.487Z,83.90
2022-11-29T01:49:16.984Z,83.80
2022-11-29T01:52:59.139Z,83.50
2022-11-29T01:56:40.928Z,84.30
2022-11-29T02:00:22.754Z,84.80
2022-11-29T02:04:04.806Z,85.10
2022-11-29T02:07:48.640Z,85.20
2022-11-29T02:11:44.260Z,85.20
2022-11-29T02:15:33.171Z,85.10
2022-11-29T02:19:42.533Z,84.70
2022-11-29T02:23:50.336Z,84.10
2022-11-29T02:27:44.152Z,83.80
2022-11-29T02:32:04.309Z,83.40
2022-11-29T02:35:54.917Z,83.50
2022-11-29T02:39:39.616Z,83.50
2022-11-29T02:43:39.900Z,83.00
2022-11-29T02:47:31.747Z,83.00
2022-11-29T02:51:58.817Z,82.60
2022-11-29T02:56:04.672Z,82.50
2022-11-29T02:59:58.966Z,82.60
2022-11-29T03:03:42.876Z,82.60
2022-11-29T03:07:33.703Z,82.90
2022-11-29T03:12:06.836Z,83.20
2022-11-29T03:16:06.665Z,83.60
2022-11-29T03:19:54.199Z,83.40
2022-11-29T03:23:57.384Z,83.50
2022-11-29T03:27:52.981Z,83.50
2022-11-29T03:31:41.976Z,83.70
2022-11-29T03:35:55.347Z,84.20
2022-11-29T03:40:04.631Z,84.30
2022-11-29T03:43:50.640Z,84.10
2022-11-29T03:47:42.572Z,84.40
2022-11-29T03:51:38.122Z,84.40
2022-11-29T03:55:32.981Z,84.80
2022-11-29T03:59:52.436Z,85.30
2022-11-29T04:03:44.592Z,85.40
2022-11-29T04:07:35.129Z,85.40
2022-11-29T04:11:58.781Z,85.30
2022-11-29T04:16:08.797Z,85.20
2022-11-29T04:20:19.608Z,85.00
2022-11-29T04:24:29.472Z,85.10
2022-11-29T04:28:48.744Z,85.30
2022-11-29T04:32:52.305Z,85.40
2022-11-29T04:37:02.173Z,85.30
2022-11-29T04:40:55.264Z,85.20
2022-11-29T04:44:39.125Z,85.10
2022-11-29T04:48:29.618Z,85.50
2022-11-29T04:52:40.592Z,85.50
2022-11-29T04:56:41.051Z,85.20
2022-11-29T05:00:23.637Z,84.90
2022-11-29T05:04:23.170Z,84.90
2022-11-29T05:08:42.667Z,84.70
2022-11-29T05:12:43.345Z,84.90
2022-11-29T05:16:48.087Z,84.50
2022-11-29T05:20:47.309Z,84.50
2022-11-29T05:24:58.129Z,84.20
2022-11-29T05:29:00.926Z,84.20
2022-11-29T05:33:23.349Z,84.40
2022-11-29T05:37:20.029Z,84.90
2022-11-29T05:41:23.056Z,85.20
2022-11-29T05:45:12.547Z,85.50
2022-11-29T05:49:13.147Z,85.70
2022-11-29T05:53:04.542Z,85.50
2022-11-29T05:56:58.483Z,85.00
2022-11-29T06:00:42.135Z,85.60
2022-11-29T06:04:33.194Z,85.40
2022-11-29T06:08:31.710Z,84.70
2022-11-29T06:12:21.234Z,84.90
2022-11-29T06:16:30.986Z,84.30
2022-11-29T06:20:42.577Z,84.40
2022-11-29T06:24:35.505Z,84.30
2022-11-29T06:28:28.650Z,84.30
2022-11-29T06:32:36.877Z,85.20
2022-11-29T06:36:22.179Z,84.80
2022-11-29T06:40:05.333Z,85.20
2022-11-29T06:43:47.277Z,85.30
2022-11-29T06:47:43.765Z,85.20
2022-11-29T06:51:33.349Z,85.20
2022-11-29T06:55:33.725Z,85.40
2022-11-29T06:59:43.048Z,85.50
2022-11-29T07:03:49.273Z,85.70
2022-11-29T07:07:31.456Z,86.10
2022-11-29T07:11:14.230Z,86.20
2022-11-29T07:14:56.293Z,86.40
2022-11-29T07:18:47.576Z,86.40
2022-11-29T07:22:32.326Z,86.50
2022-11-29T07:26:29.168Z,86.60
2022-11-29T07:30:12.987Z,86.50
2022-11-29T07:34:13.041Z,86.30
2022-11-29T07:37:54.688Z,86.30
2022-11-29T07:41:56.133Z,86.40
2022-11-29T07:45:37.740Z,86.20
2022-11-29T07:49:19.346Z,86.20
2022-11-29T07:53:01.225Z,86.10
2022-11-29T07:56:42.823Z,86.10
2022-11-29T08:00:24.501Z,86.00
2022-11-29T08:04:06.414Z,85.90
2022-11-29T08:07:48.055Z,85.90
2022-11-29T08:11:29.798Z,85.90
2022-11-29T08:15:11.516Z,85.80
2022-11-29T08:18:53.160Z,85.70
2022-11-29T08:22:35.888Z,85.70
2022-11-29T08:26:17.686Z,85.60
2022-11-29T08:29:59.317Z,85.40
2022-11-29T08:33:42.454Z,85.30
2022-11-29T08:37:24.101Z,85.30
2022-11-29T08:41:06.549Z,85.40
2022-11-29T08:44:48.513Z,85.40
2022-11-29T08:48:30.132Z,85.50
2022-11-29T08:52:32.604Z,85.40
2022-11-29T08:57:04.361Z,85.40
2022-11-29T09:00:16.817Z,85.50
2022-11-29T09:04:07.069Z,85.40
2022-11-29T09:07:48.752Z,85.40
2022-11-29T09:11:50.497Z,85.40
2022-11-29T09:15:32.125Z,85.40
2022-11-29T09:19:13.871Z,85.50
2022-11-29T09:22:56.469Z,85.50
2022-11-29T09:26:40.609Z,85.30
2022-11-29T09:30:24.266Z,85.20
2022-11-29T09:34:07.201Z,85.20
2022-11-29T09:37:48.817Z,85.30
2022-11-29T09:41:51.627Z,85.20
2022-11-29T09:45:36.278Z,85.10
2022-11-29T09:49:37.598Z,85.10
2022-11-29T09:53:19.405Z,85.00
2022-11-29T09:57:07.399Z,84.90
2022-11-29T10:00:58.288Z,84.90
2022-11-29T10:04:41.319Z,84.80
2022-11-29T10:08:27.796Z,84.70
2022-11-29T10:12:12.796Z,84.80
2022-11-29T10:15:55.117Z,84.70
2022-11-29T10:19:38.003Z,84.70
2022-11-29T10:23:23.848Z,84.40
2022-11-29T10:27:10.929Z,84.50
2022-11-29T10:30:55.944Z,84.40
2022-11-29T10:34:37.660Z,84.40
2022-11-29T10:38:34.506Z,84.50
2022-11-29T10:42:41.442Z,84.30
2022-11-29T10:46:49.365Z,84.40
2022-11-29T10:50:31.667Z,84.40
2022-11-29T10:54:28.445Z,84.40
2022-11-29T10:58:10.096Z,84.30
2022-11-29T11:01:51.906Z,84.40
2022-11-29T11:05:33.580Z,84.30
2022-11-29T11:09:21.487Z,84.30
2022-11-29T11:13:04.081Z,84.40
2022-11-29T11:16:45.762Z,84.30
2022-11-29T11:20:27.812Z,84.30
2022-11-29T11:24:16.122Z,84.20
2022-11-29T11:27:57.949Z,84.10
2022-11-29T11:31:40.574Z,83.90
2022-11-29T11:35:22.814Z,83.90
2022-11-29T11:39:19.018Z,83.90
2022-11-29T11:43:01.032Z,83.80
2022-11-29T11:46:46.380Z,83.60
2022-11-29T11:50:29.473Z,83.80
2022-11-29T11:54:14.628Z,83.70
2022-11-29T11:58:09.919Z,83.90
2022-11-29T12:01:53.695Z,83.80
2022-11-29T12:05:35.288Z,83.60
2022-11-29T12:09:35.732Z,83.60
2022-11-29T12:13:19.878Z,83.70
2022-11-29T12:17:09.724Z,83.70
2022-11-29T12:20:51.748Z,83.40
2022-11-29T12:24:34.673Z,83.50
2022-11-29T12:28:20.346Z,83.60
2022-11-29T12:32:02.535Z,83.50
2022-11-29T12:35:53.545Z,83.30
2022-11-29T12:39:44.381Z,83.40
2022-11-29T12:43:44.949Z,83.30
2022-11-29T12:47:51.563Z,83.40
2022-11-29T12:51:46.668Z,83.40
2022-11-29T12:55:47.596Z,83.50
2022-11-29T12:59:46.328Z,83.60
2022-11-29T13:03:33.708Z,83.50
2022-11-29T13:07:18.493Z,83.50
2022-11-29T13:11:03.142Z,83.50
2022-11-29T13:14:51.000Z,83.30
2022-11-29T13:18:32.658Z,83.40
2022-11-29T13:22:23.491Z,83.30
2022-11-29T13:26:06.301Z,83.40
2022-11-29T13:29:47.893Z,83.50
2022-11-29T13:33:41.708Z,83.50
2022-11-29T13:37:24.086Z,83.50
2022-11-29T13:41:15.195Z,83.30
2022-11-29T13:45:01.265Z,83.50
2022-11-29T13:48:49.558Z,83.40
2022-11-29T13:52:33.281Z,83.40
2022-11-29T13:56:29.648Z,83.40
2022-11-29T14:00:26.867Z,83.30
2022-11-29T14:04:22.901Z,83.20
2022-11-29T14:08:23.325Z,83.30
2022-11-29T14:12:27.446Z,83.10
2022-11-29T14:16:15.211Z,83.20
2022-11-29T14:20:16.793Z,83.20
2022-11-29T14:24:18.497Z,83.00
2022-11-29T14:28:01.714Z,83.20
2022-11-29T14:31:48.579Z,83.20
2022-11-29T14:35:37.727Z,83.20
2022-11-29T14:39:31.677Z,83.30
2022-11-29T14:43:21.954Z,83.20
2022-11-29T14:47:09.530Z,83.70
2022-11-29T14:50:51.205Z,83.10
2022-11-29T14:54:33.197Z,83.30
2022-11-29T14:58:15.715Z,83.20
2022-11-29T15:01:59.005Z,83.30
2022-11-29T15:05:45.004Z,83.20
2022-11-29T15:09:26.645Z,83.20
2022-11-29T15:13:13.882Z,83.30
2022-11-29T15:17:04.752Z,82.90
2022-11-29T15:21:21.865Z,83.20
2022-11-29T15:25:05.492Z,83.20
2022-11-29T15:28:47.094Z,83.10
2022-11-29T15:32:30.951Z,83.20
2022-11-29T15:36:19.625Z,83.20
2022-11-29T15:40:02.873Z,83.20
2022-11-29T15:44:05.745Z,83.10
2022-11-29T15:47:47.330Z,83.10
2022-11-29T15:51:33.923Z,83.10
2022-11-29T15:55:15.513Z,83.10
2022-11-29T15:58:59.477Z,83.10
2022-11-29T16:02:46.284Z,83.00
2022-11-29T16:06:41.043Z,83.10
2022-11-29T16:10:24.371Z,83.00
2022-11-29T16:14:22.132Z,82.90
2022-11-29T16:18:04.729Z,83.00
2022-11-29T16:21:47.503Z,83.00
2022-11-29T16:25:33.304Z,83.00
2022-11-29T16:29:21.793Z,83.10
2022-11-29T16:33:03.707Z,83.10
2022-11-29T16:36:45.302Z,83.00
2022-11-29T16:40:30.369Z,83.00
2022-11-29T16:44:31.301Z,83.00
2022-11-29T16:48:15.909Z,83.00
2022-11-29T16:51:57.584Z,83.00
2022-11-29T16:55:39.238Z,83.10
2022-11-29T16:59:27.089Z,83.00
2022-11-29T17:03:11.040Z,82.80
2022-11-29T17:06:55.631Z,82.80
2022-11-29T17:10:37.257Z,82.70
2022-11-29T17:14:19.007Z,82.80
2022-11-29T17:18:00.593Z,82.80
2022-11-29T17:21:42.457Z,82.90
2022-11-29T17:25:24.046Z,82.80
2022-11-29T17:29:05.689Z,82.70
2022-11-29T17:32:47.929Z,82.70
2022-11-29T17:36:30.519Z,82.60
2022-11-29T17:40:15.139Z,82.80
2022-11-29T17:43:57.242Z,82.60
2022-11-29T17:47:38.836Z,82.80
2022-11-29T17:51:50.620Z,82.70
2022-11-29T17:55:28.241Z,82.70
2022-11-29T17:59:11.111Z,82.70
2022-11-29T18:02:52.956Z,82.60
2022-11-29T18:06:35.557Z,82.60
2022-11-29T18:10:17.254Z,82.50
2022-11-29T18:13:59.046Z,82.60
2022-11-29T18:17:40.654Z,82.50
2022-11-29T18:21:22.339Z,82.60
2022-11-29T18:25:36.446Z,82.70
2022-11-29T18:29:05.961Z,82.80
2022-11-29T18:32:48.785Z,82.70
2022-11-29T18:36:31.034Z,82.70
2022-11-29T18:40:13.004Z,82.80
2022-11-29T18:44:01.536Z,82.80
2022-11-29T18:47:44.366Z,82.80
2022-11-29T18:51:25.971Z,82.80
2022-11-29T18:55:07.808Z,82.80
2022-11-29T18:58:58.396Z,82.80
2022-11-29T19:02:42.607Z,82.80
2022-11-29T19:06:25.264Z,82.80
2022-11-29T19:10:07.221Z,82.90
2022-11-29T19:13:52.208Z,82.90
2022-11-29T19:17:37.606Z,82.90
2022-11-29T19:21:22.296Z,82.80
2022-11-29T19:25:04.020Z,82.90
2022-11-29T19:28:45.854Z,82.90
2022-11-29T19:32:28.621Z,82.90
2022-11-29T19:36:11.911Z,83.00
2022-11-29T19:39:53.507Z,83.00
2022-11-29T19:43:35.411Z,82.90
2022-11-29T19:47:16.983Z,83.00
2022-11-29T19:51:01.461Z,83.00
2022-11-29T19:54:44.380Z,83.00
2022-11-29T19:58:25.964Z,83.10
2022-11-29T20:02:09.554Z,83.10
2022-11-29T20:05:54.936Z,83.10
2022-11-29T20:09:36.591Z,83.00
2022-11-29T20:13:19.521Z,83.10
2022-11-29T20:17:01.189Z,83.20
2022-11-29T20:20:42.804Z,83.10
2022-11-29T20:24:26.737Z,83.00
2022-11-29T20:28:08.488Z,83.10
2022-11-29T20:31:51.353Z,83.10
2022-11-29T20:35:33.191Z,83.10
2022-11-29T20:39:33.399Z,83.10
2022-11-29T20:43:25.991Z,83.20
2022-11-29T20:47:14.039Z,83.20
2022-11-29T20:51:00.881Z,83.20
2022-11-29T20:54:42.622Z,83.10
2022-11-29T20:58:26.338Z,83.20
2022-11-29T21:02:08.068Z,83.20
2022-11-29T21:05:49.861Z,83.20
2022-11-29T21:09:31.478Z,83.20
2022-11-29T21:13:13.456Z,83.20
2022-11-29T21:16:55.228Z,83.20
2022-11-29T21:20:36.887Z,83.20
2022-11-29T21:24:22.628Z,83.20
2022-11-29T21:28:04.462Z,83.20
2022-11-29T21:31:46.792Z,83.20
2022-11-29T21:35:28.375Z,83.20
2022-11-29T21:39:13.271Z,83.30
2022-11-29T21:42:55.033Z,83.30
2022-11-29T21:46:36.786Z,83.30
2022-11-29T21:50:18.522Z,83.20
2022-11-29T21:54:00.950Z,83.20
2022-11-29T21:57:42.602Z,83.10
2022-11-29T22:01:24.259Z,83.10
2022-11-29T22:05:07.959Z,83.10
2022-11-29T22:08:49.721Z,83.00
2022-11-29T22:12:34.634Z,82.90
2022-11-29T22:16:16.817Z,82.90
2022-11-29T22:19:58.488Z,82.90
2022-11-29T22:23:40.609Z,82.80
2022-11-29T22:27:22.267Z,82.90
2022-11-29T22:31:04.020Z,82.90
2022-11-29T22:34:46.245Z,82.90
2022-11-29T22:38:28.019Z,82.90
2022-11-29T22:42:10.805Z,82.90
2022-11-29T22:45:52.445Z,82.90
2022-11-29T22:49:34.042Z,82.90
2022-11-29T22:53:16.805Z,82.90
2022-11-29T22:56:58.400Z,82.90
2022-11-29T23:00:43.966Z,83.00
2022-11-29T23:04:25.922Z,82.90
2022-11-29T23:08:07.513Z,82.90
2022-11-29T23:11:51.786Z,82.90
2022-11-29T23:15:33.609Z,82.90
2022-11-29T23:19:16.076Z,82.90
2022-11-29T23:22:57.977Z,83.00
2022-11-29T23:26:40.523Z,83.00
2022-11-29T23:30:22.149Z,83.00
2022-11-29T23:34:04.020Z,83.10
2022-11-29T23:37:45.715Z,83.10
2022-11-29T23:41:28.597Z,83.10
2022-11-29T23:45:10.330Z,83.10
2022-11-29T23:48:52.020Z,83.10
2022-11-29T23:52:33.933Z,83.10
2022-11-29T23:56:16.118Z,83.10
2022-11-29T23:59:57.719Z,83.10
