createdAt,value
2022-08-26T00:01:32.220Z,8.73
2022-08-26T00:11:36.599Z,12.37
2022-08-26T00:21:38.293Z,9.50
2022-08-26T00:31:40.992Z,15.67
2022-08-26T00:41:43.077Z,10.60
2022-08-26T00:51:50.829Z,12.77
2022-08-26T01:01:53.266Z,10.83
2022-08-26T01:11:57.276Z,12.73
2022-08-26T01:22:05.287Z,15.83
2022-08-26T01:32:10.710Z,10.57
2022-08-26T01:42:14.616Z,11.13
2022-08-26T01:52:22.609Z,13.00
2022-08-26T02:02:26.402Z,10.57
2022-08-26T02:12:28.290Z,12.63
2022-08-26T02:22:31.444Z,14.17
2022-08-26T02:32:33.695Z,10.93
2022-08-26T02:42:37.450Z,11.23
2022-08-26T02:52:39.156Z,15.13
2022-08-26T03:02:41.098Z,12.87
2022-08-26T03:12:47.462Z,11.90
2022-08-26T03:22:53.192Z,21.20
2022-08-26T03:32:58.109Z,17.70
2022-08-26T03:43:01.075Z,14.20
2022-08-26T03:53:04.284Z,18.80
2022-08-26T04:03:10.013Z,14.30
2022-08-26T04:13:12.234Z,12.77
2022-08-26T04:23:14.722Z,11.50
2022-08-26T04:33:19.679Z,14.63
2022-08-26T04:43:34.457Z,17.37
2022-08-26T04:53:36.561Z,20.17
2022-08-26T05:03:38.518Z,26.23
2022-08-26T05:13:43.002Z,17.57
2022-08-26T05:23:44.707Z,19.43
2022-08-26T05:33:46.711Z,20.17
2022-08-26T05:43:48.436Z,18.73
2022-08-26T05:53:54.649Z,20.97
2022-08-26T06:04:01.903Z,17.37
2022-08-26T06:14:05.997Z,37.57
2022-08-26T06:24:28.865Z,15.10
2022-08-26T06:34:30.959Z,24.33
2022-08-26T06:44:32.847Z,19.00
2022-08-26T06:54:34.839Z,17.50
2022-08-26T07:04:36.520Z,26.07
2022-08-26T07:14:38.471Z,18.60
2022-08-26T07:24:42.449Z,22.13
2022-08-26T07:34:45.567Z,28.03
2022-08-26T07:44:47.759Z,22.37
2022-08-26T07:54:49.658Z,21.60
2022-08-26T08:04:52.252Z,21.60
2022-08-26T08:14:54.338Z,22.23
2022-08-26T08:24:56.735Z,16.23
2022-08-26T08:34:59.344Z,25.20
2022-08-26T08:45:10.615Z,24.60
2022-08-26T08:55:18.135Z,22.77
2022-08-26T09:05:34.225Z,21.50
2022-08-26T09:15:41.879Z,23.10
2022-08-26T09:36:18.663Z,21.57
2022-08-26T09:46:28.326Z,26.10
2022-08-26T09:56:33.130Z,19.90
2022-08-26T10:06:43.417Z,23.37
2022-08-26T10:16:54.466Z,30.17
2022-08-26T10:27:07.684Z,15.50
2022-08-26T10:37:20.455Z,21.20
2022-08-26T10:47:33.263Z,19.40
2022-08-26T10:57:52.964Z,19.13
2022-08-26T11:08:20.475Z,18.23
2022-08-26T11:18:42.955Z,19.27
2022-08-26T11:28:45.976Z,19.02
2022-08-26T11:38:49.020Z,16.30
2022-08-26T11:48:52.074Z,23.35
2022-08-26T11:58:57.253Z,19.80
2022-08-26T12:09:02.816Z,20.20
2022-08-26T12:19:27.648Z,15.20
2022-08-26T12:29:29.348Z,11.07
2022-08-26T12:39:36.242Z,18.23
2022-08-26T12:49:39.622Z,14.63
2022-08-26T12:59:41.510Z,12.77
2022-08-26T13:09:43.178Z,26.17
2022-08-26T13:19:46.063Z,27.90
2022-08-26T13:29:47.881Z,21.93
2022-08-26T13:39:51.077Z,13.40
2022-08-26T13:49:52.959Z,17.40
2022-08-26T13:59:56.482Z,14.57
2022-08-26T14:09:58.219Z,15.63
2022-08-26T14:19:59.918Z,12.80
2022-08-26T14:30:01.594Z,18.33
2022-08-26T14:40:06.054Z,16.43
2022-08-26T14:50:08.122Z,12.07
2022-08-26T15:00:10.505Z,13.93
2022-08-26T15:10:14.385Z,14.90
2022-08-26T15:20:16.539Z,16.73
2022-08-26T15:30:18.421Z,11.67
2022-08-26T15:40:22.085Z,16.53
2022-08-26T15:50:25.382Z,8.47
2022-08-26T16:00:28.177Z,10.60
2022-08-26T16:10:31.051Z,10.87
2022-08-26T16:20:34.659Z,15.20
2022-08-26T16:30:36.315Z,12.80
2022-08-26T16:40:38.675Z,14.93
2022-08-26T16:50:41.881Z,10.00
2022-08-26T17:00:45.368Z,19.23
2022-08-26T17:10:47.053Z,9.30
2022-08-26T17:20:49.353Z,16.50
2022-08-26T17:30:51.048Z,12.07
2022-08-26T17:40:52.874Z,17.60
2022-08-26T17:50:54.792Z,10.93
2022-08-26T18:00:56.661Z,12.67
2022-08-26T18:10:59.051Z,17.43
2022-08-26T18:21:01.884Z,14.07
2022-08-26T18:31:03.841Z,12.20
2022-08-26T18:41:05.677Z,9.23
2022-08-26T18:51:07.983Z,8.73
2022-08-26T19:01:15.403Z,4.67
2022-08-26T19:11:31.617Z,6.17
2022-08-26T19:21:35.757Z,8.33
2022-08-26T19:31:37.412Z,8.87
2022-08-26T19:41:40.083Z,7.20
2022-08-26T19:51:41.997Z,5.90
2022-08-26T20:01:43.840Z,9.40
2022-08-26T20:11:45.524Z,6.90
2022-08-26T20:21:47.268Z,10.07
2022-08-26T20:31:49.477Z,9.83
2022-08-26T20:41:51.347Z,13.23
2022-08-26T20:51:53.954Z,11.67
2022-08-26T21:01:55.838Z,8.43
2022-08-26T21:11:57.578Z,13.27
2022-08-26T21:21:59.588Z,8.83
2022-08-26T21:32:01.256Z,11.70
2022-08-26T21:42:03.683Z,7.53
2022-08-26T21:52:05.460Z,9.47
2022-08-26T22:02:07.496Z,11.37
2022-08-26T22:12:11.438Z,11.10
2022-08-26T22:22:13.692Z,9.00
2022-08-26T22:32:15.536Z,6.00
2022-08-26T22:42:17.248Z,6.53
2022-08-26T22:52:18.935Z,8.50
2022-08-26T23:02:20.612Z,8.40
2022-08-26T23:12:22.571Z,8.30
2022-08-26T23:22:25.045Z,8.57
2022-08-26T23:32:26.831Z,15.83
2022-08-26T23:42:29.038Z,9.97
2022-08-26T23:52:50.413Z,9.13
