createdAt,value
2017-08-26T00:00:27.176Z,0.00
2017-08-26T00:01:27.079Z,0.00
2017-08-26T00:02:27.031Z,0.00
2017-08-26T00:03:27.022Z,0.00
2017-08-26T00:04:27.056Z,0.00
2017-08-26T00:05:27.018Z,0.00
2017-08-26T00:06:27.018Z,0.00
2017-08-26T00:07:26.983Z,0.00
2017-08-26T00:08:26.991Z,0.00
2017-08-26T00:09:27.009Z,0.00
2017-08-26T00:10:27.037Z,0.00
2017-08-26T00:11:27.066Z,0.00
2017-08-26T00:12:26.974Z,0.00
2017-08-26T00:13:27.002Z,0.00
2017-08-26T00:14:26.907Z,0.00
2017-08-26T00:15:26.926Z,0.00
2017-08-26T00:16:26.922Z,0.00
2017-08-26T00:17:26.884Z,0.00
2017-08-26T00:18:26.951Z,0.00
2017-08-26T00:19:26.884Z,0.00
2017-08-26T00:20:26.938Z,0.00
2017-08-26T00:21:26.929Z,0.00
2017-08-26T00:22:26.829Z,0.00
2017-08-26T00:23:26.826Z,0.00
2017-08-26T00:24:26.943Z,0.00
2017-08-26T00:25:26.817Z,0.00
2017-08-26T00:26:26.813Z,0.00
2017-08-26T00:27:26.916Z,0.00
2017-08-26T00:28:26.937Z,0.00
2017-08-26T00:29:26.934Z,0.00
2017-08-26T00:30:26.842Z,0.00
2017-08-26T00:31:26.832Z,0.00
2017-08-26T00:32:26.791Z,0.00
2017-08-26T00:33:26.935Z,0.00
2017-08-26T00:34:26.858Z,0.00
2017-08-26T00:35:26.768Z,0.00
2017-08-26T00:36:26.685Z,0.00
2017-08-26T00:37:26.736Z,0.00
2017-08-26T00:38:26.712Z,0.00
2017-08-26T00:39:26.729Z,0.00
2017-08-26T00:40:26.674Z,0.00
2017-08-26T00:41:26.682Z,0.00
2017-08-26T00:42:26.723Z,0.00
2017-08-26T00:43:26.717Z,0.00
2017-08-26T00:44:26.643Z,0.00
2017-08-26T00:45:26.669Z,0.00
2017-08-26T00:46:26.688Z,0.00
2017-08-26T00:47:26.682Z,0.00
2017-08-26T00:48:26.588Z,0.00
2017-08-26T00:49:26.586Z,0.00
2017-08-26T00:50:26.592Z,0.00
2017-08-26T00:51:26.595Z,0.00
2017-08-26T00:52:26.539Z,0.00
2017-08-26T00:53:26.621Z,0.00
2017-08-26T00:54:26.538Z,0.00
2017-08-26T00:55:26.527Z,0.00
2017-08-26T00:56:26.561Z,0.00
2017-08-26T00:57:26.555Z,0.00
2017-08-26T00:58:26.507Z,0.00
2017-08-26T00:59:26.513Z,0.00
2017-08-26T01:00:26.519Z,0.00
2017-08-26T01:01:26.488Z,0.00
2017-08-26T01:02:26.443Z,0.00
2017-08-26T01:03:26.462Z,0.00
2017-08-26T01:04:26.526Z,0.00
2017-08-26T01:05:26.497Z,0.00
2017-08-26T01:06:26.481Z,0.00
2017-08-26T01:07:26.483Z,0.00
2017-08-26T01:08:26.426Z,0.00
2017-08-26T01:09:26.414Z,0.00
2017-08-26T01:10:26.381Z,0.00
2017-08-26T01:11:26.423Z,0.00
2017-08-26T01:12:26.382Z,0.00
2017-08-26T01:13:26.362Z,0.00
2017-08-26T01:14:26.318Z,0.00
2017-08-26T01:15:26.353Z,0.00
2017-08-26T01:16:26.303Z,0.00
2017-08-26T01:17:26.299Z,0.00
2017-08-26T01:18:26.366Z,0.00
2017-08-26T01:19:26.344Z,0.00
2017-08-26T01:20:26.321Z,0.00
2017-08-26T01:21:26.311Z,0.00
2017-08-26T01:22:26.248Z,0.00
2017-08-26T01:23:26.232Z,0.00
2017-08-26T01:24:26.234Z,0.00
2017-08-26T01:25:26.312Z,0.00
2017-08-26T01:26:26.219Z,0.00
2017-08-26T01:27:26.216Z,0.00
2017-08-26T01:28:26.184Z,0.00
2017-08-26T01:29:26.190Z,0.00
2017-08-26T01:30:26.183Z,0.00
2017-08-26T01:31:26.162Z,0.00
2017-08-26T01:32:26.140Z,0.00
2017-08-26T01:33:26.158Z,0.00
2017-08-26T01:34:26.123Z,0.00
2017-08-26T01:35:26.150Z,0.00
2017-08-26T01:36:26.101Z,0.00
2017-08-26T01:37:26.168Z,0.00
2017-08-26T01:38:26.143Z,0.00
2017-08-26T01:39:26.081Z,0.00
2017-08-26T01:40:26.118Z,0.00
2017-08-26T01:41:26.099Z,0.00
2017-08-26T01:42:26.072Z,0.00
2017-08-26T01:43:26.097Z,0.00
2017-08-26T01:44:26.075Z,0.00
2017-08-26T01:45:26.133Z,0.00
2017-08-26T01:46:26.068Z,0.00
2017-08-26T01:47:26.092Z,0.00
2017-08-26T01:48:25.999Z,0.00
2017-08-26T01:49:26.046Z,0.00
2017-08-26T01:50:26.011Z,0.00
2017-08-26T01:51:25.992Z,0.00
2017-08-26T01:52:26.050Z,0.00
2017-08-26T01:53:25.983Z,0.00
2017-08-26T01:54:25.955Z,0.00
2017-08-26T01:55:26.021Z,0.00
2017-08-26T01:56:25.885Z,0.00
2017-08-26T01:57:25.989Z,0.00
2017-08-26T01:58:25.961Z,0.00
2017-08-26T01:59:25.958Z,0.00
2017-08-26T02:00:25.834Z,0.00
2017-08-26T02:01:25.836Z,0.00
2017-08-26T02:02:25.871Z,0.00
2017-08-26T02:03:25.843Z,0.00
2017-08-26T02:04:25.808Z,0.00
2017-08-26T02:05:25.794Z,0.00
2017-08-26T02:06:25.785Z,0.00
2017-08-26T02:07:25.826Z,0.00
2017-08-26T02:08:25.826Z,0.00
2017-08-26T02:09:25.789Z,0.00
2017-08-26T02:10:25.752Z,0.00
2017-08-26T02:11:25.817Z,0.00
2017-08-26T02:12:25.766Z,0.00
2017-08-26T02:13:25.795Z,0.00
2017-08-26T02:14:25.785Z,0.00
2017-08-26T02:15:25.712Z,0.00
2017-08-26T02:16:25.754Z,0.00
2017-08-26T02:17:25.729Z,0.00
2017-08-26T02:18:25.706Z,0.00
2017-08-26T02:19:25.699Z,0.00
2017-08-26T02:20:25.632Z,0.00
2017-08-26T02:21:25.654Z,0.00
2017-08-26T02:22:25.632Z,0.00
2017-08-26T02:23:25.610Z,0.00
2017-08-26T02:24:25.636Z,0.00
2017-08-26T02:25:25.649Z,0.00
2017-08-26T02:26:25.613Z,0.00
2017-08-26T02:27:25.594Z,0.00
2017-08-26T02:28:25.561Z,0.00
2017-08-26T02:29:25.603Z,0.00
2017-08-26T02:30:25.525Z,0.00
2017-08-26T02:31:25.522Z,0.00
2017-08-26T02:32:25.588Z,0.00
2017-08-26T02:33:25.528Z,0.00
2017-08-26T02:34:25.522Z,0.00
2017-08-26T02:35:25.519Z,0.00
2017-08-26T02:36:25.503Z,0.00
2017-08-26T02:37:25.468Z,0.00
2017-08-26T02:38:25.448Z,0.00
2017-08-26T02:39:25.458Z,0.00
2017-08-26T02:40:25.433Z,0.00
2017-08-26T02:41:25.448Z,0.00
2017-08-26T02:42:25.434Z,0.00
2017-08-26T02:43:25.513Z,0.00
2017-08-26T02:44:25.426Z,0.00
2017-08-26T02:45:25.439Z,0.00
2017-08-26T02:46:25.392Z,0.00
2017-08-26T02:47:25.367Z,0.00
2017-08-26T02:48:25.427Z,0.00
2017-08-26T02:49:25.331Z,0.00
2017-08-26T02:50:25.360Z,0.00
2017-08-26T02:51:25.316Z,0.00
2017-08-26T02:52:25.388Z,0.00
2017-08-26T02:53:25.319Z,0.00
2017-08-26T02:54:25.344Z,0.00
2017-08-26T02:55:25.264Z,0.00
2017-08-26T02:56:25.325Z,0.00
2017-08-26T02:57:25.312Z,0.00
2017-08-26T02:58:25.311Z,0.00
2017-08-26T02:59:25.216Z,0.00
2017-08-26T03:00:25.272Z,0.00
2017-08-26T03:01:25.212Z,0.00
2017-08-26T03:02:25.249Z,0.00
2017-08-26T03:03:25.257Z,0.00
2017-08-26T03:04:25.222Z,0.00
2017-08-26T03:05:25.190Z,0.00
2017-08-26T03:06:25.221Z,0.00
2017-08-26T03:07:25.229Z,0.00
2017-08-26T03:08:25.208Z,0.00
2017-08-26T03:09:25.223Z,0.00
2017-08-26T03:10:25.184Z,0.00
2017-08-26T03:11:25.142Z,0.00
2017-08-26T03:12:25.175Z,0.00
2017-08-26T03:13:25.341Z,0.00
2017-08-26T03:14:25.106Z,0.00
2017-08-26T03:15:25.087Z,0.00
2017-08-26T03:16:25.100Z,0.00
2017-08-26T03:17:25.055Z,0.00
2017-08-26T03:18:25.087Z,0.00
2017-08-26T03:19:25.007Z,0.00
2017-08-26T03:20:25.050Z,0.00
2017-08-26T03:21:25.030Z,0.00
2017-08-26T03:22:25.066Z,0.00
2017-08-26T03:23:25.059Z,0.00
2017-08-26T03:24:25.003Z,0.00
2017-08-26T03:25:25.055Z,0.00
2017-08-26T03:26:24.971Z,0.00
2017-08-26T03:27:25.008Z,0.00
2017-08-26T03:28:24.964Z,0.00
2017-08-26T03:29:24.936Z,0.00
2017-08-26T03:30:24.962Z,0.00
2017-08-26T03:31:24.982Z,0.00
2017-08-26T03:32:24.929Z,0.00
2017-08-26T03:33:24.920Z,0.00
2017-08-26T03:34:24.846Z,0.00
2017-08-26T03:35:24.900Z,0.00
2017-08-26T03:36:24.939Z,0.00
2017-08-26T03:37:24.818Z,0.00
2017-08-26T03:38:24.836Z,0.00
2017-08-26T03:39:24.856Z,0.00
2017-08-26T03:40:24.891Z,0.00
2017-08-26T03:41:24.859Z,0.00
2017-08-26T03:42:24.855Z,0.00
2017-08-26T03:43:24.815Z,0.00
2017-08-26T03:44:24.782Z,0.00
2017-08-26T03:45:24.830Z,0.00
2017-08-26T03:46:24.779Z,0.00
2017-08-26T03:47:24.795Z,0.00
2017-08-26T03:48:24.721Z,0.00
2017-08-26T03:49:24.744Z,0.00
2017-08-26T03:50:24.708Z,0.00
2017-08-26T03:51:24.660Z,0.00
2017-08-26T03:52:24.657Z,0.00
2017-08-26T03:53:24.651Z,0.00
2017-08-26T03:54:24.676Z,0.00
2017-08-26T03:55:24.634Z,0.00
2017-08-26T03:56:24.609Z,0.00
2017-08-26T03:57:24.609Z,0.00
2017-08-26T03:58:24.653Z,0.00
2017-08-26T03:59:24.667Z,0.00
2017-08-26T04:00:24.584Z,0.00
2017-08-26T04:01:24.558Z,0.00
2017-08-26T04:02:24.543Z,0.00
2017-08-26T04:03:24.552Z,0.00
2017-08-26T04:04:24.526Z,0.00
2017-08-26T04:05:24.580Z,0.00
2017-08-26T04:06:24.535Z,0.00
2017-08-26T04:07:24.522Z,0.00
2017-08-26T04:08:24.526Z,4.00
2017-08-26T04:09:24.551Z,4.00
2017-08-26T04:10:24.443Z,4.00
2017-08-26T04:11:24.529Z,0.00
2017-08-26T04:12:24.487Z,4.00
2017-08-26T04:13:24.429Z,4.00
2017-08-26T04:14:24.497Z,4.00
2017-08-26T04:15:24.442Z,4.00
2017-08-26T04:16:24.385Z,8.00
2017-08-26T04:17:24.472Z,8.00
2017-08-26T04:18:24.367Z,8.00
2017-08-26T04:19:24.458Z,12.00
2017-08-26T04:20:24.368Z,12.00
2017-08-26T04:21:24.339Z,16.00
2017-08-26T04:22:24.414Z,20.00
2017-08-26T04:23:24.304Z,24.00
2017-08-26T04:24:24.304Z,24.00
2017-08-26T04:25:24.349Z,28.00
2017-08-26T04:26:24.365Z,32.00
2017-08-26T04:27:24.397Z,36.00
2017-08-26T04:28:24.253Z,40.00
2017-08-26T04:29:24.311Z,44.00
2017-08-26T04:30:24.240Z,52.00
2017-08-26T04:31:24.275Z,56.00
2017-08-26T04:32:24.259Z,60.00
2017-08-26T04:33:24.205Z,68.00
2017-08-26T04:34:24.217Z,72.00
2017-08-26T04:35:24.263Z,80.00
2017-08-26T04:36:24.224Z,88.00
2017-08-26T04:37:24.165Z,96.00
2017-08-26T04:38:24.240Z,104.00
2017-08-26T04:39:24.141Z,116.00
2017-08-26T04:40:24.237Z,132.00
2017-08-26T04:41:24.120Z,148.00
2017-08-26T04:42:24.122Z,160.00
2017-08-26T04:43:24.149Z,180.00
2017-08-26T04:44:24.091Z,196.00
2017-08-26T04:45:24.097Z,216.00
2017-08-26T04:46:24.068Z,236.00
2017-08-26T04:47:24.085Z,256.00
2017-08-26T04:48:24.066Z,272.00
2017-08-26T04:49:24.113Z,296.00
2017-08-26T04:50:24.095Z,316.00
2017-08-26T04:51:24.094Z,340.00
2017-08-26T04:52:24.022Z,364.00
2017-08-26T04:53:23.993Z,388.00
2017-08-26T04:54:23.996Z,416.00
2017-08-26T04:55:23.992Z,440.00
2017-08-26T04:56:23.948Z,464.00
2017-08-26T04:57:23.979Z,492.00
2017-08-26T04:58:23.925Z,516.00
2017-08-26T04:59:23.985Z,548.00
2017-08-26T05:00:23.903Z,572.00
2017-08-26T05:01:23.897Z,600.00
2017-08-26T05:02:23.938Z,628.00
2017-08-26T05:03:23.906Z,660.00
2017-08-26T05:04:23.861Z,688.00
2017-08-26T05:05:23.848Z,720.00
2017-08-26T05:06:23.871Z,748.00
2017-08-26T05:07:23.845Z,780.00
2017-08-26T05:08:23.830Z,812.00
2017-08-26T05:09:23.832Z,840.00
2017-08-26T05:10:23.809Z,872.00
2017-08-26T05:11:23.870Z,904.00
2017-08-26T05:12:23.794Z,936.00
2017-08-26T05:13:23.791Z,968.00
2017-08-26T05:14:23.812Z,996.00
2017-08-26T05:15:23.797Z,1036.00
2017-08-26T05:16:23.832Z,1072.00
2017-08-26T05:17:23.752Z,1108.00
2017-08-26T05:18:23.746Z,1148.00
2017-08-26T05:19:23.726Z,1184.00
2017-08-26T05:20:23.717Z,1224.00
2017-08-26T05:21:23.717Z,1268.00
2017-08-26T05:22:23.660Z,1308.00
2017-08-26T05:23:23.654Z,1352.00
2017-08-26T05:24:23.641Z,1396.00
2017-08-26T05:25:23.667Z,1440.00
2017-08-26T05:26:23.635Z,1480.00
2017-08-26T05:27:23.661Z,1512.00
2017-08-26T05:28:23.628Z,1548.00
2017-08-26T05:29:23.634Z,1580.00
2017-08-26T05:30:23.565Z,1588.00
2017-08-26T05:31:23.618Z,1612.00
2017-08-26T05:32:23.548Z,1636.00
2017-08-26T05:33:23.625Z,1660.00
2017-08-26T05:34:23.586Z,1672.00
2017-08-26T05:35:23.570Z,1688.00
2017-08-26T05:36:23.543Z,1712.00
2017-08-26T05:37:23.530Z,1736.00
2017-08-26T05:38:23.533Z,1756.00
2017-08-26T05:39:23.462Z,1788.00
2017-08-26T05:40:23.558Z,1816.00
2017-08-26T05:41:23.494Z,1780.00
2017-08-26T05:42:23.447Z,1824.00
2017-08-26T05:43:23.434Z,1832.00
2017-08-26T05:44:23.485Z,1852.00
2017-08-26T05:45:23.421Z,1924.00
2017-08-26T05:46:23.408Z,1908.00
2017-08-26T05:47:23.427Z,2180.00
2017-08-26T05:48:23.438Z,2272.00
2017-08-26T05:49:23.358Z,2216.00
2017-08-26T05:50:23.370Z,2164.00
2017-08-26T05:51:23.329Z,2152.00
2017-08-26T05:52:23.345Z,2180.00
2017-08-26T05:53:23.329Z,2216.00
2017-08-26T05:54:23.297Z,2256.00
2017-08-26T05:55:23.313Z,2320.00
2017-08-26T05:56:23.346Z,2364.00
2017-08-26T05:57:23.304Z,2224.00
2017-08-26T05:58:23.259Z,2424.00
2017-08-26T05:59:23.293Z,2408.00
2017-08-26T06:00:23.249Z,2404.00
2017-08-26T06:01:23.241Z,2412.00
2017-08-26T06:02:23.305Z,2396.00
2017-08-26T06:03:23.214Z,2308.00
2017-08-26T06:04:23.246Z,2112.00
2017-08-26T06:05:23.201Z,2112.00
2017-08-26T06:06:23.189Z,2428.00
2017-08-26T06:07:23.184Z,2440.00
2017-08-26T06:08:23.191Z,2456.00
2017-08-26T06:09:23.198Z,2456.00
2017-08-26T06:10:23.161Z,2484.00
2017-08-26T06:11:23.217Z,2496.00
2017-08-26T06:12:23.149Z,2232.00
2017-08-26T06:13:23.120Z,2220.00
2017-08-26T06:14:23.085Z,2364.00
2017-08-26T06:15:23.120Z,2396.00
2017-08-26T06:16:23.081Z,2740.00
2017-08-26T06:17:23.048Z,2756.00
2017-08-26T06:18:23.036Z,2684.00
2017-08-26T06:19:23.024Z,2788.00
2017-08-26T06:20:23.041Z,2712.00
2017-08-26T06:21:23.091Z,2852.00
2017-08-26T06:22:23.074Z,2900.00
2017-08-26T06:23:23.008Z,2920.00
2017-08-26T06:24:22.989Z,2800.00
2017-08-26T06:25:22.961Z,2980.00
2017-08-26T06:26:23.027Z,3012.00
2017-08-26T06:27:22.933Z,3044.00
2017-08-26T06:28:22.978Z,3072.00
2017-08-26T06:29:22.925Z,3076.00
2017-08-26T06:30:22.919Z,3000.00
2017-08-26T06:31:22.935Z,3180.00
2017-08-26T06:32:22.942Z,3204.00
2017-08-26T06:33:22.884Z,3212.00
2017-08-26T06:34:22.890Z,2780.00
2017-08-26T06:35:22.919Z,2740.00
2017-08-26T06:36:22.922Z,2832.00
2017-08-26T06:37:22.855Z,3132.00
2017-08-26T06:38:22.817Z,2880.00
2017-08-26T06:39:22.846Z,2740.00
2017-08-26T06:40:22.799Z,2796.00
2017-08-26T06:41:22.830Z,2828.00
2017-08-26T06:42:22.781Z,3220.00
2017-08-26T06:43:22.776Z,3276.00
2017-08-26T06:44:22.832Z,3240.00
2017-08-26T06:45:22.759Z,2988.00
2017-08-26T06:46:22.729Z,3076.00
2017-08-26T06:47:22.813Z,3476.00
2017-08-26T06:48:22.710Z,3460.00
2017-08-26T06:49:22.800Z,3328.00
2017-08-26T06:50:22.676Z,3508.00
2017-08-26T06:51:22.691Z,3516.00
2017-08-26T06:52:22.722Z,3544.00
2017-08-26T06:53:22.640Z,3572.00
2017-08-26T06:54:22.646Z,3488.00
2017-08-26T06:55:22.713Z,3564.00
2017-08-26T06:56:22.627Z,3568.00
2017-08-26T06:57:22.698Z,3588.00
2017-08-26T06:58:22.640Z,3644.00
2017-08-26T06:59:22.592Z,3652.00
2017-08-26T07:00:22.582Z,3564.00
2017-08-26T07:01:22.592Z,3404.00
2017-08-26T07:02:22.585Z,3592.00
2017-08-26T07:03:22.562Z,3688.00
2017-08-26T07:04:22.611Z,3676.00
2017-08-26T07:05:22.543Z,3304.00
2017-08-26T07:06:22.523Z,3688.00
2017-08-26T07:07:22.536Z,3732.00
2017-08-26T07:08:22.504Z,3792.00
2017-08-26T07:09:22.521Z,3820.00
2017-08-26T07:10:22.488Z,3780.00
2017-08-26T07:11:22.478Z,3800.00
2017-08-26T07:12:22.473Z,3844.00
2017-08-26T07:13:22.456Z,3856.00
2017-08-26T07:14:22.421Z,3872.00
2017-08-26T07:15:22.479Z,3780.00
2017-08-26T07:16:22.482Z,3908.00
2017-08-26T07:17:22.523Z,3944.00
2017-08-26T07:18:22.393Z,3944.00
2017-08-26T07:19:22.592Z,3964.00
2017-08-26T07:20:22.388Z,3952.00
2017-08-26T07:21:22.507Z,3724.00
2017-08-26T07:22:22.351Z,3448.00
2017-08-26T07:23:22.395Z,3504.00
2017-08-26T07:24:22.530Z,3832.00
2017-08-26T07:25:22.316Z,3860.00
2017-08-26T07:26:22.299Z,3936.00
2017-08-26T07:27:22.274Z,3952.00
2017-08-26T07:28:22.328Z,3804.00
2017-08-26T07:29:22.328Z,3796.00
2017-08-26T07:30:22.268Z,3904.00
2017-08-26T07:31:22.268Z,3836.00
2017-08-26T07:32:22.302Z,3944.00
2017-08-26T07:33:22.244Z,3996.00
2017-08-26T07:34:22.309Z,3948.00
2017-08-26T07:35:22.245Z,3964.00
2017-08-26T07:36:22.204Z,4016.00
2017-08-26T07:37:22.188Z,4056.00
2017-08-26T07:38:22.207Z,3996.00
2017-08-26T07:39:22.148Z,3948.00
2017-08-26T07:40:22.153Z,3996.00
2017-08-26T07:41:22.136Z,4028.00
2017-08-26T07:42:22.187Z,3952.00
2017-08-26T07:43:22.130Z,3856.00
2017-08-26T07:44:22.164Z,4060.00
2017-08-26T07:45:22.188Z,4060.00
2017-08-26T07:46:22.078Z,3912.00
2017-08-26T07:47:22.299Z,4076.00
2017-08-26T07:48:22.217Z,4080.00
2017-08-26T07:49:22.197Z,3924.00
2017-08-26T07:50:22.197Z,3928.00
2017-08-26T07:51:22.120Z,4064.00
2017-08-26T07:52:22.104Z,3996.00
2017-08-26T07:53:22.097Z,4116.00
2017-08-26T07:54:22.066Z,4028.00
2017-08-26T07:55:22.052Z,4116.00
2017-08-26T07:56:22.106Z,4120.00
2017-08-26T07:57:22.019Z,4212.00
2017-08-26T07:58:22.029Z,4272.00
2017-08-26T07:59:21.992Z,4252.00
2017-08-26T08:00:21.967Z,4176.00
2017-08-26T08:01:22.027Z,4200.00
2017-08-26T08:02:21.962Z,4108.00
2017-08-26T08:03:21.962Z,4220.00
2017-08-26T08:04:21.927Z,4224.00
2017-08-26T08:05:21.879Z,4164.00
2017-08-26T08:06:21.914Z,4416.00
2017-08-26T08:07:21.934Z,4420.00
2017-08-26T08:08:21.864Z,4308.00
2017-08-26T08:09:21.866Z,4528.00
2017-08-26T08:10:21.841Z,4472.00
2017-08-26T08:11:21.885Z,4300.00
2017-08-26T08:12:21.866Z,4468.00
2017-08-26T08:13:21.811Z,4320.00
2017-08-26T08:14:21.863Z,4476.00
2017-08-26T08:15:21.879Z,4532.00
2017-08-26T08:16:21.971Z,4472.00
2017-08-26T08:17:21.882Z,4584.00
2017-08-26T08:18:21.866Z,4400.00
2017-08-26T08:19:21.847Z,4412.00
2017-08-26T08:20:21.883Z,4516.00
2017-08-26T08:21:21.885Z,4580.00
2017-08-26T08:22:21.853Z,4692.00
2017-08-26T08:23:21.724Z,4600.00
2017-08-26T08:24:22.158Z,4696.00
2017-08-26T08:25:21.759Z,4800.00
2017-08-26T08:26:21.742Z,4712.00
2017-08-26T08:27:21.768Z,4724.00
2017-08-26T08:28:21.990Z,4604.00
2017-08-26T08:29:21.740Z,4568.00
2017-08-26T08:30:21.643Z,4852.00
2017-08-26T08:31:21.714Z,4612.00
2017-08-26T08:32:21.662Z,4744.00
2017-08-26T08:33:21.615Z,4828.00
2017-08-26T08:34:21.621Z,4820.00
2017-08-26T08:35:21.637Z,4840.00
2017-08-26T08:36:21.634Z,4848.00
2017-08-26T08:37:21.632Z,4840.00
2017-08-26T08:38:21.618Z,4724.00
2017-08-26T08:39:21.579Z,4884.00
2017-08-26T08:40:21.601Z,4956.00
2017-08-26T08:41:21.605Z,5016.00
2017-08-26T08:42:21.592Z,5056.00
2017-08-26T08:43:21.567Z,5044.00
2017-08-26T08:44:21.755Z,4956.00
2017-08-26T08:45:21.717Z,4928.00
2017-08-26T08:46:21.538Z,4972.00
2017-08-26T08:47:21.611Z,4940.00
2017-08-26T08:48:21.489Z,4956.00
2017-08-26T08:49:21.523Z,5212.00
2017-08-26T08:50:21.485Z,5232.00
2017-08-26T08:51:21.529Z,5084.00
2017-08-26T08:52:21.468Z,5088.00
2017-08-26T08:53:21.513Z,5216.00
2017-08-26T08:54:21.454Z,5320.00
2017-08-26T08:55:21.404Z,5192.00
2017-08-26T08:56:21.410Z,5312.00
2017-08-26T08:57:21.574Z,5448.00
2017-08-26T08:58:21.360Z,5296.00
2017-08-26T08:59:21.356Z,5512.00
2017-08-26T09:00:21.363Z,5532.00
2017-08-26T09:01:21.344Z,5472.00
2017-08-26T09:02:21.314Z,5608.00
2017-08-26T09:03:21.318Z,5608.00
2017-08-26T09:04:21.315Z,5620.00
2017-08-26T09:05:21.321Z,5688.00
2017-08-26T09:06:21.290Z,5620.00
2017-08-26T09:07:21.302Z,5688.00
2017-08-26T09:08:21.289Z,5680.00
2017-08-26T09:09:21.267Z,5732.00
2017-08-26T09:10:21.280Z,5572.00
2017-08-26T09:11:21.225Z,5788.00
2017-08-26T09:12:21.213Z,5844.00
2017-08-26T09:13:21.312Z,5604.00
2017-08-26T09:14:21.239Z,5744.00
2017-08-26T09:15:21.200Z,5960.00
2017-08-26T09:16:21.238Z,5940.00
2017-08-26T09:17:21.203Z,6056.00
2017-08-26T09:18:21.183Z,5908.00
2017-08-26T09:19:21.385Z,6040.00
2017-08-26T09:20:21.186Z,5988.00
2017-08-26T09:21:21.186Z,5792.00
2017-08-26T09:22:21.222Z,5888.00
2017-08-26T09:23:21.225Z,6188.00
2017-08-26T09:24:21.131Z,6088.00
2017-08-26T09:25:21.177Z,5948.00
2017-08-26T09:26:21.108Z,6160.00
2017-08-26T09:27:21.099Z,6176.00
2017-08-26T09:28:21.107Z,5992.00
2017-08-26T09:29:21.099Z,6284.00
2017-08-26T09:30:21.092Z,6308.00
2017-08-26T09:31:21.073Z,6476.00
2017-08-26T09:32:21.066Z,6324.00
2017-08-26T09:33:21.043Z,6312.00
2017-08-26T09:34:21.051Z,6412.00
2017-08-26T09:35:21.015Z,6496.00
2017-08-26T09:36:21.038Z,6292.00
2017-08-26T09:37:21.056Z,6296.00
2017-08-26T09:38:21.047Z,6588.00
2017-08-26T09:39:21.002Z,6364.00
2017-08-26T09:40:21.009Z,6532.00
2017-08-26T09:41:20.958Z,6536.00
2017-08-26T09:42:20.945Z,6528.00
2017-08-26T09:43:21.008Z,6744.00
2017-08-26T09:44:21.053Z,6804.00
2017-08-26T09:45:20.960Z,6848.00
2017-08-26T09:46:20.913Z,7124.00
2017-08-26T09:47:20.921Z,7280.00
2017-08-26T09:48:20.980Z,7348.00
2017-08-26T09:49:20.878Z,7124.00
2017-08-26T09:50:20.894Z,7504.00
2017-08-26T09:51:20.907Z,7540.00
2017-08-26T09:52:20.909Z,7856.00
2017-08-26T09:53:20.874Z,7684.00
2017-08-26T09:54:20.894Z,8044.00
2017-08-26T09:55:20.863Z,8224.00
2017-08-26T09:56:20.844Z,8500.00
2017-08-26T09:57:20.864Z,8512.00
2017-08-26T09:58:20.839Z,8700.00
2017-08-26T09:59:20.817Z,9000.00
2017-08-26T10:00:20.824Z,8932.00
2017-08-26T10:01:20.871Z,9056.00
2017-08-26T10:02:20.808Z,9488.00
2017-08-26T10:03:20.785Z,9356.00
2017-08-26T10:04:20.761Z,9772.00
2017-08-26T10:05:20.783Z,9952.00
2017-08-26T10:06:20.762Z,9976.00
2017-08-26T10:07:20.752Z,10548.00
2017-08-26T10:08:20.736Z,10792.00
2017-08-26T10:09:20.789Z,10540.00
2017-08-26T10:10:20.717Z,11100.00
2017-08-26T10:11:20.700Z,11256.00
2017-08-26T10:12:20.710Z,11220.00
2017-08-26T10:13:20.788Z,11888.00
2017-08-26T10:14:20.746Z,11900.00
2017-08-26T10:15:20.717Z,11664.00
2017-08-26T10:16:20.703Z,11944.00
2017-08-26T10:17:20.653Z,12052.00
2017-08-26T10:18:20.687Z,12004.00
2017-08-26T10:19:20.646Z,12444.00
2017-08-26T10:20:20.675Z,12584.00
2017-08-26T10:21:20.634Z,12828.00
2017-08-26T10:22:20.655Z,12652.00
2017-08-26T10:23:20.618Z,12864.00
2017-08-26T10:24:20.628Z,12896.00
2017-08-26T10:25:20.651Z,13652.00
2017-08-26T10:26:20.625Z,13864.00
2017-08-26T10:27:20.643Z,13864.00
2017-08-26T10:28:20.576Z,13844.00
2017-08-26T10:29:20.607Z,14560.00
2017-08-26T10:30:20.643Z,14588.00
2017-08-26T10:31:20.564Z,13956.00
2017-08-26T10:32:20.556Z,14160.00
2017-08-26T10:33:20.567Z,14076.00
2017-08-26T10:34:20.543Z,14604.00
2017-08-26T10:35:20.546Z,14496.00
2017-08-26T10:36:20.542Z,15148.00
2017-08-26T10:37:20.507Z,14616.00
2017-08-26T10:38:20.494Z,14852.00
2017-08-26T10:39:20.513Z,15224.00
2017-08-26T10:40:20.477Z,14928.00
2017-08-26T10:41:20.515Z,15584.00
2017-08-26T10:42:20.474Z,15648.00
2017-08-26T10:43:20.473Z,15424.00
2017-08-26T10:44:20.547Z,15712.00
2017-08-26T10:45:20.458Z,15296.00
2017-08-26T10:46:20.496Z,15392.00
2017-08-26T10:47:20.437Z,15616.00
2017-08-26T10:48:20.525Z,15776.00
2017-08-26T10:49:20.445Z,15840.00
2017-08-26T10:50:20.429Z,15616.00
2017-08-26T10:51:20.413Z,16064.00
2017-08-26T10:52:20.429Z,16096.00
2017-08-26T10:53:20.378Z,16128.00
2017-08-26T10:54:20.402Z,15904.00
2017-08-26T10:55:20.422Z,16192.00
2017-08-26T10:56:20.428Z,16608.00
2017-08-26T10:57:20.464Z,16448.00
2017-08-26T10:58:20.420Z,16608.00
2017-08-26T10:59:20.365Z,16512.00
2017-08-26T11:00:20.359Z,16256.00
2017-08-26T11:01:20.355Z,16704.00
2017-08-26T11:02:20.342Z,16928.00
2017-08-26T11:03:20.362Z,17216.00
2017-08-26T11:04:20.356Z,17664.00
2017-08-26T11:05:20.372Z,17248.00
2017-08-26T11:06:20.326Z,17632.00
2017-08-26T11:07:20.317Z,17280.00
2017-08-26T11:08:20.330Z,17760.00
2017-08-26T11:09:20.336Z,16992.00
2017-08-26T11:10:20.276Z,17216.00
2017-08-26T11:11:20.359Z,17952.00
2017-08-26T11:12:20.270Z,18048.00
2017-08-26T11:13:20.273Z,18368.00
2017-08-26T11:14:20.270Z,18208.00
2017-08-26T11:15:20.266Z,18496.00
2017-08-26T11:16:20.263Z,18464.00
2017-08-26T11:17:20.303Z,18816.00
2017-08-26T11:18:20.234Z,18016.00
2017-08-26T11:19:20.240Z,18432.00
2017-08-26T11:20:20.243Z,18304.00
2017-08-26T11:21:20.224Z,18944.00
2017-08-26T11:22:20.251Z,19488.00
2017-08-26T11:23:20.212Z,19392.00
2017-08-26T11:24:20.231Z,19584.00
2017-08-26T11:25:20.266Z,19392.00
2017-08-26T11:26:20.189Z,19200.00
2017-08-26T11:27:20.205Z,19904.00
2017-08-26T11:28:20.186Z,19776.00
2017-08-26T11:29:20.193Z,19680.00
2017-08-26T11:30:20.178Z,20352.00
2017-08-26T11:31:20.179Z,19584.00
2017-08-26T11:32:20.149Z,20064.00
2017-08-26T11:33:20.145Z,19776.00
2017-08-26T11:34:20.159Z,20256.00
2017-08-26T11:35:20.182Z,20416.00
2017-08-26T11:36:20.743Z,20128.00
2017-08-26T11:37:20.161Z,20000.00
2017-08-26T11:38:20.133Z,20672.00
2017-08-26T11:39:20.140Z,20896.00
2017-08-26T11:40:20.117Z,20544.00
2017-08-26T11:41:20.182Z,20768.00
2017-08-26T11:42:20.104Z,21056.00
2017-08-26T11:43:20.104Z,21120.00
2017-08-26T11:44:20.094Z,20192.00
2017-08-26T11:45:20.097Z,20704.00
2017-08-26T11:46:20.113Z,20864.00
2017-08-26T11:47:20.104Z,20832.00
2017-08-26T11:48:20.102Z,21120.00
2017-08-26T11:49:20.097Z,21376.00
2017-08-26T11:50:20.075Z,21504.00
2017-08-26T11:51:20.090Z,21440.00
2017-08-26T11:52:20.106Z,21376.00
2017-08-26T11:53:20.102Z,21280.00
2017-08-26T11:54:20.081Z,21184.00
2017-08-26T11:55:20.056Z,22112.00
2017-08-26T11:56:20.068Z,21504.00
2017-08-26T11:57:20.068Z,21984.00
2017-08-26T11:58:20.055Z,22144.00
2017-08-26T11:59:20.046Z,21952.00
2017-08-26T12:00:20.023Z,22528.00
2017-08-26T12:01:20.015Z,22080.00
2017-08-26T12:02:20.011Z,22016.00
2017-08-26T12:03:20.008Z,23200.00
2017-08-26T12:04:20.026Z,22016.00
2017-08-26T12:05:20.026Z,22560.00
2017-08-26T12:06:20.017Z,23520.00
2017-08-26T12:07:20.022Z,22880.00
2017-08-26T12:08:20.027Z,23232.00
2017-08-26T12:09:20.001Z,23456.00
2017-08-26T12:10:19.982Z,23232.00
2017-08-26T12:11:19.998Z,23584.00
2017-08-26T12:12:19.979Z,23584.00
2017-08-26T12:13:19.989Z,23456.00
2017-08-26T12:14:19.985Z,23232.00
2017-08-26T12:15:19.968Z,23872.00
2017-08-26T12:16:19.972Z,24032.00
2017-08-26T12:17:20.014Z,23296.00
2017-08-26T12:18:20.018Z,24416.00
2017-08-26T12:19:19.961Z,24224.00
2017-08-26T12:20:19.975Z,24096.00
2017-08-26T12:21:19.992Z,24544.00
2017-08-26T12:22:20.009Z,24832.00
2017-08-26T12:23:19.929Z,24672.00
2017-08-26T12:24:19.964Z,24864.00
2017-08-26T12:25:19.923Z,24448.00
2017-08-26T12:26:19.964Z,24960.00
2017-08-26T12:27:19.930Z,25216.00