createdAt,value
2022-08-05T00:02:23.187Z,19.42
2022-08-05T00:04:55.174Z,19.29
2022-08-05T00:07:59.298Z,19.27
2022-08-05T00:10:12.923Z,19.25
2022-08-05T00:12:48.487Z,19.18
2022-08-05T00:15:56.310Z,19.16
2022-08-05T00:18:21.425Z,19.13
2022-08-05T00:20:50.566Z,19.06
2022-08-05T00:23:44.565Z,18.99
2022-08-05T00:26:07.593Z,18.96
2022-08-05T00:28:36.846Z,18.92
2022-08-05T00:31:05.579Z,18.89
2022-08-05T00:34:53.412Z,18.87
2022-08-05T00:37:11.667Z,18.86
2022-08-05T00:39:13.793Z,18.83
2022-08-05T00:41:51.606Z,18.80
2022-08-05T00:44:30.687Z,18.79
2022-08-05T00:47:01.870Z,18.79
2022-08-05T00:49:44.432Z,18.83
2022-08-05T00:52:28.292Z,18.84
2022-08-05T00:54:56.848Z,18.83
2022-08-05T00:57:31.754Z,18.81
2022-08-05T01:00:11.130Z,18.78
2022-08-05T01:02:41.312Z,18.71
2022-08-05T01:05:12.832Z,18.68
2022-08-05T01:08:41.598Z,18.66
2022-08-05T01:10:34.845Z,18.64
2022-08-05T01:13:13.201Z,18.66
2022-08-05T01:15:56.720Z,18.71
2022-08-05T01:18:27.866Z,18.74
2022-08-05T01:21:11.982Z,18.77
2022-08-05T01:23:58.159Z,18.79
2022-08-05T01:26:43.739Z,18.81
2022-08-05T01:29:27.138Z,18.86
2022-08-05T01:32:00.822Z,18.79
2022-08-05T01:34:33.144Z,18.66
2022-08-05T01:37:24.452Z,18.64
2022-08-05T01:39:58.744Z,18.65
2022-08-05T01:42:28.058Z,18.66
2022-08-05T01:45:00.006Z,18.67
2022-08-05T01:47:38.888Z,18.61
2022-08-05T01:50:15.660Z,18.55
2022-08-05T01:52:50.019Z,18.47
2022-08-05T01:55:20.166Z,18.41
2022-08-05T01:58:10.638Z,18.42
2022-08-05T02:00:39.763Z,18.44
2022-08-05T02:03:24.459Z,18.44
2022-08-05T02:06:33.502Z,18.43
2022-08-05T02:08:58.589Z,18.42
2022-08-05T02:11:32.747Z,18.34
2022-08-05T02:14:05.687Z,18.32
2022-08-05T02:16:44.750Z,18.33
2022-08-05T02:19:34.236Z,18.29
2022-08-05T02:22:25.929Z,18.20
2022-08-05T02:25:03.583Z,18.13
2022-08-05T02:27:58.121Z,18.08
2022-08-05T02:30:23.358Z,18.07
2022-08-05T02:32:55.757Z,18.16
2022-08-05T02:35:28.180Z,18.22
2022-08-05T02:38:02.641Z,18.23
2022-08-05T02:40:31.606Z,18.11
2022-08-05T02:43:01.235Z,18.04
2022-08-05T02:45:52.206Z,18.00
2022-08-05T02:48:18.738Z,18.02
2022-08-05T02:50:50.281Z,18.00
2022-08-05T02:53:20.818Z,17.88
2022-08-05T02:55:59.716Z,17.73
2022-08-05T02:58:30.958Z,17.59
2022-08-05T03:01:02.695Z,17.47
2022-08-05T03:03:33.726Z,17.32
2022-08-05T03:06:56.733Z,17.16
2022-08-05T03:08:52.447Z,17.13
2022-08-05T03:11:54.424Z,17.20
2022-08-05T03:14:13.367Z,17.23
2022-08-05T03:16:41.565Z,17.22
2022-08-05T03:19:12.847Z,17.32
2022-08-05T03:21:48.718Z,17.38
2022-08-05T03:24:29.225Z,17.43
2022-08-05T03:26:58.989Z,17.66
2022-08-05T03:29:45.136Z,18.03
2022-08-05T03:32:15.877Z,18.47
2022-08-05T03:34:50.693Z,18.92
2022-08-05T03:37:20.882Z,19.39
2022-08-05T03:39:58.479Z,19.81
2022-08-05T03:42:29.113Z,20.35
2022-08-05T03:45:01.610Z,20.95
2022-08-05T03:47:30.453Z,21.50
2022-08-05T03:50:03.627Z,21.82
2022-08-05T03:52:36.837Z,22.31
2022-08-05T03:56:10.874Z,22.73
2022-08-05T03:58:16.807Z,23.41
2022-08-05T04:00:46.457Z,23.91
2022-08-05T04:03:28.217Z,23.97
2022-08-05T04:05:59.167Z,24.39
2022-08-05T04:08:30.226Z,24.78
2022-08-05T04:11:08.554Z,25.05
2022-08-05T04:13:49.850Z,25.58
2022-08-05T04:16:25.011Z,26.14
2022-08-05T04:18:57.677Z,26.49
2022-08-05T04:22:08.505Z,27.05
2022-08-05T04:24:18.864Z,27.60
2022-08-05T04:26:50.850Z,28.44
2022-08-05T04:29:19.779Z,29.02
2022-08-05T04:31:48.435Z,29.34
2022-08-05T04:34:32.891Z,29.70
2022-08-05T04:37:03.246Z,29.71
2022-08-05T04:39:32.426Z,29.63
2022-08-05T04:42:03.861Z,29.93
2022-08-05T04:44:31.863Z,29.82
2022-08-05T04:47:00.207Z,29.84
2022-08-05T04:50:01.658Z,30.29
2022-08-05T04:52:27.364Z,30.88
2022-08-05T04:54:57.175Z,31.18
2022-08-05T04:57:29.229Z,31.07
2022-08-05T04:59:58.795Z,31.29
2022-08-05T05:02:36.464Z,31.45
2022-08-05T05:05:16.722Z,31.72
2022-08-05T05:08:01.668Z,32.40
2022-08-05T05:10:33.193Z,32.63
2022-08-05T05:13:03.807Z,32.69
2022-08-05T05:15:56.689Z,32.75
2022-08-05T05:18:31.113Z,33.18
2022-08-05T05:21:03.468Z,33.18
2022-08-05T05:23:50.365Z,33.27
2022-08-05T05:26:19.553Z,33.50
2022-08-05T05:28:57.045Z,33.24
2022-08-05T05:31:25.161Z,33.83
2022-08-05T05:34:02.470Z,34.29
2022-08-05T05:36:31.414Z,34.12
2022-08-05T05:38:59.813Z,33.97
2022-08-05T05:41:40.467Z,34.24
2022-08-05T05:44:35.589Z,34.57
2022-08-05T05:46:58.216Z,34.84
2022-08-05T05:49:26.820Z,33.92
2022-08-05T05:51:55.417Z,33.71
2022-08-05T05:54:49.870Z,34.33
2022-08-05T05:57:13.838Z,34.74
2022-08-05T05:59:48.823Z,34.97
2022-08-05T06:02:17.306Z,35.81
2022-08-05T06:05:01.394Z,36.21
2022-08-05T06:07:42.164Z,36.26
2022-08-05T06:10:10.780Z,35.82
2022-08-05T06:12:42.192Z,35.67
2022-08-05T06:15:16.514Z,35.52
2022-08-05T06:17:53.609Z,35.43
2022-08-05T06:20:23.236Z,34.96
2022-08-05T06:22:51.543Z,34.56
2022-08-05T06:25:59.642Z,34.69
2022-08-05T06:28:12.210Z,34.62
2022-08-05T06:30:49.188Z,34.69
2022-08-05T06:33:19.195Z,34.23
2022-08-05T06:36:07.270Z,33.55
2022-08-05T06:38:35.781Z,33.39
2022-08-05T06:41:07.637Z,33.46
2022-08-05T06:43:58.137Z,33.46
2022-08-05T06:46:29.810Z,33.74
2022-08-05T06:49:01.347Z,33.86
2022-08-05T06:51:30.910Z,33.70
2022-08-05T06:54:00.367Z,33.84
2022-08-05T06:56:34.366Z,34.36
2022-08-05T06:59:09.447Z,34.92
2022-08-05T07:01:40.883Z,35.43
2022-08-05T07:04:10.445Z,35.84
2022-08-05T07:06:38.207Z,35.75
2022-08-05T07:09:05.994Z,35.67
2022-08-05T07:11:37.215Z,35.60
2022-08-05T07:14:29.573Z,35.34
2022-08-05T07:18:00.824Z,34.55
2022-08-05T07:22:42.337Z,32.31
2022-08-05T07:25:23.487Z,32.82
2022-08-05T07:28:04.104Z,33.48
2022-08-05T07:30:38.711Z,34.25
2022-08-05T07:33:15.702Z,34.72
2022-08-05T07:36:02.310Z,35.39
2022-08-05T07:38:43.086Z,35.66
2022-08-05T07:42:08.677Z,36.00
2022-08-05T07:44:06.519Z,36.43
2022-08-05T07:46:48.261Z,36.65
2022-08-05T07:49:16.638Z,36.98
2022-08-05T07:51:53.878Z,36.87
2022-08-05T07:54:31.169Z,36.68
2022-08-05T07:57:22.425Z,36.09
2022-08-05T07:59:48.836Z,36.27
2022-08-05T08:02:19.194Z,35.97
2022-08-05T08:04:47.705Z,35.22
2022-08-05T08:07:22.121Z,34.79
2022-08-05T08:09:52.082Z,35.62
2022-08-05T08:12:33.446Z,36.26
2022-08-05T08:15:15.291Z,35.99
2022-08-05T08:17:52.764Z,36.28
2022-08-05T08:21:00.344Z,36.34
2022-08-05T08:24:00.400Z,34.69
2022-08-05T08:25:59.225Z,34.42
2022-08-05T08:28:36.926Z,35.66
2022-08-05T08:31:18.684Z,36.50
2022-08-05T08:33:51.715Z,37.42
2022-08-05T08:36:40.103Z,38.10
2022-08-05T08:39:15.033Z,38.06
2022-08-05T08:41:52.497Z,37.76
2022-08-05T08:45:17.947Z,36.18
2022-08-05T08:48:06.205Z,36.71
2022-08-05T08:50:31.807Z,37.19
2022-08-05T08:53:02.394Z,37.79
2022-08-05T08:56:03.421Z,38.25
2022-08-05T08:58:37.445Z,38.74
2022-08-05T09:01:16.206Z,38.15
2022-08-05T09:03:55.194Z,35.74
2022-08-05T09:06:29.022Z,35.20
2022-08-05T09:08:59.154Z,36.09
2022-08-05T09:11:53.340Z,36.55
2022-08-05T09:14:56.691Z,37.13
2022-08-05T09:17:16.173Z,37.58
2022-08-05T09:20:02.772Z,37.67
2022-08-05T09:22:52.069Z,37.60
2022-08-05T09:25:24.107Z,35.91
2022-08-05T09:28:10.968Z,35.51
2022-08-05T09:31:22.890Z,35.19
2022-08-05T09:33:52.659Z,35.60
2022-08-05T09:36:27.779Z,34.85
2022-08-05T09:39:16.580Z,34.71
2022-08-05T09:41:59.483Z,34.74
2022-08-05T09:44:49.310Z,34.95
2022-08-05T09:47:20.548Z,35.13
2022-08-05T09:50:02.337Z,34.63
2022-08-05T09:52:31.333Z,33.98
2022-08-05T09:55:57.131Z,34.57
2022-08-05T09:57:58.603Z,35.07
2022-08-05T10:00:30.461Z,35.12
2022-08-05T10:02:59.137Z,35.39
2022-08-05T10:05:28.471Z,35.74
2022-08-05T10:08:34.677Z,35.79
2022-08-05T10:10:44.225Z,35.71
2022-08-05T10:13:25.924Z,34.50
2022-08-05T10:16:00.728Z,34.54
2022-08-05T10:18:32.192Z,34.80
2022-08-05T10:21:11.804Z,34.69
2022-08-05T10:23:59.529Z,34.21
2022-08-05T10:26:32.591Z,34.24
2022-08-05T10:29:02.788Z,34.51
2022-08-05T10:32:52.512Z,34.76
2022-08-05T10:34:20.214Z,34.95
2022-08-05T10:36:54.057Z,35.34
2022-08-05T10:39:59.075Z,35.63
2022-08-05T10:42:18.648Z,36.04
2022-08-05T10:44:51.106Z,35.98
2022-08-05T10:47:26.676Z,36.13
2022-08-05T10:50:33.177Z,36.24
2022-08-05T10:53:00.130Z,36.06
2022-08-05T10:55:28.449Z,35.51
2022-08-05T10:58:11.340Z,35.23
2022-08-05T11:00:45.803Z,35.18
2022-08-05T11:03:25.349Z,35.32
2022-08-05T11:06:05.188Z,35.41
2022-08-05T11:08:37.063Z,34.56
2022-08-05T11:11:24.694Z,34.58
2022-08-05T11:14:07.442Z,34.73
2022-08-05T11:16:56.091Z,34.68
2022-08-05T11:20:17.345Z,34.95
2022-08-05T11:22:36.698Z,35.23
2022-08-05T11:26:04.814Z,35.45
2022-08-05T11:28:17.237Z,35.34
2022-08-05T11:30:58.312Z,34.50
2022-08-05T11:33:44.223Z,34.23
2022-08-05T11:36:34.257Z,34.62
2022-08-05T11:39:06.035Z,35.19
2022-08-05T11:42:01.446Z,35.26
2022-08-05T11:44:52.957Z,35.19
2022-08-05T11:47:18.628Z,35.43
2022-08-05T11:49:55.124Z,35.62
2022-08-05T11:52:29.528Z,35.80
2022-08-05T11:54:59.111Z,35.93
2022-08-05T11:57:39.305Z,35.99
2022-08-05T12:00:30.718Z,35.96
2022-08-05T12:03:15.742Z,36.03
2022-08-05T12:05:51.986Z,36.25
2022-08-05T12:08:21.770Z,36.26
2022-08-05T12:10:58.960Z,36.29
2022-08-05T12:13:48.391Z,36.39
2022-08-05T12:16:18.921Z,36.28
2022-08-05T12:18:49.554Z,36.48
2022-08-05T12:21:42.460Z,36.61
2022-08-05T12:24:11.816Z,36.70
2022-08-05T12:26:45.723Z,36.61
2022-08-05T12:29:22.532Z,36.33
2022-08-05T12:31:55.184Z,36.13
2022-08-05T12:34:26.894Z,35.88
2022-08-05T12:36:56.234Z,35.92
2022-08-05T12:39:34.390Z,35.81
2022-08-05T12:42:14.684Z,35.84
2022-08-05T12:44:44.649Z,35.75
2022-08-05T12:47:17.141Z,35.48
2022-08-05T12:50:02.225Z,35.45
2022-08-05T12:52:41.796Z,35.78
2022-08-05T12:55:23.890Z,35.92
2022-08-05T12:58:50.148Z,35.81
2022-08-05T13:02:03.141Z,35.93
2022-08-05T13:03:34.382Z,35.72
2022-08-05T13:06:08.153Z,35.15
2022-08-05T13:08:40.055Z,35.07
2022-08-05T13:11:08.013Z,35.27
2022-08-05T13:14:04.813Z,35.48
2022-08-05T13:16:27.840Z,35.72
2022-08-05T13:18:58.435Z,35.95
2022-08-05T13:21:27.962Z,35.97
2022-08-05T13:24:08.744Z,36.07
2022-08-05T13:26:36.864Z,36.23
2022-08-05T13:29:05.383Z,36.08
2022-08-05T13:32:03.826Z,35.59
2022-08-05T13:34:25.830Z,35.39
2022-08-05T13:36:54.577Z,35.42
2022-08-05T13:40:13.819Z,35.35
2022-08-05T13:42:14.498Z,35.10
2022-08-05T13:44:45.788Z,34.89
2022-08-05T13:47:35.754Z,34.71
2022-08-05T13:50:04.370Z,34.55
2022-08-05T13:52:35.547Z,34.56
2022-08-05T13:55:07.862Z,34.59
2022-08-05T13:57:51.184Z,34.74
2022-08-05T14:00:27.010Z,34.85
2022-08-05T14:02:56.681Z,35.01
2022-08-05T14:05:47.948Z,35.22
2022-08-05T14:08:21.430Z,35.39
2022-08-05T14:10:59.695Z,35.57
2022-08-05T14:13:35.955Z,35.68
2022-08-05T14:16:07.499Z,35.49
2022-08-05T14:18:39.304Z,35.47
2022-08-05T14:22:08.272Z,35.48
2022-08-05T14:23:55.776Z,35.23
2022-08-05T14:26:36.751Z,34.94
2022-08-05T14:29:16.324Z,34.89
2022-08-05T14:32:02.650Z,34.59
2022-08-05T14:34:35.404Z,34.32
2022-08-05T14:37:04.720Z,34.19
2022-08-05T14:39:49.737Z,34.22
2022-08-05T14:42:22.345Z,34.27
2022-08-05T14:44:50.443Z,34.48
2022-08-05T14:47:23.990Z,34.63
2022-08-05T14:50:18.445Z,34.71
2022-08-05T14:52:53.546Z,34.45
2022-08-05T14:55:38.529Z,34.20
2022-08-05T14:58:11.738Z,34.09
2022-08-05T15:00:59.521Z,34.18
2022-08-05T15:03:33.968Z,34.16
2022-08-05T15:06:14.930Z,34.16
2022-08-05T15:08:59.534Z,34.24
2022-08-05T15:11:51.712Z,34.25
2022-08-05T15:14:35.880Z,34.33
2022-08-05T15:17:44.959Z,34.26
2022-08-05T15:19:57.402Z,34.08
2022-08-05T15:22:27.219Z,33.93
2022-08-05T15:24:56.962Z,33.92
2022-08-05T15:27:25.966Z,34.00
2022-08-05T15:29:56.653Z,33.95
2022-08-05T15:32:27.152Z,33.66
2022-08-05T15:34:55.873Z,33.52
2022-08-05T15:38:34.179Z,33.49
2022-08-05T15:41:03.338Z,33.28
2022-08-05T15:43:10.842Z,33.18
2022-08-05T15:45:45.769Z,33.17
2022-08-05T15:48:15.423Z,33.06
2022-08-05T15:50:46.382Z,33.00
2022-08-05T15:53:14.794Z,32.96
2022-08-05T15:56:03.141Z,32.91
2022-08-05T15:58:35.731Z,32.81
2022-08-05T16:01:16.975Z,32.66
2022-08-05T16:03:50.595Z,32.52
2022-08-05T16:06:20.776Z,32.40
2022-08-05T16:08:53.588Z,32.43
2022-08-05T16:11:42.728Z,32.50
2022-08-05T16:14:17.230Z,32.40
2022-08-05T16:16:46.426Z,32.29
2022-08-05T16:19:19.169Z,32.21
2022-08-05T16:22:03.391Z,32.08
2022-08-05T16:24:39.800Z,31.96
2022-08-05T16:27:09.076Z,31.89
2022-08-05T16:29:37.150Z,31.80
2022-08-05T16:32:09.799Z,31.66
2022-08-05T16:34:39.371Z,31.55
2022-08-05T16:38:01.756Z,31.49
2022-08-05T16:40:05.612Z,31.39
2022-08-05T16:42:35.704Z,31.29
2022-08-05T16:46:02.765Z,31.18
2022-08-05T16:47:55.565Z,31.08
2022-08-05T16:50:26.723Z,30.96
2022-08-05T16:52:56.399Z,30.83
2022-08-05T16:55:24.595Z,30.73
2022-08-05T16:57:59.940Z,30.66
2022-08-05T17:00:35.043Z,30.51
2022-08-05T17:03:09.189Z,30.34
2022-08-05T17:05:44.190Z,30.22
2022-08-05T17:08:36.458Z,30.04
2022-08-05T17:11:08.847Z,29.88
2022-08-05T17:13:41.235Z,29.74
2022-08-05T17:16:28.023Z,29.61
2022-08-05T17:18:57.386Z,29.41
2022-08-05T17:21:25.404Z,29.21
2022-08-05T17:24:28.173Z,29.11
2022-08-05T17:26:59.890Z,28.98
2022-08-05T17:29:33.546Z,28.90
2022-08-05T17:32:11.957Z,28.80
2022-08-05T17:34:46.189Z,28.69
2022-08-05T17:37:40.546Z,28.54
2022-08-05T17:40:11.008Z,28.43
2022-08-05T17:42:42.940Z,28.32
2022-08-05T17:45:25.129Z,28.20
2022-08-05T17:48:08.263Z,28.09
2022-08-05T17:50:36.368Z,28.00
2022-08-05T17:53:05.167Z,27.94
2022-08-05T17:55:37.791Z,27.84
2022-08-05T17:58:12.395Z,27.79
2022-08-05T18:00:45.093Z,27.76
2022-08-05T18:03:39.227Z,27.70
2022-08-05T18:06:12.098Z,27.63
2022-08-05T18:08:45.489Z,27.53
2022-08-05T18:11:24.778Z,27.42
2022-08-05T18:14:03.686Z,27.29
2022-08-05T18:16:32.682Z,27.19
2022-08-05T18:19:00.425Z,27.13
2022-08-05T18:22:08.916Z,27.06
2022-08-05T18:24:16.157Z,26.97
2022-08-05T18:26:44.272Z,26.85
2022-08-05T18:29:12.154Z,26.74
2022-08-05T18:31:44.873Z,26.65
2022-08-05T18:34:13.333Z,26.56
2022-08-05T18:36:43.519Z,26.47
2022-08-05T18:39:42.591Z,26.34
2022-08-05T18:42:06.067Z,26.27
2022-08-05T18:44:49.182Z,26.24
2022-08-05T18:47:26.641Z,26.15
2022-08-05T18:50:21.423Z,26.05
2022-08-05T18:53:20.833Z,25.90
2022-08-05T18:55:52.450Z,25.79
2022-08-05T18:58:27.382Z,25.70
2022-08-05T19:00:57.170Z,25.59
2022-08-05T19:03:54.943Z,25.50
2022-08-05T19:06:22.205Z,25.43
2022-08-05T19:09:01.449Z,25.34
2022-08-05T19:11:37.144Z,25.29
2022-08-05T19:14:59.449Z,25.19
2022-08-05T19:17:07.721Z,25.09
2022-08-05T19:19:35.718Z,25.03
2022-08-05T19:22:12.571Z,24.98
2022-08-05T19:24:54.577Z,24.95
2022-08-05T19:27:27.750Z,24.89
2022-08-05T19:29:58.547Z,24.81
2022-08-05T19:32:27.900Z,24.75
2022-08-05T19:34:56.539Z,24.70
2022-08-05T19:37:47.291Z,24.63
2022-08-05T19:40:17.741Z,24.55
2022-08-05T19:43:00.675Z,24.49
2022-08-05T19:45:36.303Z,24.42
2022-08-05T19:48:05.455Z,24.34
2022-08-05T19:50:35.084Z,24.28
2022-08-05T19:53:10.532Z,24.24
2022-08-05T19:56:14.386Z,24.23
2022-08-05T19:58:28.555Z,24.25
2022-08-05T20:00:58.497Z,24.26
2022-08-05T20:03:27.494Z,24.27
2022-08-05T20:06:11.747Z,24.28
2022-08-05T20:08:47.345Z,24.23
2022-08-05T20:11:18.114Z,24.17
2022-08-05T20:13:59.124Z,24.09
2022-08-05T20:16:35.141Z,24.01
2022-08-05T20:19:04.354Z,23.96
2022-08-05T20:21:32.347Z,23.91
2022-08-05T20:24:01.122Z,23.85
2022-08-05T20:26:29.638Z,23.77
2022-08-05T20:29:00.702Z,23.68
2022-08-05T20:31:42.051Z,23.60
2022-08-05T20:34:17.215Z,23.51
2022-08-05T20:36:45.015Z,23.35
2022-08-05T20:39:13.859Z,23.21
2022-08-05T20:41:47.975Z,23.07
2022-08-05T20:44:30.668Z,22.96
2022-08-05T20:47:04.074Z,22.87
2022-08-05T20:49:37.850Z,22.79
2022-08-05T20:52:07.484Z,22.72
2022-08-05T20:54:42.873Z,22.64
2022-08-05T20:57:42.372Z,22.57
2022-08-05T21:00:40.459Z,22.49
2022-08-05T21:03:07.454Z,22.42
2022-08-05T21:05:47.637Z,22.36
2022-08-05T21:08:32.910Z,22.29
2022-08-05T21:11:12.006Z,22.24
2022-08-05T21:13:48.262Z,22.20
2022-08-05T21:16:29.476Z,22.14
2022-08-05T21:19:00.062Z,22.09
2022-08-05T21:21:44.310Z,22.05
2022-08-05T21:24:19.615Z,21.99
2022-08-05T21:26:53.761Z,21.94
2022-08-05T21:29:32.125Z,21.89
2022-08-05T21:32:03.357Z,21.85
2022-08-05T21:34:31.775Z,21.81
2022-08-05T21:37:01.773Z,21.79
2022-08-05T21:39:30.572Z,21.79
2022-08-05T21:42:02.857Z,21.78
2022-08-05T21:44:31.638Z,21.75
2022-08-05T21:47:00.490Z,21.73
2022-08-05T21:49:58.746Z,21.69
2022-08-05T21:52:27.205Z,21.63
2022-08-05T21:54:57.795Z,21.57
2022-08-05T21:57:35.649Z,21.51
2022-08-05T22:00:10.742Z,21.45
2022-08-05T22:02:42.920Z,21.37
2022-08-05T22:05:11.983Z,21.33
2022-08-05T22:07:59.161Z,21.30
2022-08-05T22:10:31.014Z,21.26
2022-08-05T22:14:06.407Z,21.22
2022-08-05T22:16:00.852Z,21.19
2022-08-05T22:18:32.634Z,21.17
2022-08-05T22:21:04.224Z,21.19
2022-08-05T22:24:02.320Z,21.22
2022-08-05T22:26:50.513Z,21.27
2022-08-05T22:29:26.317Z,21.31
2022-08-05T22:31:55.125Z,21.27
2022-08-05T22:34:31.894Z,21.21
2022-08-05T22:37:00.209Z,21.13
2022-08-05T22:39:33.224Z,21.04
2022-08-05T22:42:10.738Z,20.98
2022-08-05T22:44:48.574Z,20.93
2022-08-05T22:47:29.406Z,20.88
2022-08-05T22:50:19.081Z,20.83
2022-08-05T22:52:48.552Z,20.76
2022-08-05T22:55:19.010Z,20.71
2022-08-05T22:57:49.317Z,20.69
2022-08-05T23:00:20.830Z,20.67
2022-08-05T23:02:50.552Z,20.65
2022-08-05T23:05:19.088Z,20.64
2022-08-05T23:07:51.156Z,20.62
2022-08-05T23:10:20.920Z,20.58
2022-08-05T23:12:55.121Z,20.55
2022-08-05T23:15:26.879Z,20.47
2022-08-05T23:18:01.376Z,20.37
2022-08-05T23:20:37.393Z,20.32
2022-08-05T23:23:08.635Z,20.27
2022-08-05T23:25:52.052Z,20.25
2022-08-05T23:28:29.182Z,20.24
2022-08-05T23:31:16.231Z,20.26
2022-08-05T23:34:04.820Z,20.30
2022-08-05T23:36:39.857Z,20.36
2022-08-05T23:39:17.279Z,20.38
2022-08-05T23:42:00.432Z,20.33
2022-08-05T23:44:31.326Z,20.26
2022-08-05T23:47:02.475Z,20.22
2022-08-05T23:49:46.094Z,20.19
2022-08-05T23:52:36.137Z,20.17
2022-08-05T23:55:19.137Z,20.17
2022-08-05T23:57:49.028Z,20.13
