createdAt,value
2022-12-01T00:01:22.878Z,73.60
2022-12-01T00:03:49.763Z,73.60
2022-12-01T00:06:20.650Z,73.50
2022-12-01T00:09:09.545Z,73.60
2022-12-01T00:11:37.898Z,73.50
2022-12-01T00:14:05.883Z,73.60
2022-12-01T00:16:34.087Z,73.50
2022-12-01T00:19:01.105Z,73.50
2022-12-01T00:21:28.663Z,73.70
2022-12-01T00:23:58.427Z,73.80
2022-12-01T00:26:27.341Z,73.70
2022-12-01T00:28:57.633Z,73.80
2022-12-01T00:31:26.162Z,73.80
2022-12-01T00:33:53.757Z,73.70
2022-12-01T00:36:21.298Z,73.70
2022-12-01T00:38:48.173Z,73.70
2022-12-01T00:41:15.013Z,73.70
2022-12-01T00:43:41.833Z,73.70
2022-12-01T00:46:08.783Z,73.70
2022-12-01T00:48:35.680Z,73.70
2022-12-01T00:51:03.176Z,73.70
2022-12-01T00:53:30.808Z,73.70
2022-12-01T00:55:57.863Z,73.80
2022-12-01T00:58:25.604Z,73.80
2022-12-01T01:01:00.046Z,73.90
2022-12-01T01:03:28.213Z,73.80
2022-12-01T01:05:55.254Z,73.70
2022-12-01T01:08:22.242Z,73.70
2022-12-01T01:10:49.536Z,73.70
2022-12-01T01:13:16.474Z,73.70
2022-12-01T01:15:43.280Z,73.70
2022-12-01T01:18:11.890Z,73.80
2022-12-01T01:20:38.989Z,73.80
2022-12-01T01:23:05.900Z,73.70
2022-12-01T01:25:33.520Z,73.70
2022-12-01T01:28:00.348Z,73.70
2022-12-01T01:30:27.344Z,73.70
2022-12-01T01:32:54.310Z,73.60
2022-12-01T01:35:21.329Z,73.50
2022-12-01T01:37:49.981Z,73.60
2022-12-01T01:40:17.678Z,73.60
2022-12-01T01:42:44.401Z,73.60
2022-12-01T01:45:24.429Z,73.60
2022-12-01T01:47:55.473Z,73.50
2022-12-01T01:50:27.824Z,73.70
2022-12-01T01:53:08.560Z,73.80
2022-12-01T01:55:36.317Z,73.70
2022-12-01T01:58:09.912Z,73.80
2022-12-01T02:00:41.516Z,73.70
2022-12-01T02:03:12.924Z,73.70
2022-12-01T02:05:41.135Z,73.60
2022-12-01T02:08:12.358Z,73.50
2022-12-01T02:11:10.535Z,73.60
2022-12-01T02:14:33.825Z,73.40
2022-12-01T02:17:20.594Z,73.20
2022-12-01T02:20:09.040Z,73.40
2022-12-01T02:23:03.169Z,73.20
2022-12-01T02:25:48.472Z,73.20
2022-12-01T02:28:37.085Z,73.30
2022-12-01T02:31:17.596Z,73.20
2022-12-01T02:33:59.078Z,73.20
2022-12-01T02:36:46.071Z,73.20
2022-12-01T02:39:35.965Z,73.10
2022-12-01T02:42:45.736Z,73.30
2022-12-01T02:45:21.001Z,73.40
2022-12-01T02:47:52.398Z,73.40
2022-12-01T02:50:23.147Z,73.20
2022-12-01T02:52:50.221Z,73.20
2022-12-01T02:55:17.098Z,73.80
2022-12-01T02:57:43.911Z,73.30
2022-12-01T03:00:13.525Z,73.30
2022-12-01T03:03:05.667Z,73.30
2022-12-01T03:05:51.862Z,73.30
2022-12-01T03:09:14.524Z,73.20
2022-12-01T03:12:00.736Z,73.20
2022-12-01T03:14:59.521Z,73.20
2022-12-01T03:17:38.234Z,73.40
2022-12-01T03:20:35.073Z,73.90
2022-12-01T03:23:16.309Z,73.40
2022-12-01T03:25:49.345Z,73.40
2022-12-01T03:28:23.478Z,73.40
2022-12-01T03:30:59.489Z,73.40
2022-12-01T03:33:34.877Z,73.50
2022-12-01T03:36:27.994Z,73.60
2022-12-01T03:39:01.258Z,73.50
2022-12-01T03:41:39.593Z,73.50
2022-12-01T03:44:11.233Z,73.50
2022-12-01T03:47:05.657Z,73.50
2022-12-01T03:49:34.042Z,73.50
2022-12-01T03:52:26.376Z,73.50
2022-12-01T03:55:14.245Z,73.10
2022-12-01T03:58:09.546Z,73.10
2022-12-01T04:00:37.396Z,73.20
2022-12-01T04:03:05.745Z,73.10
2022-12-01T04:05:35.290Z,73.10
2022-12-01T04:08:02.431Z,73.00
2022-12-01T04:10:29.519Z,73.00
2022-12-01T04:12:59.555Z,73.00
2022-12-01T04:15:27.567Z,73.00
2022-12-01T04:17:54.871Z,72.80
2022-12-01T04:20:22.312Z,72.60
2022-12-01T04:22:49.527Z,72.80
2022-12-01T04:25:16.541Z,72.80
2022-12-01T04:27:43.395Z,72.80
2022-12-01T04:30:11.019Z,72.80
2022-12-01T04:32:42.049Z,72.80
2022-12-01T04:35:11.454Z,72.90
2022-12-01T04:37:39.468Z,72.80
2022-12-01T04:40:07.566Z,72.80
2022-12-01T04:42:34.401Z,72.80
2022-12-01T04:45:01.377Z,73.20
2022-12-01T04:47:28.263Z,72.80
2022-12-01T04:49:55.071Z,72.80
2022-12-01T04:52:21.869Z,72.80
2022-12-01T04:54:48.652Z,72.70
2022-12-01T04:57:15.509Z,72.60
2022-12-01T04:59:42.300Z,72.50
2022-12-01T05:02:09.262Z,72.60
2022-12-01T05:04:38.640Z,72.60
2022-12-01T05:07:06.033Z,72.70
2022-12-01T05:09:33.077Z,72.70
2022-12-01T05:11:59.859Z,72.80
2022-12-01T05:14:26.692Z,72.80
2022-12-01T05:16:55.006Z,72.70
2022-12-01T05:19:40.270Z,72.70
2022-12-01T05:22:07.052Z,72.70
2022-12-01T05:24:33.868Z,72.70
2022-12-01T05:27:00.678Z,72.70
2022-12-01T05:29:27.457Z,72.70
2022-12-01T05:31:54.372Z,72.70
2022-12-01T05:34:21.323Z,72.70
2022-12-01T05:36:49.208Z,72.70
2022-12-01T05:39:16.044Z,72.70
2022-12-01T05:41:42.817Z,72.70
2022-12-01T05:44:09.628Z,72.60
2022-12-01T05:46:36.481Z,72.60
2022-12-01T05:49:03.466Z,73.10
2022-12-01T05:51:30.263Z,72.60
2022-12-01T05:54:00.153Z,72.60
2022-12-01T05:56:27.145Z,72.60
2022-12-01T05:58:54.048Z,72.60
2022-12-01T06:01:21.020Z,72.70
2022-12-01T06:03:48.016Z,72.70
2022-12-01T06:06:14.888Z,72.70
2022-12-01T06:08:41.716Z,72.70
2022-12-01T06:11:08.634Z,72.60
2022-12-01T06:13:35.526Z,72.70
2022-12-01T06:16:06.005Z,72.60
2022-12-01T06:18:37.024Z,72.70
2022-12-01T06:21:06.580Z,72.70
2022-12-01T06:23:34.220Z,72.70
2022-12-01T06:26:01.092Z,72.70
2022-12-01T06:28:27.990Z,72.70
2022-12-01T06:30:59.463Z,72.70
2022-12-01T06:33:29.916Z,72.60
2022-12-01T06:36:06.163Z,72.70
2022-12-01T06:38:36.068Z,72.60
2022-12-01T06:41:04.641Z,72.70
2022-12-01T06:43:31.916Z,72.70
2022-12-01T06:46:02.153Z,72.70
2022-12-01T06:48:30.059Z,72.60
2022-12-01T06:50:58.165Z,72.70
2022-12-01T06:53:27.255Z,72.50
2022-12-01T06:55:58.958Z,72.40
2022-12-01T06:58:25.757Z,72.30
2022-12-01T07:00:52.969Z,72.40
2022-12-01T07:03:20.037Z,72.40
2022-12-01T07:05:59.909Z,72.30
2022-12-01T07:08:29.123Z,72.20
2022-12-01T07:11:08.402Z,72.40
2022-12-01T07:13:35.709Z,72.30
2022-12-01T07:16:03.967Z,72.50
2022-12-01T07:18:32.981Z,72.60
2022-12-01T07:21:07.067Z,72.50
2022-12-01T07:23:34.905Z,72.50
2022-12-01T07:26:08.068Z,72.50
2022-12-01T07:28:34.969Z,72.40
2022-12-01T07:31:15.220Z,72.40
2022-12-01T07:34:03.998Z,72.40
2022-12-01T07:36:31.186Z,72.30
2022-12-01T07:38:58.135Z,72.40
2022-12-01T07:41:25.031Z,72.40
2022-12-01T07:43:52.123Z,72.40
2022-12-01T07:46:24.046Z,72.40
2022-12-01T07:48:53.060Z,72.40
2022-12-01T07:51:21.831Z,72.40
2022-12-01T07:53:50.791Z,72.40
2022-12-01T07:56:19.214Z,72.50
2022-12-01T07:58:46.349Z,72.50
2022-12-01T08:01:39.153Z,72.50
2022-12-01T08:04:08.394Z,72.20
2022-12-01T08:06:37.786Z,72.40
2022-12-01T08:09:04.766Z,72.30
2022-12-01T08:11:31.960Z,72.50
2022-12-01T08:13:58.959Z,72.50
2022-12-01T08:16:29.992Z,72.60
2022-12-01T08:18:57.188Z,72.50
2022-12-01T08:21:24.711Z,72.50
2022-12-01T08:23:58.803Z,72.40
2022-12-01T08:26:27.348Z,72.30
2022-12-01T08:28:54.511Z,72.40
2022-12-01T08:31:26.196Z,72.30
2022-12-01T08:33:53.732Z,72.30
2022-12-01T08:36:21.626Z,72.40
2022-12-01T08:38:53.358Z,72.40
2022-12-01T08:41:21.468Z,72.40
2022-12-01T08:44:03.751Z,72.30
2022-12-01T08:46:35.851Z,72.30
2022-12-01T08:49:05.160Z,72.30
2022-12-01T08:51:32.612Z,72.30
2022-12-01T08:54:00.845Z,72.40
2022-12-01T08:56:41.168Z,72.30
2022-12-01T08:59:08.446Z,72.20
2022-12-01T09:01:51.795Z,72.40
2022-12-01T09:04:22.158Z,72.40
2022-12-01T09:06:51.081Z,72.30
2022-12-01T09:09:36.339Z,72.30
2022-12-01T09:12:04.018Z,72.10
2022-12-01T09:14:30.743Z,72.40
2022-12-01T09:16:57.619Z,72.40
2022-12-01T09:19:25.328Z,72.40
2022-12-01T09:21:52.913Z,72.40
2022-12-01T09:24:19.766Z,72.40
2022-12-01T09:26:47.150Z,72.40
2022-12-01T09:29:16.520Z,72.40
2022-12-01T09:31:43.990Z,72.40
2022-12-01T09:34:15.186Z,72.40
2022-12-01T09:36:42.707Z,72.40
2022-12-01T09:39:14.676Z,72.40
2022-12-01T09:41:59.544Z,72.20
2022-12-01T09:44:43.783Z,72.10
2022-12-01T09:47:25.889Z,72.10
2022-12-01T09:50:14.733Z,72.10
2022-12-01T09:53:00.099Z,72.10
2022-12-01T09:55:31.369Z,72.10
2022-12-01T09:58:02.629Z,72.30
2022-12-01T10:00:39.895Z,72.10
2022-12-01T10:03:22.004Z,72.00
2022-12-01T10:06:26.521Z,72.10
2022-12-01T10:09:25.127Z,72.00
2022-12-01T10:12:00.327Z,71.70
2022-12-01T10:14:37.005Z,72.00
2022-12-01T10:18:17.834Z,71.90
2022-12-01T10:21:25.914Z,71.80
2022-12-01T10:23:59.500Z,71.90
2022-12-01T10:27:06.692Z,71.90
2022-12-01T10:30:20.572Z,71.90
2022-12-01T10:32:56.246Z,72.00
2022-12-01T10:35:36.009Z,72.10
2022-12-01T10:38:07.505Z,72.00
2022-12-01T10:40:35.273Z,72.10
2022-12-01T10:43:17.266Z,72.10
2022-12-01T10:45:45.571Z,72.10
2022-12-01T10:48:21.033Z,72.10
2022-12-01T10:51:17.610Z,72.20
2022-12-01T10:53:44.600Z,72.00
2022-12-01T10:56:19.914Z,72.20
2022-12-01T10:58:58.168Z,72.60
2022-12-01T11:01:27.635Z,72.10
2022-12-01T11:04:27.422Z,72.10
2022-12-01T11:06:54.587Z,71.70
2022-12-01T11:09:28.977Z,72.00
2022-12-01T11:12:02.648Z,72.00
2022-12-01T11:14:49.421Z,72.40
2022-12-01T11:17:41.701Z,71.80
2022-12-01T11:20:37.207Z,72.20
2022-12-01T11:23:10.163Z,72.00
2022-12-01T11:25:37.189Z,72.00
2022-12-01T11:28:05.307Z,72.10
2022-12-01T11:30:33.936Z,72.60
2022-12-01T11:33:03.706Z,72.00
2022-12-01T11:35:36.799Z,72.00
2022-12-01T11:38:28.841Z,72.00
2022-12-01T11:40:57.136Z,72.50
2022-12-01T11:43:36.735Z,71.90
2022-12-01T11:46:09.029Z,71.90
2022-12-01T11:48:36.791Z,71.90
2022-12-01T11:51:09.688Z,71.90
2022-12-01T11:53:42.233Z,71.90
2022-12-01T11:56:28.852Z,71.90
2022-12-01T11:59:03.133Z,71.70
2022-12-01T12:02:05.080Z,71.90
2022-12-01T12:05:08.984Z,71.70
2022-12-01T12:08:12.059Z,71.70
2022-12-01T12:11:14.534Z,71.80
2022-12-01T12:14:02.300Z,71.70
2022-12-01T12:16:53.939Z,71.90
2022-12-01T12:20:08.223Z,71.80
2022-12-01T12:23:00.694Z,71.70
2022-12-01T12:25:35.982Z,71.80
2022-12-01T12:28:32.958Z,71.70
2022-12-01T12:31:46.207Z,71.90
2022-12-01T12:34:39.220Z,71.70
2022-12-01T12:37:36.091Z,71.70
2022-12-01T12:40:16.951Z,71.90
2022-12-01T12:42:46.681Z,71.70
2022-12-01T12:45:30.450Z,71.90
2022-12-01T12:48:26.692Z,71.80
2022-12-01T12:51:08.532Z,71.90
2022-12-01T12:54:10.455Z,71.70
2022-12-01T12:56:40.669Z,71.60
2022-12-01T12:59:24.202Z,71.80
2022-12-01T13:02:20.700Z,71.70
2022-12-01T13:05:05.806Z,71.60
2022-12-01T13:07:55.096Z,71.60
2022-12-01T13:10:48.851Z,71.60
2022-12-01T13:13:40.626Z,71.40
2022-12-01T13:16:20.751Z,71.40
2022-12-01T13:19:05.975Z,71.50
2022-12-01T13:21:41.555Z,71.30
2022-12-01T13:24:18.498Z,71.60
2022-12-01T13:26:55.947Z,71.50
2022-12-01T13:29:25.850Z,71.70
2022-12-01T13:31:55.273Z,71.60
2022-12-01T13:34:43.506Z,71.60
2022-12-01T13:37:11.078Z,71.40
2022-12-01T13:39:41.800Z,71.50
2022-12-01T13:42:26.899Z,71.50
2022-12-01T13:45:17.993Z,71.40
2022-12-01T13:47:50.078Z,71.50
2022-12-01T13:50:43.659Z,71.60
2022-12-01T13:53:17.801Z,71.40
2022-12-01T13:56:02.516Z,71.60
2022-12-01T13:58:35.499Z,71.50
2022-12-01T14:01:20.826Z,71.40
2022-12-01T14:04:03.608Z,71.30
2022-12-01T14:06:38.423Z,71.40
2022-12-01T14:09:23.265Z,71.40
2022-12-01T14:12:28.561Z,71.40
2022-12-01T14:15:21.761Z,71.40
2022-12-01T14:18:05.756Z,71.40
2022-12-01T14:20:44.316Z,71.40
2022-12-01T14:23:29.042Z,71.40
2022-12-01T14:26:22.522Z,71.50
2022-12-01T14:28:55.439Z,71.40
2022-12-01T14:31:25.342Z,71.70
2022-12-01T14:34:18.940Z,71.50
2022-12-01T14:37:14.252Z,71.50
2022-12-01T14:39:45.937Z,71.20
2022-12-01T14:43:03.089Z,71.40
2022-12-01T14:45:42.665Z,71.20
2022-12-01T14:48:43.176Z,71.30
2022-12-01T14:51:23.934Z,71.20
2022-12-01T14:53:54.378Z,71.40
2022-12-01T14:56:24.578Z,71.40
2022-12-01T14:58:59.236Z,71.40
2022-12-01T15:01:34.854Z,71.40
2022-12-01T15:04:05.432Z,71.20
2022-12-01T15:06:35.479Z,71.40
2022-12-01T15:12:08.851Z,71.30
2022-12-01T15:14:39.527Z,71.30
2022-12-01T15:17:08.992Z,71.40
2022-12-01T15:19:41.656Z,71.50
2022-12-01T15:22:17.732Z,71.40
2022-12-01T15:24:45.918Z,71.50
2022-12-01T15:27:32.360Z,71.40
2022-12-01T15:30:04.468Z,71.20
2022-12-01T15:32:37.907Z,71.90
2022-12-01T15:35:07.341Z,71.40
2022-12-01T15:37:43.206Z,71.40
2022-12-01T15:43:15.194Z,71.40
2022-12-01T15:45:59.322Z,71.40
2022-12-01T15:48:36.524Z,71.40
2022-12-01T15:51:27.622Z,71.40
2022-12-01T15:54:01.036Z,71.20
2022-12-01T15:56:33.058Z,71.40
2022-12-01T15:59:32.397Z,71.50
2022-12-01T16:02:05.513Z,71.30
2022-12-01T16:04:32.942Z,71.50
2022-12-01T16:07:08.075Z,71.50
2022-12-01T16:09:55.258Z,71.50
2022-12-01T16:12:28.595Z,71.40
2022-12-01T16:14:55.387Z,71.40
2022-12-01T16:17:24.406Z,71.40
2022-12-01T16:20:25.285Z,71.40
2022-12-01T16:23:00.968Z,71.20
2022-12-01T16:25:43.430Z,71.40
2022-12-01T16:28:37.598Z,71.30
2022-12-01T16:31:10.151Z,71.30
2022-12-01T16:33:40.137Z,71.40
2022-12-01T16:36:07.549Z,71.50
2022-12-01T16:38:34.396Z,71.40
2022-12-01T16:41:14.020Z,71.40
2022-12-01T16:43:54.337Z,71.40
2022-12-01T16:46:27.887Z,71.40
2022-12-01T16:48:54.862Z,71.30
2022-12-01T16:51:42.264Z,71.30
2022-12-01T16:54:10.301Z,71.40
2022-12-01T16:56:37.104Z,71.40
2022-12-01T16:59:04.886Z,71.30
2022-12-01T17:01:31.861Z,71.30
2022-12-01T17:04:02.325Z,71.30
2022-12-01T17:06:31.666Z,71.30
2022-12-01T17:08:58.566Z,71.40
2022-12-01T17:11:25.466Z,71.90
2022-12-01T17:13:52.898Z,71.50
2022-12-01T17:16:19.862Z,71.40
2022-12-01T17:18:46.753Z,71.50
2022-12-01T17:21:13.634Z,71.50
2022-12-01T17:23:40.616Z,71.40
2022-12-01T17:26:15.109Z,71.50
2022-12-01T17:28:42.223Z,71.40
2022-12-01T17:31:10.472Z,71.40
2022-12-01T17:33:38.157Z,71.50
2022-12-01T17:36:08.007Z,71.50
2022-12-01T17:38:44.788Z,71.40
2022-12-01T17:41:14.989Z,71.30
2022-12-01T17:43:42.626Z,71.30
2022-12-01T17:46:11.817Z,71.40
2022-12-01T17:48:43.109Z,71.40
2022-12-01T17:51:12.074Z,71.30
2022-12-01T17:53:40.270Z,71.50
2022-12-01T17:56:10.145Z,71.50
2022-12-01T17:58:37.462Z,71.40
2022-12-01T18:01:05.334Z,71.50
2022-12-01T18:03:32.617Z,71.60
2022-12-01T18:06:01.586Z,71.50
2022-12-01T18:08:31.651Z,71.60
2022-12-01T18:11:07.705Z,71.70
2022-12-01T18:13:43.905Z,71.70
2022-12-01T18:16:21.277Z,71.70
2022-12-01T18:18:49.060Z,71.60
2022-12-01T18:21:18.181Z,71.70
2022-12-01T18:23:54.975Z,71.60
2022-12-01T18:26:22.893Z,71.50
2022-12-01T18:29:06.115Z,71.60
2022-12-01T18:31:33.828Z,71.60
2022-12-01T18:34:03.455Z,71.60
2022-12-01T18:36:33.185Z,71.60
2022-12-01T18:39:01.898Z,71.60
2022-12-01T18:41:29.482Z,71.70
2022-12-01T18:43:56.518Z,71.70
2022-12-01T18:46:24.121Z,71.60
2022-12-01T18:48:53.650Z,71.60
2022-12-01T18:51:21.446Z,71.60
2022-12-01T18:53:48.383Z,71.50
2022-12-01T18:56:15.709Z,71.60
2022-12-01T18:58:42.977Z,71.50
2022-12-01T19:01:32.409Z,71.70
2022-12-01T19:04:00.358Z,71.60
2022-12-01T19:06:29.555Z,71.60
2022-12-01T19:08:59.825Z,71.80
2022-12-01T19:11:27.765Z,71.70
2022-12-01T19:13:56.422Z,71.70
2022-12-01T19:16:23.983Z,71.70
2022-12-01T19:18:50.990Z,71.60
2022-12-01T19:21:19.818Z,71.70
2022-12-01T19:23:47.919Z,71.50
2022-12-01T19:26:19.353Z,71.50
2022-12-01T19:28:47.828Z,71.60
2022-12-01T19:31:24.068Z,71.70
2022-12-01T19:33:52.918Z,71.80
2022-12-01T19:36:23.519Z,71.90
2022-12-01T19:38:51.165Z,71.70
2022-12-01T19:41:24.142Z,71.70
2022-12-01T19:43:52.175Z,71.60
2022-12-01T19:46:27.038Z,71.50
2022-12-01T19:48:58.704Z,71.50
2022-12-01T19:51:35.197Z,71.70
2022-12-01T19:54:12.889Z,71.50
2022-12-01T19:56:39.712Z,71.80
2022-12-01T19:59:07.955Z,71.90
2022-12-01T20:01:34.924Z,71.70
2022-12-01T20:04:01.836Z,71.70
2022-12-01T20:06:31.440Z,71.70
2022-12-01T20:09:02.126Z,71.70
2022-12-01T20:11:32.606Z,71.70
2022-12-01T20:14:00.068Z,71.70
2022-12-01T20:16:28.827Z,71.70
2022-12-01T20:18:58.914Z,71.70
2022-12-01T20:21:29.719Z,71.70
2022-12-01T20:24:07.640Z,71.70
2022-12-01T20:26:39.108Z,71.70
2022-12-01T20:29:23.630Z,71.70
2022-12-01T20:31:53.080Z,71.70
2022-12-01T20:34:33.644Z,71.60
2022-12-01T20:37:02.009Z,71.50
2022-12-01T20:39:32.166Z,71.60
2022-12-01T20:41:59.024Z,71.60
2022-12-01T20:44:25.878Z,71.80
2022-12-01T20:46:54.025Z,71.60
2022-12-01T20:49:21.095Z,71.70
2022-12-01T20:51:48.213Z,71.70
2022-12-01T20:54:32.733Z,71.70
2022-12-01T20:56:59.664Z,71.70
2022-12-01T20:59:28.302Z,71.60
2022-12-01T21:01:55.360Z,71.60
2022-12-01T21:04:22.283Z,71.70
2022-12-01T21:06:50.069Z,71.60
2022-12-01T21:09:18.073Z,71.70
2022-12-01T21:12:09.548Z,71.60
2022-12-01T21:14:41.841Z,71.70
2022-12-01T21:17:28.468Z,71.70
2022-12-01T21:20:21.670Z,72.20
2022-12-01T21:22:51.393Z,71.70
2022-12-01T21:25:23.397Z,72.30
2022-12-01T21:27:50.963Z,71.60
2022-12-01T21:30:28.647Z,71.60
2022-12-01T21:33:16.706Z,71.50
2022-12-01T21:35:43.497Z,71.70
2022-12-01T21:38:15.482Z,71.60
2022-12-01T21:40:46.965Z,71.70
2022-12-01T21:43:19.909Z,71.60
2022-12-01T21:45:57.872Z,71.60
2022-12-01T21:48:24.869Z,71.70
2022-12-01T21:51:11.586Z,71.70
2022-12-01T21:53:39.372Z,72.20
2022-12-01T21:56:16.450Z,71.60
2022-12-01T21:58:44.263Z,71.70
2022-12-01T22:01:32.318Z,71.70
2022-12-01T22:04:02.610Z,71.70
2022-12-01T22:06:39.607Z,71.80
2022-12-01T22:09:40.121Z,71.70
2022-12-01T22:12:13.047Z,71.80
2022-12-01T22:14:40.036Z,71.70
2022-12-01T22:17:06.737Z,71.80
2022-12-01T22:19:45.886Z,71.90
2022-12-01T22:22:12.589Z,71.80
2022-12-01T22:24:56.498Z,71.80
2022-12-01T22:27:26.810Z,71.80
2022-12-01T22:30:00.134Z,71.90
2022-12-01T22:33:03.530Z,71.80
2022-12-01T22:35:43.169Z,71.80
2022-12-01T22:38:15.738Z,71.90
2022-12-01T22:40:48.583Z,71.80
2022-12-01T22:43:15.340Z,71.80
2022-12-01T22:46:21.934Z,71.80
2022-12-01T22:49:06.376Z,71.80
2022-12-01T22:51:51.500Z,72.30
2022-12-01T22:54:49.222Z,71.80
2022-12-01T22:57:37.173Z,71.70
2022-12-01T23:00:21.137Z,71.70
2022-12-01T23:02:49.975Z,71.70
2022-12-01T23:05:32.178Z,71.80
2022-12-01T23:07:59.462Z,71.70
2022-12-01T23:10:33.784Z,71.80
2022-12-01T23:13:12.813Z,71.90
2022-12-01T23:15:45.533Z,71.80
2022-12-01T23:18:31.943Z,71.70
2022-12-01T23:21:01.703Z,71.70
2022-12-01T23:23:34.493Z,71.80
2022-12-01T23:26:08.049Z,71.80
2022-12-01T23:28:39.328Z,71.80
2022-12-01T23:31:06.286Z,71.80
2022-12-01T23:33:35.307Z,71.90
2022-12-01T23:36:30.397Z,71.90
2022-12-01T23:39:04.329Z,71.90
2022-12-01T23:41:42.004Z,72.00
2022-12-01T23:44:26.645Z,72.00
2022-12-01T23:46:57.443Z,71.90
2022-12-01T23:49:35.034Z,72.00
2022-12-01T23:52:03.949Z,72.00
2022-12-01T23:54:34.801Z,72.00
2022-12-01T23:57:11.042Z,72.10
2022-12-01T23:59:38.478Z,72.10
