createdAt,value
2022-08-04T00:01:09.365Z,26.48
2022-08-04T00:03:56.965Z,26.27
2022-08-04T00:06:38.290Z,26.95
2022-08-04T00:09:15.236Z,26.98
2022-08-04T00:11:50.082Z,26.79
2022-08-04T00:14:20.557Z,26.73
2022-08-04T00:16:50.384Z,26.51
2022-08-04T00:19:29.892Z,26.72
2022-08-04T00:22:04.513Z,26.79
2022-08-04T00:24:34.189Z,27.17
2022-08-04T00:27:02.985Z,27.27
2022-08-04T00:29:33.497Z,27.07
2022-08-04T00:32:04.026Z,27.07
2022-08-04T00:34:34.955Z,26.93
2022-08-04T00:37:03.267Z,26.61
2022-08-04T00:39:32.920Z,26.75
2022-08-04T00:42:35.344Z,26.92
2022-08-04T00:46:15.755Z,26.71
2022-08-04T00:49:03.890Z,26.81
2022-08-04T00:51:48.113Z,26.89
2022-08-04T00:54:55.493Z,26.97
2022-08-04T00:57:41.136Z,26.54
2022-08-04T01:00:12.275Z,26.84
2022-08-04T01:03:02.169Z,27.03
2022-08-04T01:05:50.922Z,26.72
2022-08-04T01:08:46.681Z,26.88
2022-08-04T01:11:32.861Z,26.52
2022-08-04T01:14:45.021Z,26.33
2022-08-04T01:17:25.568Z,25.83
2022-08-04T01:20:06.667Z,26.38
2022-08-04T01:23:26.549Z,25.79
2022-08-04T01:26:43.919Z,26.53
2022-08-04T01:29:23.733Z,26.24
2022-08-04T01:32:17.165Z,26.44
2022-08-04T01:34:52.960Z,26.67
2022-08-04T01:37:36.021Z,26.58
2022-08-04T01:40:08.980Z,26.36
2022-08-04T01:42:38.593Z,26.45
2022-08-04T01:45:11.619Z,26.38
2022-08-04T01:47:44.359Z,25.90
2022-08-04T01:50:15.040Z,25.86
2022-08-04T01:52:50.778Z,26.19
2022-08-04T01:55:19.978Z,26.50
2022-08-04T01:57:51.178Z,26.39
2022-08-04T02:00:23.375Z,26.52
2022-08-04T02:02:52.423Z,26.43
2022-08-04T02:05:23.064Z,26.65
2022-08-04T02:08:08.862Z,26.48
2022-08-04T02:10:55.659Z,26.43
2022-08-04T02:13:32.460Z,26.31
2022-08-04T02:16:06.183Z,26.46
2022-08-04T02:18:47.841Z,26.44
2022-08-04T02:21:20.847Z,26.54
2022-08-04T02:23:58.803Z,26.66
2022-08-04T02:26:33.389Z,26.65
2022-08-04T02:29:12.126Z,26.37
2022-08-04T02:31:50.289Z,26.46
2022-08-04T02:34:26.676Z,26.36
2022-08-04T02:36:56.826Z,26.20
2022-08-04T02:39:27.600Z,26.33
2022-08-04T02:41:57.828Z,26.38
2022-08-04T02:44:29.796Z,26.44
2022-08-04T02:47:02.420Z,26.51
2022-08-04T02:49:33.557Z,26.47
2022-08-04T02:52:03.150Z,26.44
2022-08-04T02:54:38.673Z,26.41
2022-08-04T02:57:10.705Z,26.36
2022-08-04T03:00:05.338Z,26.30
2022-08-04T03:02:55.551Z,26.16
2022-08-04T03:05:29.178Z,26.20
2022-08-04T03:08:31.248Z,26.16
2022-08-04T03:11:36.514Z,26.12
2022-08-04T03:14:29.596Z,26.08
2022-08-04T03:17:53.694Z,26.02
2022-08-04T03:21:22.844Z,25.95
2022-08-04T03:24:26.905Z,25.85
2022-08-04T03:27:20.771Z,25.76
2022-08-04T03:30:09.640Z,25.79
2022-08-04T03:33:25.664Z,25.73
2022-08-04T03:36:48.711Z,25.66
2022-08-04T03:39:59.552Z,25.60
2022-08-04T03:43:57.954Z,25.58
2022-08-04T03:47:14.761Z,25.49
2022-08-04T03:50:23.908Z,25.43
2022-08-04T03:53:28.136Z,25.36
2022-08-04T03:56:37.165Z,25.35
2022-08-04T03:59:48.906Z,25.31
2022-08-04T04:02:49.086Z,25.28
2022-08-04T04:06:24.142Z,25.31
2022-08-04T04:09:44.156Z,25.23
2022-08-04T04:13:15.430Z,25.23
2022-08-04T04:16:16.337Z,25.21
2022-08-04T04:19:02.989Z,25.20
2022-08-04T04:21:58.636Z,25.18
2022-08-04T04:24:46.504Z,25.16
2022-08-04T04:27:32.865Z,25.12
2022-08-04T04:30:08.297Z,25.12
2022-08-04T04:33:14.985Z,25.09
2022-08-04T04:36:05.877Z,25.10
2022-08-04T04:38:57.827Z,25.09
2022-08-04T04:42:08.847Z,25.09
2022-08-04T04:45:16.058Z,25.09
2022-08-04T04:48:08.769Z,25.09
2022-08-04T04:50:53.288Z,25.09
2022-08-04T04:53:34.246Z,25.12
2022-08-04T04:56:09.534Z,25.19
2022-08-04T04:58:40.739Z,25.33
2022-08-04T05:01:47.300Z,25.64
2022-08-04T05:05:02.502Z,25.74
2022-08-04T05:08:43.869Z,25.91
2022-08-04T05:11:20.301Z,25.83
2022-08-04T05:14:38.962Z,26.06
2022-08-04T05:16:47.359Z,27.14
2022-08-04T05:19:45.019Z,27.51
2022-08-04T05:22:25.787Z,28.11
2022-08-04T05:25:17.369Z,28.22
2022-08-04T05:27:52.545Z,28.24
2022-08-04T05:30:24.084Z,28.39
2022-08-04T05:33:00.933Z,28.30
2022-08-04T05:35:53.997Z,28.60
2022-08-04T05:38:28.557Z,28.01
2022-08-04T05:40:57.859Z,28.45
2022-08-04T05:43:27.030Z,27.60
2022-08-04T05:45:57.936Z,26.76
2022-08-04T05:48:28.157Z,27.22
2022-08-04T05:51:00.937Z,27.50
2022-08-04T05:53:30.295Z,27.23
2022-08-04T05:56:00.231Z,25.93
2022-08-04T05:58:31.431Z,25.39
2022-08-04T06:01:03.094Z,25.76
2022-08-04T06:03:32.994Z,26.27
2022-08-04T06:06:02.574Z,27.34
2022-08-04T06:08:31.658Z,27.48
2022-08-04T06:11:08.826Z,26.07
2022-08-04T06:13:46.687Z,26.87
2022-08-04T06:16:30.254Z,27.76
2022-08-04T06:20:04.037Z,27.32
2022-08-04T06:21:59.712Z,27.71
2022-08-04T06:24:29.992Z,28.49
2022-08-04T06:26:59.671Z,29.09
2022-08-04T06:29:34.591Z,29.60
2022-08-04T06:32:29.939Z,28.87
2022-08-04T06:35:04.073Z,28.13
2022-08-04T06:37:42.673Z,27.74
2022-08-04T06:40:31.513Z,28.55
2022-08-04T06:43:02.697Z,28.51
2022-08-04T06:45:34.372Z,29.19
2022-08-04T06:48:06.432Z,29.51
2022-08-04T06:51:29.302Z,28.92
2022-08-04T06:53:27.415Z,29.28
2022-08-04T06:55:57.451Z,29.08
2022-08-04T06:58:27.435Z,28.92
2022-08-04T07:01:01.803Z,29.74
2022-08-04T07:03:33.159Z,29.06
2022-08-04T07:06:06.130Z,30.23
2022-08-04T07:08:42.529Z,30.80
2022-08-04T07:11:12.222Z,30.47
2022-08-04T07:13:45.023Z,30.61
2022-08-04T07:16:16.502Z,30.38
2022-08-04T07:18:46.557Z,31.05
2022-08-04T07:21:22.890Z,30.38
2022-08-04T07:23:51.572Z,29.43
2022-08-04T07:26:20.044Z,30.14
2022-08-04T07:28:48.775Z,30.26
2022-08-04T07:31:33.363Z,31.14
2022-08-04T07:34:17.192Z,30.10
2022-08-04T07:36:55.390Z,29.67
2022-08-04T07:39:28.489Z,30.58
2022-08-04T07:42:01.636Z,30.48
2022-08-04T07:44:32.147Z,30.50
2022-08-04T07:47:01.372Z,29.93
2022-08-04T07:49:55.135Z,29.75
2022-08-04T07:52:19.906Z,30.23
2022-08-04T07:54:48.914Z,30.86
2022-08-04T07:57:29.052Z,30.02
2022-08-04T08:00:11.085Z,30.71
2022-08-04T08:02:40.372Z,31.08
2022-08-04T08:05:13.878Z,30.72
2022-08-04T08:07:50.103Z,31.36
2022-08-04T08:10:23.008Z,32.43
2022-08-04T08:12:52.419Z,32.09
2022-08-04T08:15:21.508Z,32.70
2022-08-04T08:17:59.036Z,32.75
2022-08-04T08:20:31.845Z,32.44
2022-08-04T08:23:02.097Z,32.67
2022-08-04T08:25:32.978Z,32.68
2022-08-04T08:28:03.651Z,32.76
2022-08-04T08:30:33.394Z,32.82
2022-08-04T08:33:05.646Z,33.31
2022-08-04T08:35:53.410Z,32.39
2022-08-04T08:38:35.910Z,33.02
2022-08-04T08:41:35.987Z,32.80
2022-08-04T08:44:36.518Z,31.68
2022-08-04T08:47:28.530Z,32.91
2022-08-04T08:50:19.451Z,33.65
2022-08-04T08:53:03.520Z,33.49
2022-08-04T08:55:47.019Z,33.71
2022-08-04T08:58:33.790Z,33.30
2022-08-04T09:01:11.366Z,31.98
2022-08-04T09:04:10.933Z,30.93
2022-08-04T09:07:14.885Z,31.18
2022-08-04T09:10:04.469Z,31.42
2022-08-04T09:12:40.454Z,31.28
2022-08-04T09:15:15.964Z,31.14
2022-08-04T09:17:49.935Z,31.57
2022-08-04T09:20:29.988Z,32.37
2022-08-04T09:23:15.011Z,31.87
2022-08-04T09:25:50.869Z,31.26
2022-08-04T09:28:50.714Z,31.45
2022-08-04T09:31:17.965Z,32.50
2022-08-04T09:34:00.163Z,33.28
2022-08-04T09:36:35.847Z,32.83
2022-08-04T09:39:20.805Z,32.75
2022-08-04T09:42:04.092Z,32.01
2022-08-04T09:44:53.277Z,32.37
2022-08-04T09:47:39.225Z,32.63
2022-08-04T09:50:21.999Z,32.58
2022-08-04T09:53:04.286Z,33.80
2022-08-04T09:55:58.877Z,34.03
2022-08-04T09:58:53.545Z,34.02
2022-08-04T10:01:25.280Z,34.32
2022-08-04T10:03:57.466Z,34.50
2022-08-04T10:06:49.315Z,35.40
2022-08-04T10:09:45.570Z,34.39
2022-08-04T10:12:37.005Z,33.92
2022-08-04T10:15:13.864Z,33.77
2022-08-04T10:18:01.424Z,33.14
2022-08-04T10:20:52.890Z,33.38
2022-08-04T10:23:55.644Z,33.07
2022-08-04T10:26:32.825Z,32.91
2022-08-04T10:29:06.412Z,32.38
2022-08-04T10:31:45.048Z,32.48
2022-08-04T10:34:18.977Z,32.49
2022-08-04T10:36:57.737Z,32.31
2022-08-04T10:39:43.687Z,32.35
2022-08-04T10:42:23.392Z,32.11
2022-08-04T10:45:07.201Z,32.36
2022-08-04T10:47:53.386Z,32.50
2022-08-04T10:50:24.679Z,32.66
2022-08-04T10:53:02.027Z,32.93
2022-08-04T10:56:06.608Z,33.47
2022-08-04T10:58:47.854Z,34.00
2022-08-04T11:02:01.398Z,33.42
2022-08-04T11:04:27.029Z,32.78
2022-08-04T11:06:59.138Z,32.63
2022-08-04T11:09:30.089Z,32.55
2022-08-04T11:12:07.620Z,32.60
2022-08-04T11:14:43.635Z,32.89
2022-08-04T11:17:20.919Z,32.23
2022-08-04T11:20:18.238Z,32.29
2022-08-04T11:22:56.365Z,32.43
2022-08-04T11:25:30.809Z,32.59
2022-08-04T11:28:20.126Z,32.50
2022-08-04T11:30:55.117Z,32.27
2022-08-04T11:33:33.522Z,32.14
2022-08-04T11:36:15.753Z,31.96
2022-08-04T11:38:52.297Z,32.00
2022-08-04T11:41:31.672Z,32.38
2022-08-04T11:44:06.798Z,32.34
2022-08-04T11:46:50.123Z,32.13
2022-08-04T11:49:30.422Z,32.13
2022-08-04T11:52:05.122Z,32.23
2022-08-04T11:54:35.824Z,32.27
2022-08-04T11:57:05.023Z,31.95
2022-08-04T11:59:36.992Z,31.76
2022-08-04T12:02:30.952Z,32.05
2022-08-04T12:05:01.550Z,31.67
2022-08-04T12:07:44.198Z,31.44
2022-08-04T12:10:41.780Z,31.23
2022-08-04T12:13:25.683Z,31.21
2022-08-04T12:16:03.587Z,30.80
2022-08-04T12:18:38.627Z,30.92
2022-08-04T12:21:13.915Z,30.77
2022-08-04T12:23:46.368Z,30.87
2022-08-04T12:26:21.916Z,31.13
2022-08-04T12:29:09.454Z,31.51
2022-08-04T12:31:45.760Z,31.67
2022-08-04T12:34:24.183Z,31.68
2022-08-04T12:37:06.066Z,31.73
2022-08-04T12:39:40.913Z,31.56
2022-08-04T12:42:36.456Z,31.79
2022-08-04T12:45:09.962Z,31.88
2022-08-04T12:47:41.223Z,32.07
2022-08-04T12:50:11.985Z,31.70
2022-08-04T12:53:03.449Z,31.95
2022-08-04T12:55:37.185Z,31.19
2022-08-04T12:58:16.329Z,31.08
2022-08-04T13:02:06.847Z,31.40
2022-08-04T13:04:02.137Z,31.86
2022-08-04T13:06:33.721Z,31.72
2022-08-04T13:09:07.165Z,31.64
2022-08-04T13:11:43.701Z,30.89
2022-08-04T13:14:27.039Z,31.41
2022-08-04T13:17:00.143Z,31.16
2022-08-04T13:19:30.767Z,31.27
2022-08-04T13:22:03.350Z,30.99
2022-08-04T13:24:41.664Z,31.33
2022-08-04T13:27:26.935Z,31.83
2022-08-04T13:30:24.974Z,31.64
2022-08-04T13:32:47.962Z,31.69
2022-08-04T13:35:16.810Z,30.82
2022-08-04T13:37:46.533Z,31.29
2022-08-04T13:40:17.408Z,31.10
2022-08-04T13:42:52.745Z,30.73
2022-08-04T13:45:23.208Z,30.74
2022-08-04T13:48:31.852Z,31.40
2022-08-04T13:50:55.144Z,31.49
2022-08-04T13:53:27.829Z,31.56
2022-08-04T13:56:00.720Z,31.90
2022-08-04T13:58:39.027Z,32.26
2022-08-04T14:01:14.449Z,31.69
2022-08-04T14:03:53.898Z,31.23
2022-08-04T14:06:25.497Z,31.44
2022-08-04T14:08:56.512Z,30.98
2022-08-04T14:12:10.016Z,30.90
2022-08-04T14:14:27.781Z,31.16
2022-08-04T14:17:02.638Z,30.97
2022-08-04T14:19:48.982Z,30.95
2022-08-04T14:22:31.315Z,31.56
2022-08-04T14:25:00.638Z,31.68
2022-08-04T14:27:31.680Z,31.54
2022-08-04T14:30:01.639Z,31.22
2022-08-04T14:32:30.646Z,31.79
2022-08-04T14:34:59.452Z,31.08
2022-08-04T14:37:44.099Z,30.83
2022-08-04T14:40:30.771Z,31.15
2022-08-04T14:43:00.848Z,30.69
2022-08-04T14:45:33.112Z,30.29
2022-08-04T14:48:02.685Z,31.03
2022-08-04T14:50:39.911Z,30.51
2022-08-04T14:53:16.054Z,30.55
2022-08-04T14:55:47.677Z,30.04
2022-08-04T14:58:34.748Z,29.58
2022-08-04T15:01:12.167Z,29.71
2022-08-04T15:03:50.160Z,29.41
2022-08-04T15:06:24.026Z,29.84
2022-08-04T15:08:53.405Z,30.45
2022-08-04T15:11:24.079Z,30.95
2022-08-04T15:13:53.186Z,31.02
2022-08-04T15:16:24.540Z,30.86
2022-08-04T15:18:54.875Z,30.68
2022-08-04T15:21:28.311Z,30.53
2022-08-04T15:23:57.581Z,30.68
2022-08-04T15:26:33.660Z,30.61
2022-08-04T15:29:07.825Z,30.60
2022-08-04T15:32:07.469Z,30.06
2022-08-04T15:34:44.280Z,30.59
2022-08-04T15:37:15.911Z,30.58
2022-08-04T15:39:49.932Z,30.41
2022-08-04T15:42:31.428Z,30.52
2022-08-04T15:45:21.712Z,31.04
2022-08-04T15:48:32.417Z,30.86
2022-08-04T15:51:14.268Z,30.55
2022-08-04T15:54:27.277Z,30.62
2022-08-04T15:57:01.264Z,30.60
2022-08-04T16:00:00.101Z,30.66
2022-08-04T16:02:40.677Z,30.34
2022-08-04T16:05:46.302Z,29.98
2022-08-04T16:08:19.336Z,29.74
2022-08-04T16:10:49.871Z,29.88
2022-08-04T16:13:21.554Z,30.20
2022-08-04T16:16:03.082Z,30.34
2022-08-04T16:18:40.673Z,29.98
2022-08-04T16:21:20.633Z,29.86
2022-08-04T16:24:17.611Z,29.50
2022-08-04T16:26:57.443Z,30.04
2022-08-04T16:29:42.415Z,29.63
2022-08-04T16:32:13.864Z,29.48
2022-08-04T16:34:47.978Z,29.13
2022-08-04T16:37:20.965Z,29.64
2022-08-04T16:39:51.942Z,29.30
2022-08-04T16:42:35.751Z,29.26
2022-08-04T16:45:13.009Z,29.59
2022-08-04T16:48:05.628Z,29.26
2022-08-04T16:50:35.304Z,29.55
2022-08-04T16:53:14.626Z,29.91
2022-08-04T16:56:03.063Z,29.57
2022-08-04T16:58:33.645Z,29.69
2022-08-04T17:01:10.213Z,29.63
2022-08-04T17:03:56.098Z,29.39
2022-08-04T17:06:36.122Z,29.35
2022-08-04T17:09:07.945Z,29.26
2022-08-04T17:11:37.905Z,29.79
2022-08-04T17:14:06.842Z,29.56
2022-08-04T17:16:37.795Z,29.54
2022-08-04T17:19:24.112Z,29.49
2022-08-04T17:22:03.004Z,29.92
2022-08-04T17:24:34.598Z,29.44
2022-08-04T17:28:19.218Z,29.72
2022-08-04T17:29:53.891Z,29.07
2022-08-04T17:32:23.681Z,29.18
2022-08-04T17:34:55.472Z,29.64
2022-08-04T17:37:37.977Z,29.57
2022-08-04T17:40:11.111Z,29.90
2022-08-04T17:42:42.308Z,29.96
2022-08-04T17:48:09.971Z,29.93
2022-08-04T17:50:43.156Z,29.96
2022-08-04T17:53:13.379Z,29.47
2022-08-04T17:55:47.617Z,29.35
2022-08-04T17:58:23.098Z,29.33
2022-08-04T18:03:52.791Z,28.75
2022-08-04T18:06:25.565Z,28.52
2022-08-04T18:08:57.990Z,28.58
2022-08-04T18:11:29.871Z,29.19
2022-08-04T18:14:12.095Z,29.34
2022-08-04T18:16:47.400Z,29.17
2022-08-04T18:19:19.135Z,29.11
2022-08-04T18:21:59.681Z,29.37
2022-08-04T18:24:35.230Z,28.95
2022-08-04T18:27:23.773Z,29.37
2022-08-04T18:30:33.485Z,28.39
2022-08-04T18:33:04.512Z,27.90
2022-08-04T18:36:33.319Z,27.92
2022-08-04T18:38:23.681Z,28.13
2022-08-04T18:40:54.779Z,27.66
2022-08-04T18:43:28.260Z,26.95
2022-08-04T18:46:00.672Z,26.73
2022-08-04T18:51:22.937Z,28.22
2022-08-04T18:53:55.137Z,28.49
2022-08-04T18:56:32.418Z,28.34
2022-08-04T18:59:01.804Z,28.62
2022-08-04T19:02:16.469Z,28.92
2022-08-04T19:04:33.864Z,29.02
2022-08-04T19:07:23.539Z,29.12
2022-08-04T19:09:57.958Z,29.09
2022-08-04T19:12:28.484Z,29.03
2022-08-04T19:15:08.893Z,28.55
2022-08-04T19:17:53.360Z,28.73
2022-08-04T19:20:26.663Z,28.41
2022-08-04T19:24:26.287Z,28.17
2022-08-04T19:25:59.337Z,28.58
2022-08-04T19:28:35.540Z,28.59
2022-08-04T19:31:06.209Z,28.31
2022-08-04T19:33:59.312Z,28.38
2022-08-04T19:36:28.648Z,28.20
2022-08-04T19:38:58.705Z,28.30
2022-08-04T19:41:27.919Z,28.18
2022-08-04T19:43:57.183Z,28.30
2022-08-04T19:46:28.615Z,28.06
2022-08-04T19:49:00.759Z,27.81
2022-08-04T19:51:30.544Z,27.58
2022-08-04T19:54:02.528Z,27.77
2022-08-04T19:56:40.500Z,27.48
2022-08-04T19:59:10.903Z,27.95
2022-08-04T20:01:45.310Z,27.95
2022-08-04T20:04:15.580Z,28.16
2022-08-04T20:06:44.643Z,28.34
2022-08-04T20:09:26.062Z,28.42
2022-08-04T20:11:56.319Z,28.48
2022-08-04T20:14:32.895Z,28.50
2022-08-04T20:17:09.884Z,28.54
2022-08-04T20:19:40.604Z,28.57
2022-08-04T20:22:50.667Z,28.61
2022-08-04T20:25:11.106Z,28.62
2022-08-04T20:27:59.791Z,28.64
2022-08-04T20:30:29.277Z,28.62
2022-08-04T20:32:57.913Z,28.67
2022-08-04T20:35:27.876Z,28.67
2022-08-04T20:38:00.705Z,28.26
2022-08-04T20:40:30.146Z,28.24
2022-08-04T20:42:58.991Z,27.73
2022-08-04T20:45:55.945Z,27.42
2022-08-04T20:48:16.602Z,26.05
2022-08-04T20:50:48.030Z,26.34
2022-08-04T20:53:17.679Z,26.10
2022-08-04T20:55:55.466Z,25.85
2022-08-04T20:58:27.490Z,25.36
2022-08-04T21:01:13.236Z,26.04
2022-08-04T21:04:01.064Z,25.46
2022-08-04T21:06:31.033Z,25.69
2022-08-04T21:08:59.574Z,25.74
2022-08-04T21:11:38.241Z,26.11
2022-08-04T21:14:11.971Z,25.89
2022-08-04T21:16:54.210Z,25.82
2022-08-04T21:19:24.958Z,25.63
2022-08-04T21:21:56.881Z,26.19
2022-08-04T21:24:27.008Z,25.48
2022-08-04T21:26:57.305Z,25.98
2022-08-04T21:29:29.617Z,26.24
2022-08-04T21:32:05.905Z,25.80
2022-08-04T21:34:39.115Z,25.56
2022-08-04T21:37:11.370Z,25.12
2022-08-04T21:39:50.027Z,25.04
2022-08-04T21:42:30.642Z,25.85
2022-08-04T21:44:59.572Z,24.88
2022-08-04T21:47:45.830Z,24.82
2022-08-04T21:50:19.536Z,24.88
2022-08-04T21:52:50.119Z,24.51
2022-08-04T21:55:19.475Z,25.72
2022-08-04T21:57:49.481Z,26.20
2022-08-04T22:00:21.329Z,26.15
2022-08-04T22:02:53.406Z,25.41
2022-08-04T22:05:22.450Z,25.26
2022-08-04T22:07:52.609Z,25.86
2022-08-04T22:10:32.118Z,25.59
2022-08-04T22:13:07.063Z,25.24
2022-08-04T22:16:03.435Z,25.50
2022-08-04T22:18:27.861Z,24.85
2022-08-04T22:20:56.245Z,24.45
2022-08-04T22:23:25.813Z,24.31
2022-08-04T22:25:55.669Z,23.14
2022-08-04T22:28:27.883Z,23.13
2022-08-04T22:30:57.350Z,22.29
2022-08-04T22:33:54.874Z,21.42
2022-08-04T22:36:17.024Z,21.34
2022-08-04T22:38:53.428Z,21.68
2022-08-04T22:41:33.749Z,20.84
2022-08-04T22:44:02.445Z,22.38
2022-08-04T22:46:31.489Z,21.82
2022-08-04T22:48:59.903Z,22.30
2022-08-04T22:51:28.694Z,21.78
2022-08-04T22:54:00.229Z,20.71
2022-08-04T22:56:38.464Z,21.36
2022-08-04T22:59:09.943Z,21.09
2022-08-04T23:01:59.263Z,20.30
2022-08-04T23:04:28.612Z,20.53
2022-08-04T23:06:56.846Z,20.74
2022-08-04T23:09:48.735Z,19.93
2022-08-04T23:12:24.570Z,20.71
2022-08-04T23:14:55.090Z,22.36
2022-08-04T23:17:23.692Z,20.82
2022-08-04T23:19:57.477Z,21.95
2022-08-04T23:22:42.179Z,21.32
2022-08-04T23:25:15.085Z,22.36
2022-08-04T23:27:48.260Z,22.52
2022-08-04T23:30:21.684Z,22.55
2022-08-04T23:32:52.989Z,22.10
2022-08-04T23:35:22.085Z,22.33
2022-08-04T23:37:56.774Z,23.69
2022-08-04T23:40:33.170Z,24.24
2022-08-04T23:43:12.343Z,23.95
2022-08-04T23:46:04.022Z,24.02
2022-08-04T23:48:35.215Z,23.63
2022-08-04T23:51:14.358Z,23.60
2022-08-04T23:54:02.380Z,23.46
2022-08-04T23:56:35.621Z,24.99
2022-08-04T23:59:06.105Z,25.42
