createdAt,value
2019-03-01T00:00:37.033Z,10.00
2019-03-01T00:06:30.640Z,10.00
2019-03-01T00:12:11.169Z,10.00
2019-03-01T00:17:53.339Z,10.00
2019-03-01T00:23:41.433Z,10.00
2019-03-01T00:29:12.945Z,10.00
2019-03-01T00:34:50.679Z,9.90
2019-03-01T00:40:32.925Z,10.00
2019-03-01T00:45:38.147Z,10.00
2019-03-01T00:50:43.369Z,10.00
2019-03-01T00:55:48.243Z,9.90
2019-03-01T01:00:53.414Z,9.90
2019-03-01T01:05:58.630Z,9.90
2019-03-01T01:11:03.503Z,10.00
2019-03-01T01:16:08.654Z,10.00
2019-03-01T01:21:14.033Z,10.00
2019-03-01T01:26:18.989Z,10.00
2019-03-01T01:31:24.234Z,9.90
2019-03-01T01:36:29.246Z,9.90
2019-03-01T01:41:34.410Z,9.90
2019-03-01T01:46:39.595Z,9.90
2019-03-01T01:51:44.486Z,9.90
2019-03-01T01:56:49.377Z,9.90
2019-03-01T02:01:54.291Z,9.90
2019-03-01T02:06:59.482Z,9.90
2019-03-01T02:12:04.780Z,9.90
2019-03-01T02:17:10.286Z,9.90
2019-03-01T02:22:15.086Z,9.90
2019-03-01T02:27:30.652Z,9.90
2019-03-01T02:32:44.055Z,9.90
2019-03-01T02:37:48.928Z,9.90
2019-03-01T02:42:53.899Z,9.80
2019-03-01T02:47:58.994Z,9.90
2019-03-01T02:53:04.151Z,9.80
2019-03-01T02:58:09.099Z,9.80
2019-03-01T03:03:14.326Z,9.70
2019-03-01T03:08:19.475Z,9.60
2019-03-01T03:13:24.730Z,9.70
2019-03-01T03:18:29.722Z,9.60
2019-03-01T03:23:34.872Z,9.70
2019-03-01T03:28:40.557Z,9.70
2019-03-01T03:33:46.253Z,9.80
2019-03-01T03:38:51.361Z,9.60
2019-03-01T03:43:56.561Z,9.70
2019-03-01T03:49:01.459Z,9.70
2019-03-01T03:54:06.587Z,9.60
2019-03-01T03:59:11.564Z,9.70
2019-03-01T04:04:16.469Z,9.60
2019-03-01T04:09:21.437Z,9.60
2019-03-01T04:14:26.497Z,9.60
2019-03-01T04:19:32.115Z,9.70
2019-03-01T04:24:37.132Z,9.60
2019-03-01T04:29:42.249Z,9.50
2019-03-01T04:34:47.217Z,9.50
2019-03-01T04:39:52.487Z,9.40
2019-03-01T04:44:57.349Z,9.60
2019-03-01T04:50:02.579Z,9.50
2019-03-01T04:55:22.102Z,9.40
2019-03-01T05:00:27.285Z,9.30
2019-03-01T05:05:32.439Z,9.40
2019-03-01T05:10:37.301Z,9.30
2019-03-01T05:15:42.167Z,9.30
2019-03-01T05:20:47.651Z,9.30
2019-03-01T05:25:52.378Z,9.40
2019-03-01T05:30:57.542Z,9.40
2019-03-01T05:36:02.788Z,9.30
2019-03-01T05:41:08.034Z,9.30
2019-03-01T05:46:13.187Z,9.20
2019-03-01T05:51:18.423Z,9.40
2019-03-01T05:56:23.353Z,9.30
2019-03-01T06:01:35.722Z,9.20
2019-03-01T06:06:45.866Z,9.40
2019-03-01T06:12:08.205Z,9.20
2019-03-01T06:18:06.302Z,9.30
2019-03-01T06:23:19.465Z,9.20
2019-03-01T06:29:20.495Z,9.20
2019-03-01T06:34:40.793Z,9.10
2019-03-01T06:40:20.330Z,9.20
2019-03-01T06:45:48.954Z,9.30
2019-03-01T06:50:57.115Z,9.20
2019-03-01T06:56:04.049Z,9.20
2019-03-01T07:01:12.746Z,9.10
2019-03-01T07:06:17.729Z,9.20
2019-03-01T07:11:23.145Z,9.00
2019-03-01T07:16:28.245Z,9.10
2019-03-01T07:21:33.453Z,9.00
2019-03-01T07:26:38.915Z,8.90
2019-03-01T07:31:43.945Z,8.80
2019-03-01T07:36:49.119Z,8.80
2019-03-01T07:41:54.270Z,8.90
2019-03-01T07:46:59.397Z,8.70
2019-03-01T07:52:05.031Z,8.60
2019-03-01T07:57:11.496Z,8.60
2019-03-01T08:02:17.632Z,8.90
2019-03-01T08:07:23.632Z,8.80
2019-03-01T08:12:30.850Z,8.90
2019-03-01T08:17:36.390Z,8.80
2019-03-01T08:22:48.767Z,8.70
2019-03-01T08:27:50.511Z,8.50
2019-03-01T08:32:55.430Z,8.80
2019-03-01T08:38:00.473Z,8.60
2019-03-01T08:43:11.804Z,8.60
2019-03-01T08:48:12.255Z,8.60
2019-03-01T08:53:17.429Z,8.40
2019-03-01T08:58:22.494Z,8.60
2019-03-01T09:03:31.373Z,8.60
2019-03-01T09:08:36.514Z,8.50
2019-03-01T09:13:41.372Z,8.50
2019-03-01T09:18:50.077Z,8.40
2019-03-01T09:23:55.105Z,8.50
2019-03-01T09:29:00.173Z,8.60
2019-03-01T09:34:06.206Z,8.70
2019-03-01T09:39:14.524Z,8.40
2019-03-01T09:44:18.255Z,8.50
2019-03-01T09:49:24.376Z,8.50
2019-03-01T09:54:30.011Z,8.30
2019-03-01T09:59:35.297Z,8.50
2019-03-01T10:04:40.174Z,8.30
2019-03-01T10:09:46.128Z,8.40
2019-03-01T10:14:51.092Z,8.30
2019-03-01T10:19:55.999Z,8.40
2019-03-01T10:25:00.964Z,8.50
2019-03-01T10:30:07.628Z,8.40
2019-03-01T10:35:13.069Z,8.50
2019-03-01T10:40:18.837Z,8.30
2019-03-01T10:45:24.530Z,8.40
2019-03-01T10:50:39.401Z,8.40
2019-03-01T10:55:44.237Z,8.40
2019-03-01T11:00:49.423Z,8.30
2019-03-01T11:05:55.316Z,8.40
2019-03-01T11:11:00.165Z,8.40
2019-03-01T11:16:05.112Z,8.50
2019-03-01T11:21:10.214Z,8.50
2019-03-01T11:26:15.618Z,8.50
2019-03-01T11:31:22.044Z,8.80
2019-03-01T11:36:27.203Z,8.60
2019-03-01T11:41:32.103Z,8.60
2019-03-01T11:46:37.563Z,8.90
2019-03-01T11:51:42.912Z,8.80
2019-03-01T11:56:47.801Z,8.50
2019-03-01T12:01:56.021Z,8.40
2019-03-01T12:07:03.231Z,8.50
2019-03-01T12:12:08.723Z,8.40
2019-03-01T12:17:14.093Z,8.60
2019-03-01T12:22:19.085Z,8.40
2019-03-01T12:32:28.806Z,8.50
2019-03-01T12:37:33.777Z,8.60
2019-03-01T12:42:39.214Z,8.40
2019-03-01T12:47:44.369Z,8.50
2019-03-01T12:52:50.302Z,8.50
2019-03-01T12:57:55.361Z,8.60
2019-03-01T13:03:00.773Z,7.60
2019-03-01T13:08:06.302Z,7.60
2019-03-01T13:13:11.234Z,7.60
2019-03-01T13:18:16.912Z,7.30
2019-03-01T13:23:21.921Z,7.00
2019-03-01T13:28:27.325Z,6.90
2019-03-01T13:33:34.787Z,7.20
2019-03-01T13:38:39.113Z,7.00
2019-03-01T13:43:44.001Z,7.10
2019-03-01T13:48:50.916Z,7.10
2019-03-01T13:53:55.877Z,6.90
2019-03-01T13:59:03.033Z,7.00
2019-03-01T14:04:09.512Z,7.00
2019-03-01T14:09:15.334Z,7.30
2019-03-01T14:14:26.599Z,7.40
2019-03-01T14:19:27.475Z,7.20
2019-03-01T14:24:32.424Z,7.20
2019-03-01T14:29:37.563Z,7.20
2019-03-01T14:34:47.756Z,7.10
2019-03-01T14:39:50.033Z,7.50
2019-03-01T14:44:55.799Z,7.70
2019-03-01T14:50:00.934Z,7.50
2019-03-01T14:55:07.529Z,7.10
2019-03-01T15:00:22.134Z,7.40
2019-03-01T15:05:27.598Z,7.60
2019-03-01T15:10:32.831Z,7.50
2019-03-01T15:15:38.549Z,7.50
2019-03-01T15:20:43.950Z,7.50
2019-03-01T15:25:49.205Z,7.90
2019-03-01T15:30:54.333Z,7.70
2019-03-01T15:35:59.570Z,7.70
2019-03-01T15:41:06.406Z,7.60
2019-03-01T15:46:14.355Z,7.70
2019-03-01T15:51:18.995Z,7.80
2019-03-01T15:56:24.222Z,7.70
2019-03-01T16:06:34.370Z,7.70
2019-03-01T16:11:39.910Z,7.80
2019-03-01T16:16:45.787Z,7.70
2019-03-01T16:26:56.741Z,7.70
2019-03-01T16:32:04.757Z,7.90
2019-03-01T16:42:14.604Z,7.80
2019-03-01T16:47:23.216Z,7.80
2019-03-01T16:52:30.257Z,7.70
2019-03-01T16:57:34.958Z,7.70
2019-03-01T17:02:41.993Z,7.70
2019-03-01T17:07:46.875Z,7.70
2019-03-01T17:12:52.002Z,7.70
2019-03-01T17:17:58.245Z,7.60
2019-03-01T17:23:03.850Z,7.60
2019-03-01T17:28:09.046Z,7.60
2019-03-01T17:33:13.953Z,7.80
2019-03-01T17:38:19.201Z,7.90
2019-03-01T17:43:26.045Z,7.70
2019-03-01T17:48:31.470Z,7.80
2019-03-01T17:53:36.534Z,7.80
2019-03-01T17:58:41.397Z,7.80
2019-03-01T18:03:46.603Z,7.60
2019-03-01T18:08:51.713Z,7.80
2019-03-01T18:14:00.357Z,7.80
2019-03-01T18:19:04.105Z,7.70
2019-03-01T18:24:11.065Z,7.80
2019-03-01T18:29:15.618Z,7.50
2019-03-01T18:34:21.285Z,7.60
2019-03-01T18:39:26.555Z,7.70
2019-03-01T18:44:32.082Z,7.50
2019-03-01T18:49:37.240Z,7.50
2019-03-01T18:54:43.038Z,7.40
2019-03-01T18:59:48.299Z,7.60
2019-03-01T19:04:54.090Z,7.40
2019-03-01T19:09:59.253Z,7.40
2019-03-01T19:15:04.541Z,7.40
2019-03-01T19:20:12.402Z,7.40
2019-03-01T19:25:17.459Z,7.40
2019-03-01T19:30:22.641Z,7.40
2019-03-01T19:35:29.772Z,7.40
2019-03-01T19:40:34.382Z,7.50
2019-03-01T19:45:40.782Z,7.50
2019-03-01T19:50:46.645Z,7.40
2019-03-01T19:55:54.597Z,7.40
2019-03-01T20:00:59.871Z,9.20
2019-03-01T20:06:08.049Z,7.50
2019-03-01T20:11:11.972Z,7.40
2019-03-01T20:16:19.730Z,7.50
2019-03-01T20:21:24.137Z,7.50
2019-03-01T20:26:29.213Z,7.50
2019-03-01T20:31:36.777Z,7.70
2019-03-01T20:36:41.828Z,7.70
2019-03-01T20:41:47.393Z,7.70
2019-03-01T20:46:53.940Z,7.70
2019-03-01T20:52:02.238Z,7.70
2019-03-01T20:57:06.689Z,7.70
2019-03-01T21:02:13.127Z,7.60
2019-03-01T21:07:18.626Z,7.70
2019-03-01T21:12:23.609Z,7.60
2019-03-01T21:17:28.649Z,7.60
2019-03-01T21:22:36.664Z,7.60
2019-03-01T21:27:41.214Z,7.60
2019-03-01T21:32:47.016Z,7.60
2019-03-01T21:37:53.263Z,7.60
2019-03-01T21:43:00.149Z,7.50
2019-03-01T21:48:05.252Z,7.60
2019-03-01T21:53:10.364Z,7.60
2019-03-01T21:58:15.569Z,7.60
2019-03-01T22:03:20.357Z,7.60
2019-03-01T22:08:25.381Z,7.60
2019-03-01T22:13:32.570Z,7.50
2019-03-01T22:18:37.140Z,7.50
2019-03-01T22:23:51.518Z,7.60
2019-03-01T22:28:55.272Z,7.50
2019-03-01T22:34:00.492Z,7.30
2019-03-01T22:39:07.058Z,7.40
2019-03-01T22:44:11.928Z,7.30
2019-03-01T22:49:17.206Z,7.40
2019-03-01T22:54:22.215Z,7.40
2019-03-01T22:59:27.004Z,7.50
2019-03-01T23:04:32.473Z,7.40
2019-03-01T23:09:37.760Z,7.40
2019-03-01T23:14:43.243Z,7.50
2019-03-01T23:19:51.602Z,7.60
2019-03-01T23:24:54.959Z,7.50
2019-03-01T23:30:00.425Z,7.50
2019-03-01T23:35:05.401Z,7.60
2019-03-01T23:40:10.582Z,7.60
2019-03-01T23:45:17.449Z,7.60
2019-03-01T23:50:22.007Z,7.60
2019-03-01T23:55:27.051Z,7.60
