createdAt,value
2022-11-10T00:00:32.316Z,4
2022-11-10T00:01:32.908Z,4
2022-11-10T00:02:33.502Z,4
2022-11-10T00:03:34.096Z,4
2022-11-10T00:04:34.709Z,4
2022-11-10T00:05:35.360Z,4
2022-11-10T00:06:36.003Z,4
2022-11-10T00:07:36.658Z,4
2022-11-10T00:08:37.254Z,4
2022-11-10T00:09:37.868Z,4
2022-11-10T00:10:38.464Z,4
2022-11-10T00:11:39.059Z,4
2022-11-10T00:12:39.652Z,4
2022-11-10T00:13:40.249Z,4
2022-11-10T00:14:40.844Z,4
2022-11-10T00:15:41.440Z,4
2022-11-10T00:16:42.034Z,4
2022-11-10T00:17:42.627Z,4
2022-11-10T00:18:43.221Z,4
2022-11-10T00:19:43.818Z,4
2022-11-10T00:20:44.563Z,4
2022-11-10T00:21:45.195Z,4
2022-11-10T00:22:45.791Z,4
2022-11-10T00:23:46.385Z,4
2022-11-10T00:24:46.979Z,0
2022-11-10T00:25:47.623Z,0
2022-11-10T00:26:48.218Z,0
2022-11-10T00:27:48.812Z,0
2022-11-10T00:28:49.410Z,0
2022-11-10T00:29:50.005Z,0
2022-11-10T00:30:51.449Z,0
2022-11-10T00:31:52.894Z,0
2022-11-10T00:32:53.489Z,0
2022-11-10T00:33:54.238Z,0
2022-11-10T00:34:54.830Z,0
2022-11-10T00:35:55.474Z,0
2022-11-10T00:36:56.069Z,0
2022-11-10T00:37:56.662Z,0
2022-11-10T00:38:57.258Z,0
2022-11-10T00:39:57.854Z,0
2022-11-10T00:40:58.447Z,0
2022-11-10T00:41:59.039Z,0
2022-11-10T00:42:59.635Z,0
2022-11-10T00:44:00.231Z,0
2022-11-10T00:45:00.826Z,0
2022-11-10T00:46:01.420Z,0
2022-11-10T00:47:02.014Z,0
2022-11-10T00:48:02.611Z,0
2022-11-10T00:49:04.054Z,0
2022-11-10T00:50:04.651Z,0
2022-11-10T00:51:05.250Z,0
2022-11-10T00:52:06.638Z,0
2022-11-10T00:53:07.238Z,0
2022-11-10T00:54:07.829Z,0
2022-11-10T00:55:08.426Z,0
2022-11-10T00:56:09.019Z,0
2022-11-10T00:57:09.614Z,0
2022-11-10T00:58:10.209Z,0
2022-11-10T00:59:10.808Z,0
2022-11-10T01:00:11.401Z,0
2022-11-10T01:01:12.127Z,0
2022-11-10T01:02:12.734Z,0
2022-11-10T01:03:13.330Z,0
2022-11-10T01:04:13.923Z,0
2022-11-10T01:05:14.519Z,0
2022-11-10T01:06:15.178Z,0
2022-11-10T01:07:15.803Z,0
2022-11-10T01:08:16.404Z,0
2022-11-10T01:09:17.066Z,0
2022-11-10T01:10:17.719Z,0
2022-11-10T01:11:18.323Z,0
2022-11-10T01:12:18.910Z,0
2022-11-10T01:13:19.672Z,0
2022-11-10T01:14:20.467Z,0
2022-11-10T01:15:27.104Z,0
2022-11-10T01:16:22.673Z,0
2022-11-10T01:17:23.270Z,0
2022-11-10T01:18:23.863Z,0
2022-11-10T01:19:24.459Z,0
2022-11-10T01:20:25.054Z,0
2022-11-10T01:21:25.651Z,0
2022-11-10T01:22:26.243Z,0
2022-11-10T01:23:26.841Z,0
2022-11-10T01:24:27.431Z,0
2022-11-10T01:25:28.027Z,0
2022-11-10T01:26:28.622Z,0
2022-11-10T01:27:29.216Z,0
2022-11-10T01:28:29.814Z,0
2022-11-10T01:29:30.404Z,0
2022-11-10T01:30:30.997Z,0
2022-11-10T01:31:31.595Z,0
2022-11-10T01:32:32.193Z,0
2022-11-10T01:33:32.786Z,0
2022-11-10T01:34:33.529Z,0
2022-11-10T01:35:34.977Z,0
2022-11-10T01:36:35.619Z,0
2022-11-10T01:37:36.263Z,0
2022-11-10T01:38:36.859Z,0
2022-11-10T01:39:38.302Z,0
2022-11-10T01:40:38.954Z,0
2022-11-10T01:41:39.545Z,0
2022-11-10T01:42:40.142Z,0
2022-11-10T01:43:40.736Z,0
2022-11-10T01:44:41.338Z,0
2022-11-10T01:45:41.924Z,0
2022-11-10T01:46:42.521Z,0
2022-11-10T01:47:43.115Z,0
2022-11-10T01:48:43.710Z,0
2022-11-10T01:49:44.308Z,0
2022-11-10T01:50:44.903Z,0
2022-11-10T01:51:45.496Z,0
2022-11-10T01:52:46.091Z,0
2022-11-10T01:53:46.686Z,0
2022-11-10T01:54:47.343Z,0
2022-11-10T01:55:47.936Z,0
2022-11-10T01:56:48.530Z,0
2022-11-10T01:57:49.127Z,0
2022-11-10T01:58:49.727Z,0
2022-11-10T01:59:50.318Z,0
2022-11-10T02:00:50.980Z,0
2022-11-10T02:01:51.565Z,0
2022-11-10T02:02:52.160Z,0
2022-11-10T02:03:52.759Z,0
2022-11-10T02:04:53.445Z,0
2022-11-10T02:05:54.041Z,0
2022-11-10T02:06:54.691Z,0
2022-11-10T02:07:55.406Z,0
2022-11-10T02:08:56.001Z,0
2022-11-10T02:09:56.594Z,0
2022-11-10T02:10:57.187Z,0
2022-11-10T02:11:57.783Z,0
2022-11-10T02:12:58.377Z,0
2022-11-10T02:13:58.978Z,0
2022-11-10T02:14:59.569Z,0
2022-11-10T02:16:00.964Z,0
2022-11-10T02:17:01.564Z,0
2022-11-10T02:18:02.153Z,0
2022-11-10T02:19:02.750Z,0
2022-11-10T02:20:03.345Z,0
2022-11-10T02:21:03.942Z,0
2022-11-10T02:22:04.535Z,0
2022-11-10T02:23:05.131Z,0
2022-11-10T02:24:05.724Z,0
2022-11-10T02:25:06.321Z,0
2022-11-10T02:26:06.916Z,0
2022-11-10T02:27:07.512Z,0
2022-11-10T02:28:08.107Z,0
2022-11-10T02:29:08.702Z,0
2022-11-10T02:30:09.363Z,0
2022-11-10T02:31:09.954Z,0
2022-11-10T02:32:10.549Z,0
2022-11-10T02:33:11.145Z,0
2022-11-10T02:34:11.742Z,0
2022-11-10T02:35:12.335Z,0
2022-11-10T02:36:12.933Z,0
2022-11-10T02:37:13.523Z,0
2022-11-10T02:38:14.119Z,0
2022-11-10T02:39:15.564Z,0
2022-11-10T02:40:16.316Z,0
2022-11-10T02:41:17.056Z,0
2022-11-10T02:42:17.697Z,0
2022-11-10T02:43:18.322Z,0
2022-11-10T02:44:18.913Z,0
2022-11-10T02:45:19.571Z,0
2022-11-10T02:46:20.164Z,0
2022-11-10T02:47:20.808Z,0
2022-11-10T02:48:21.404Z,0
2022-11-10T02:49:22.000Z,0
2022-11-10T02:50:22.595Z,0
2022-11-10T02:51:23.193Z,0
2022-11-10T02:52:23.781Z,0
2022-11-10T02:53:24.719Z,0
2022-11-10T02:54:25.460Z,0
2022-11-10T02:55:26.055Z,0
2022-11-10T02:56:26.649Z,0
2022-11-10T02:57:27.245Z,0
2022-11-10T02:58:27.842Z,0
2022-11-10T02:59:28.436Z,0
2022-11-10T03:00:29.030Z,0
2022-11-10T03:01:29.650Z,0
2022-11-10T03:02:32.382Z,0
2022-11-10T03:03:31.880Z,0
2022-11-10T03:04:32.474Z,0
2022-11-10T03:05:33.067Z,0
2022-11-10T03:06:33.707Z,0
2022-11-10T03:07:34.288Z,0
2022-11-10T03:08:34.883Z,0
2022-11-10T03:09:35.540Z,0
2022-11-10T03:10:36.138Z,0
2022-11-10T03:11:36.734Z,0
2022-11-10T03:12:37.326Z,0
2022-11-10T03:13:59.059Z,0
2022-11-10T03:14:39.521Z,0
2022-11-10T03:15:40.103Z,0
2022-11-10T03:16:40.700Z,0
2022-11-10T03:17:41.295Z,0
2022-11-10T03:18:41.888Z,0
2022-11-10T03:19:42.486Z,0
2022-11-10T03:20:43.081Z,0
2022-11-10T03:21:43.672Z,0
2022-11-10T03:22:44.267Z,0
2022-11-10T03:23:44.863Z,0
2022-11-10T03:24:45.459Z,0
2022-11-10T03:25:46.905Z,0
2022-11-10T03:26:47.500Z,0
2022-11-10T03:27:48.096Z,0
2022-11-10T03:28:48.691Z,0
2022-11-10T03:29:49.285Z,0
2022-11-10T03:30:49.881Z,0
2022-11-10T03:31:50.480Z,0
2022-11-10T03:32:51.137Z,0
2022-11-10T03:33:51.731Z,0
2022-11-10T03:34:52.327Z,0
2022-11-10T03:35:52.924Z,0
2022-11-10T03:36:53.518Z,0
2022-11-10T03:37:54.112Z,0
2022-11-10T03:38:54.708Z,0
2022-11-10T03:39:55.303Z,0
2022-11-10T03:41:57.639Z,0
2022-11-10T03:42:58.232Z,0
2022-11-10T03:43:58.831Z,0
2022-11-10T03:45:00.335Z,0
2022-11-10T03:46:00.931Z,0
2022-11-10T03:47:01.590Z,0
2022-11-10T03:48:02.185Z,0
2022-11-10T03:49:02.779Z,0
2022-11-10T03:50:03.373Z,0
2022-11-10T03:51:03.967Z,0
2022-11-10T03:52:04.562Z,0
2022-11-10T03:53:05.212Z,0
2022-11-10T03:54:05.861Z,0
2022-11-10T03:55:06.458Z,0
2022-11-10T03:56:07.053Z,0
2022-11-10T03:57:07.698Z,0
2022-11-10T03:58:08.292Z,0
2022-11-10T03:59:08.886Z,0
2022-11-10T04:00:09.483Z,0
2022-11-10T04:01:10.926Z,0
2022-11-10T04:02:11.577Z,0
2022-11-10T04:03:12.181Z,0
2022-11-10T04:04:12.772Z,0
2022-11-10T04:05:13.366Z,0
2022-11-10T04:06:13.962Z,0
2022-11-10T04:07:14.593Z,0
2022-11-10T04:08:15.224Z,0
2022-11-10T04:09:15.885Z,0
2022-11-10T04:10:16.475Z,0
2022-11-10T04:11:17.074Z,0
2022-11-10T04:12:22.121Z,0
2022-11-10T04:13:19.505Z,0
2022-11-10T04:14:20.208Z,0
2022-11-10T04:15:20.802Z,0
2022-11-10T04:16:21.401Z,0
2022-11-10T04:17:21.994Z,0
2022-11-10T04:18:22.586Z,0
2022-11-10T04:19:23.180Z,0
2022-11-10T04:20:23.776Z,0
2022-11-10T04:21:24.369Z,0
2022-11-10T04:22:24.965Z,0
2022-11-10T04:23:25.691Z,0
2022-11-10T04:24:26.338Z,0
2022-11-10T04:25:26.934Z,0
2022-11-10T04:26:27.524Z,0
2022-11-10T04:27:28.118Z,0
2022-11-10T04:28:28.715Z,0
2022-11-10T04:29:29.359Z,0
2022-11-10T04:30:29.956Z,0
2022-11-10T04:31:30.552Z,0
2022-11-10T04:32:31.145Z,0
2022-11-10T04:33:31.737Z,0
2022-11-10T04:34:32.336Z,0
2022-11-10T04:35:32.927Z,0
2022-11-10T04:36:33.523Z,0
2022-11-10T04:37:34.919Z,0
2022-11-10T04:38:35.578Z,0
2022-11-10T04:39:36.175Z,0
2022-11-10T04:40:36.769Z,0
2022-11-10T04:41:37.364Z,0
2022-11-10T04:42:37.959Z,0
2022-11-10T04:43:38.552Z,0
2022-11-10T04:44:39.163Z,0
2022-11-10T04:45:39.804Z,0
2022-11-10T04:46:40.439Z,0
2022-11-10T04:47:41.027Z,0
2022-11-10T04:48:41.622Z,0
2022-11-10T04:49:42.218Z,0
2022-11-10T04:50:42.812Z,0
2022-11-10T04:51:43.445Z,0
2022-11-10T04:52:44.034Z,0
2022-11-10T04:53:44.628Z,0
2022-11-10T04:54:45.222Z,0
2022-11-10T04:55:45.866Z,0
2022-11-10T04:56:46.464Z,0
2022-11-10T04:57:47.113Z,0
2022-11-10T04:58:47.705Z,0
2022-11-10T04:59:48.303Z,0
2022-11-10T05:00:48.928Z,0
2022-11-10T05:01:49.565Z,0
2022-11-10T05:02:50.210Z,0
2022-11-10T05:03:50.804Z,0
2022-11-10T05:04:52.315Z,0
2022-11-10T05:05:52.910Z,0
2022-11-10T05:06:53.531Z,0
2022-11-10T05:07:54.113Z,0
2022-11-10T05:08:54.709Z,0
2022-11-10T05:09:55.307Z,0
2022-11-10T05:10:55.900Z,0
2022-11-10T05:11:56.494Z,0
2022-11-10T05:12:57.088Z,0
2022-11-10T05:13:57.681Z,0
2022-11-10T05:14:58.277Z,0
2022-11-10T05:15:58.871Z,0
2022-11-10T05:16:59.468Z,0
2022-11-10T05:18:00.060Z,0
2022-11-10T05:19:00.657Z,0
2022-11-10T05:20:01.312Z,0
2022-11-10T05:21:01.909Z,0
2022-11-10T05:22:02.505Z,0
2022-11-10T05:23:03.098Z,0
2022-11-10T05:24:03.690Z,0
2022-11-10T05:25:04.289Z,0
2022-11-10T05:26:04.883Z,0
2022-11-10T05:27:05.481Z,0
2022-11-10T05:28:06.079Z,0
2022-11-10T05:29:06.668Z,0
2022-11-10T05:30:07.261Z,0
2022-11-10T05:31:07.856Z,0
2022-11-10T05:32:08.467Z,0
2022-11-10T05:33:09.045Z,0
2022-11-10T05:34:09.640Z,0
2022-11-10T05:35:10.235Z,0
2022-11-10T05:36:10.830Z,0
2022-11-10T05:37:11.428Z,0
2022-11-10T05:38:12.018Z,0
2022-11-10T05:39:12.612Z,0
2022-11-10T05:40:13.205Z,0
2022-11-10T05:41:13.799Z,0
2022-11-10T05:42:14.396Z,0
2022-11-10T05:43:14.994Z,0
2022-11-10T05:44:15.586Z,0
2022-11-10T05:45:16.182Z,0
2022-11-10T05:46:16.775Z,0
2022-11-10T05:47:17.368Z,0
2022-11-10T05:48:17.963Z,0
2022-11-10T05:49:18.608Z,0
2022-11-10T05:50:19.202Z,0
2022-11-10T05:51:19.797Z,0
2022-11-10T05:52:20.392Z,0
2022-11-10T05:53:21.262Z,0
2022-11-10T05:54:22.102Z,0
2022-11-10T05:55:22.695Z,0
2022-11-10T05:56:23.291Z,0
2022-11-10T05:57:23.887Z,0
2022-11-10T05:58:24.482Z,0
2022-11-10T05:59:25.126Z,0
2022-11-10T06:00:25.721Z,0
2022-11-10T06:01:26.316Z,0
2022-11-10T06:02:26.910Z,0
2022-11-10T06:03:27.743Z,0
2022-11-10T06:04:28.599Z,0
2022-11-10T06:05:31.301Z,0
2022-11-10T06:06:31.721Z,0
2022-11-10T06:07:32.314Z,0
2022-11-10T06:08:32.908Z,0
2022-11-10T06:09:33.553Z,0
2022-11-10T06:10:34.198Z,0
2022-11-10T06:11:34.943Z,0
2022-11-10T06:12:35.538Z,0
2022-11-10T06:13:36.133Z,0
2022-11-10T06:14:36.727Z,0
2022-11-10T06:15:37.323Z,0
2022-11-10T06:16:37.919Z,0
2022-11-10T06:17:38.516Z,0
2022-11-10T06:18:39.172Z,0
2022-11-10T06:19:56.339Z,0
2022-11-10T06:20:56.933Z,0
2022-11-10T06:22:03.629Z,0
2022-11-10T06:22:59.119Z,0
2022-11-10T06:23:59.716Z,0
2022-11-10T06:25:00.309Z,0
2022-11-10T06:26:00.904Z,0
2022-11-10T06:27:01.500Z,0
2022-11-10T06:28:02.098Z,0
2022-11-10T06:29:02.753Z,0
2022-11-10T06:30:03.348Z,0
2022-11-10T06:31:03.993Z,0
2022-11-10T06:32:04.584Z,0
2022-11-10T06:33:05.482Z,0
2022-11-10T06:34:06.080Z,0
2022-11-10T06:35:06.673Z,0
2022-11-10T06:36:07.319Z,0
2022-11-10T06:37:08.012Z,0
2022-11-10T06:38:08.607Z,0
2022-11-10T06:39:09.202Z,0
2022-11-10T06:40:09.797Z,0
2022-11-10T06:41:10.397Z,0
2022-11-10T06:42:11.102Z,0
2022-11-10T06:43:11.695Z,0
2022-11-10T06:44:12.290Z,0
2022-11-10T06:45:12.884Z,0
2022-11-10T06:46:13.481Z,0
2022-11-10T06:47:14.077Z,0
2022-11-10T06:48:14.674Z,0
2022-11-10T06:49:15.268Z,0
2022-11-10T06:50:15.860Z,0
2022-11-10T06:51:16.453Z,0
2022-11-10T06:52:17.048Z,0
2022-11-10T06:53:18.431Z,0
2022-11-10T06:54:19.232Z,0
2022-11-10T06:55:19.827Z,0
2022-11-10T06:56:20.421Z,0
2022-11-10T06:57:21.024Z,0
2022-11-10T06:58:21.612Z,0
2022-11-10T06:59:22.206Z,0
2022-11-10T07:00:22.806Z,0
2022-11-10T07:01:23.440Z,0
2022-11-10T07:02:24.021Z,0
2022-11-10T07:03:25.002Z,0
2022-11-10T07:04:25.791Z,0
2022-11-10T07:05:26.383Z,0
2022-11-10T07:06:26.979Z,0
2022-11-10T07:07:27.575Z,0
2022-11-10T07:08:28.171Z,0
2022-11-10T07:09:28.772Z,0
2022-11-10T07:10:29.477Z,0
2022-11-10T07:11:30.068Z,0
2022-11-10T07:12:30.663Z,0
2022-11-10T07:13:31.257Z,0
2022-11-10T07:14:31.854Z,0
2022-11-10T07:15:32.448Z,0
2022-11-10T07:16:33.044Z,4
2022-11-10T07:17:33.637Z,0
2022-11-10T07:18:34.234Z,0
2022-11-10T07:19:34.879Z,0
2022-11-10T07:20:35.473Z,0
2022-11-10T07:21:36.869Z,0
2022-11-10T07:22:37.464Z,0
2022-11-10T07:23:38.059Z,0
2022-11-10T07:24:38.654Z,0
2022-11-10T07:25:39.312Z,0
2022-11-10T07:26:39.907Z,0
2022-11-10T07:27:40.501Z,0
2022-11-10T07:28:41.099Z,0
2022-11-10T07:29:41.695Z,0
2022-11-10T07:30:42.292Z,0
2022-11-10T07:31:42.883Z,0
2022-11-10T07:32:43.478Z,4
2022-11-10T07:33:44.149Z,4
2022-11-10T07:34:44.758Z,4
2022-11-10T07:35:45.358Z,4
2022-11-10T07:36:45.950Z,4
2022-11-10T07:37:46.549Z,4
2022-11-10T07:38:47.139Z,4
2022-11-10T07:39:47.733Z,4
2022-11-10T07:40:48.329Z,4
2022-11-10T07:41:52.457Z,4
2022-11-10T07:42:50.666Z,0
2022-11-10T07:43:51.309Z,0
2022-11-10T07:44:51.950Z,4
2022-11-10T07:45:52.544Z,4
2022-11-10T07:46:53.990Z,0
2022-11-10T07:47:54.582Z,0
2022-11-10T07:48:55.180Z,4
2022-11-10T07:49:55.838Z,4
2022-11-10T07:50:56.438Z,4
2022-11-10T07:51:57.033Z,4
2022-11-10T07:52:57.627Z,4
2022-11-10T07:53:58.222Z,4
2022-11-10T07:54:58.817Z,4
2022-11-10T07:55:59.409Z,0
2022-11-10T07:57:00.004Z,0
2022-11-10T07:58:00.601Z,0
2022-11-10T07:59:01.257Z,4
2022-11-10T08:00:01.901Z,4
2022-11-10T08:01:02.494Z,4
2022-11-10T08:02:03.147Z,4
2022-11-10T08:03:03.783Z,4
2022-11-10T08:04:04.373Z,4
2022-11-10T08:05:04.964Z,4
2022-11-10T08:06:05.557Z,4
2022-11-10T08:07:07.082Z,4
2022-11-10T08:08:07.758Z,8
2022-11-10T08:09:08.356Z,4
2022-11-10T08:10:08.948Z,4
2022-11-10T08:11:09.545Z,4
2022-11-10T08:12:10.140Z,4
2022-11-10T08:13:10.740Z,4
2022-11-10T08:14:11.330Z,4
2022-11-10T08:15:11.926Z,4
2022-11-10T08:16:12.520Z,4
2022-11-10T08:17:13.115Z,4
2022-11-10T08:18:13.710Z,4
2022-11-10T08:19:14.304Z,4
2022-11-10T08:20:14.900Z,4
2022-11-10T08:21:15.492Z,4
2022-11-10T08:22:16.085Z,8
2022-11-10T08:23:16.681Z,4
2022-11-10T08:24:17.275Z,4
2022-11-10T08:25:17.871Z,8
2022-11-10T08:26:18.467Z,8
2022-11-10T08:27:19.061Z,8
2022-11-10T08:28:19.658Z,8
2022-11-10T08:29:20.312Z,8
2022-11-10T08:30:20.907Z,8
2022-11-10T08:31:21.498Z,8
2022-11-10T08:32:22.940Z,8
2022-11-10T08:33:23.988Z,8
2022-11-10T08:34:24.783Z,8
2022-11-10T08:35:25.379Z,8
2022-11-10T08:36:25.975Z,8
2022-11-10T08:37:26.572Z,12
2022-11-10T08:38:27.166Z,12
2022-11-10T08:39:38.568Z,8
2022-11-10T08:40:29.408Z,8
2022-11-10T08:41:29.997Z,8
2022-11-10T08:42:30.591Z,8
2022-11-10T08:43:31.187Z,8
2022-11-10T08:44:31.780Z,8
2022-11-10T08:45:32.376Z,8
2022-11-10T08:46:32.972Z,8
2022-11-10T08:47:33.568Z,8
2022-11-10T08:48:35.011Z,8
2022-11-10T08:49:35.655Z,8
2022-11-10T08:50:36.246Z,8
2022-11-10T08:51:39.157Z,12
2022-11-10T08:52:38.435Z,12
2022-11-10T08:53:39.031Z,12
2022-11-10T08:54:39.633Z,12
2022-11-10T08:55:40.292Z,12
2022-11-10T08:56:40.888Z,12
2022-11-10T08:57:41.488Z,12
2022-11-10T08:58:48.787Z,8
2022-11-10T08:59:43.732Z,8
2022-11-10T09:00:44.327Z,8
2022-11-10T09:01:45.072Z,8
2022-11-10T09:02:45.673Z,8
2022-11-10T09:03:46.324Z,8
2022-11-10T09:04:46.947Z,12
2022-11-10T09:05:47.554Z,12
2022-11-10T09:06:48.242Z,12
2022-11-10T09:07:49.638Z,12
2022-11-10T09:08:50.236Z,12
2022-11-10T09:10:05.999Z,12
2022-11-10T09:10:52.476Z,12
2022-11-10T09:11:53.065Z,12
2022-11-10T09:12:53.813Z,12
2022-11-10T09:13:54.409Z,12
2022-11-10T09:14:55.005Z,12
2022-11-10T09:15:55.601Z,16
2022-11-10T09:16:56.199Z,12
2022-11-10T09:17:56.796Z,12
2022-11-10T09:18:57.392Z,12
2022-11-10T09:19:58.041Z,12
2022-11-10T09:20:58.628Z,12
2022-11-10T09:21:59.285Z,12
2022-11-10T09:22:59.880Z,12
2022-11-10T09:24:00.476Z,12
2022-11-10T09:25:01.071Z,12
2022-11-10T09:26:01.666Z,12
2022-11-10T09:27:02.259Z,12
2022-11-10T09:28:02.858Z,12
2022-11-10T09:29:03.519Z,12
2022-11-10T09:30:04.190Z,16
2022-11-10T09:31:04.771Z,16
2022-11-10T09:32:05.367Z,20
2022-11-10T09:33:05.963Z,16
2022-11-10T09:34:06.559Z,16
2022-11-10T09:35:07.156Z,20
2022-11-10T09:36:08.605Z,20
2022-11-10T09:37:09.198Z,20
2022-11-10T09:38:09.793Z,16
2022-11-10T09:39:10.389Z,12
2022-11-10T09:40:12.979Z,16
2022-11-10T09:41:12.574Z,12
2022-11-10T09:42:13.170Z,12
2022-11-10T09:43:13.764Z,12
2022-11-10T09:44:14.361Z,16
2022-11-10T09:45:14.960Z,12
2022-11-10T09:46:15.554Z,12
2022-11-10T09:47:18.940Z,12
2022-11-10T09:48:17.741Z,12
2022-11-10T09:49:18.385Z,8
2022-11-10T09:50:18.986Z,12
2022-11-10T09:51:20.374Z,12
2022-11-10T09:52:20.972Z,12
2022-11-10T09:53:21.568Z,16
2022-11-10T09:54:23.016Z,16
2022-11-10T09:55:23.675Z,12
2022-11-10T09:56:24.274Z,12
2022-11-10T09:57:24.871Z,12
2022-11-10T09:58:25.466Z,12
2022-11-10T09:59:26.062Z,16
2022-11-10T10:00:26.657Z,16
2022-11-10T10:01:27.360Z,12
2022-11-10T10:02:27.968Z,16
2022-11-10T10:03:28.565Z,16
2022-11-10T10:04:29.166Z,28
2022-11-10T10:05:29.756Z,20
2022-11-10T10:06:43.660Z,28
2022-11-10T10:07:31.990Z,16
2022-11-10T10:08:32.577Z,32
2022-11-10T10:09:33.224Z,24
2022-11-10T10:10:33.816Z,24
2022-11-10T10:11:35.212Z,24
2022-11-10T10:12:35.869Z,16
2022-11-10T10:13:36.466Z,12
2022-11-10T10:14:37.063Z,12
2022-11-10T10:15:37.660Z,12
2022-11-10T10:16:38.256Z,20
2022-11-10T10:17:41.426Z,16
2022-11-10T10:18:40.440Z,28
2022-11-10T10:19:41.037Z,28
2022-11-10T10:20:41.698Z,28
2022-11-10T10:21:42.294Z,24
2022-11-10T10:22:43.690Z,36
2022-11-10T10:24:08.473Z,32
2022-11-10T10:24:45.926Z,32
2022-11-10T10:25:46.519Z,24
2022-11-10T10:26:47.116Z,32
2022-11-10T10:27:47.711Z,24
2022-11-10T10:28:48.311Z,32
2022-11-10T10:29:48.908Z,32
2022-11-10T10:30:49.503Z,32
2022-11-10T10:31:50.100Z,32
2022-11-10T10:32:50.693Z,32
2022-11-10T10:33:51.306Z,32
2022-11-10T10:34:51.885Z,28
2022-11-10T10:35:52.480Z,28
2022-11-10T10:36:53.077Z,28
2022-11-10T10:37:53.679Z,28
2022-11-10T10:38:54.283Z,28
2022-11-10T10:39:54.968Z,24
2022-11-10T10:40:55.628Z,24
2022-11-10T10:41:56.224Z,24
2022-11-10T10:42:56.882Z,24
2022-11-10T10:43:58.278Z,20
2022-11-10T10:44:58.894Z,20
2022-11-10T10:45:59.497Z,20
2022-11-10T10:47:00.105Z,20
2022-11-10T10:48:00.687Z,20
2022-11-10T10:49:26.956Z,16
2022-11-10T10:50:02.924Z,16
2022-11-10T10:51:03.520Z,16
2022-11-10T10:52:04.113Z,16
2022-11-10T10:53:04.779Z,16
2022-11-10T10:54:05.432Z,16
2022-11-10T10:55:06.028Z,16
2022-11-10T10:56:06.622Z,12
2022-11-10T10:57:07.280Z,12
2022-11-10T10:58:07.877Z,16
2022-11-10T10:59:08.473Z,16
2022-11-10T11:00:09.118Z,16
2022-11-10T11:01:09.781Z,16
2022-11-10T11:02:10.531Z,16
2022-11-10T11:03:11.128Z,16
2022-11-10T11:04:11.724Z,16
2022-11-10T11:05:12.321Z,16
2022-11-10T11:06:12.918Z,16
2022-11-10T11:07:13.558Z,16
2022-11-10T11:08:14.125Z,16
2022-11-10T11:09:14.722Z,16
2022-11-10T11:10:15.321Z,16
2022-11-10T11:11:15.913Z,12
2022-11-10T11:12:16.508Z,16
2022-11-10T11:13:17.105Z,16
2022-11-10T11:14:17.699Z,16
2022-11-10T11:15:18.296Z,16
2022-11-10T11:16:18.945Z,16
2022-11-10T11:17:20.367Z,16
2022-11-10T11:18:21.431Z,16
2022-11-10T11:19:22.257Z,16
2022-11-10T11:20:22.913Z,16
2022-11-10T11:21:23.508Z,16
2022-11-10T11:22:24.202Z,16
2022-11-10T11:23:24.827Z,16
2022-11-10T11:24:25.451Z,16
2022-11-10T11:25:26.047Z,16
2022-11-10T11:26:26.707Z,16
2022-11-10T11:27:27.306Z,16
2022-11-10T11:28:27.980Z,16
2022-11-10T11:29:28.575Z,16
2022-11-10T11:30:29.171Z,16
2022-11-10T11:31:29.769Z,16
2022-11-10T11:32:30.414Z,16
2022-11-10T11:33:31.011Z,16
2022-11-10T11:34:31.606Z,16
2022-11-10T11:35:32.202Z,16
2022-11-10T11:36:32.796Z,16
2022-11-10T11:37:33.394Z,16
2022-11-10T11:38:34.073Z,16
2022-11-10T11:39:34.642Z,16
2022-11-10T11:40:35.302Z,16
2022-11-10T11:41:35.899Z,16
2022-11-10T11:42:36.495Z,16
2022-11-10T11:43:37.088Z,16
2022-11-10T11:44:37.684Z,16
2022-11-10T11:45:38.282Z,16
2022-11-10T11:46:38.877Z,16
2022-11-10T11:47:39.489Z,16
2022-11-10T11:48:40.072Z,16
2022-11-10T11:49:40.671Z,16
2022-11-10T11:50:41.266Z,12
2022-11-10T11:51:41.859Z,12
2022-11-10T11:52:43.305Z,12
2022-11-10T11:53:43.900Z,12
2022-11-10T11:54:44.499Z,12
2022-11-10T11:55:45.096Z,12
2022-11-10T11:56:45.694Z,12
2022-11-10T11:57:46.288Z,12
2022-11-10T11:58:46.941Z,12
2022-11-10T11:59:47.539Z,12
2022-11-10T12:00:48.133Z,12
2022-11-10T12:01:48.728Z,12
2022-11-10T12:02:52.939Z,12
2022-11-10T12:03:50.915Z,12
2022-11-10T12:04:51.509Z,12
2022-11-10T12:05:52.104Z,12
2022-11-10T12:06:52.741Z,12
2022-11-10T12:07:53.492Z,12
2022-11-10T12:08:54.086Z,12
2022-11-10T12:09:54.677Z,12
2022-11-10T12:10:55.325Z,12
2022-11-10T12:11:55.922Z,12
2022-11-10T12:12:56.518Z,12
2022-11-10T12:13:57.118Z,12
2022-11-10T12:14:57.773Z,12
2022-11-10T12:15:58.371Z,12
2022-11-10T12:16:59.819Z,12
2022-11-10T12:18:00.435Z,12
2022-11-10T12:19:01.008Z,16
2022-11-10T12:20:01.678Z,12
2022-11-10T12:21:02.276Z,16
2022-11-10T12:22:02.872Z,12
2022-11-10T12:23:03.517Z,12
2022-11-10T12:24:09.814Z,16
2022-11-10T12:25:05.708Z,16
2022-11-10T12:26:06.300Z,16
2022-11-10T12:27:06.896Z,16
2022-11-10T12:28:07.519Z,16
2022-11-10T12:29:08.083Z,16
2022-11-10T12:30:08.679Z,16
2022-11-10T12:31:10.188Z,16
2022-11-10T12:32:10.882Z,16
2022-11-10T12:33:11.528Z,16
2022-11-10T12:34:12.123Z,12
2022-11-10T12:35:12.720Z,16
2022-11-10T12:36:13.314Z,16
2022-11-10T12:37:13.912Z,16
2022-11-10T12:38:14.510Z,16
2022-11-10T12:39:15.959Z,16
2022-11-10T12:40:16.554Z,16
2022-11-10T12:41:17.149Z,16
2022-11-10T12:42:17.754Z,16
2022-11-10T12:43:18.643Z,12
2022-11-10T12:44:19.357Z,12
2022-11-10T12:45:19.958Z,12
2022-11-10T12:46:20.552Z,12
2022-11-10T12:47:21.149Z,12
2022-11-10T12:48:22.171Z,12
2022-11-10T12:49:22.890Z,12
2022-11-10T12:50:23.485Z,12
2022-11-10T12:51:24.082Z,16
2022-11-10T12:52:24.680Z,12
2022-11-10T12:53:25.336Z,16
2022-11-10T12:54:25.924Z,16
2022-11-10T12:55:26.531Z,12
2022-11-10T12:56:27.143Z,12
2022-11-10T12:57:27.737Z,12
2022-11-10T12:58:28.333Z,12
2022-11-10T12:59:28.930Z,12
2022-11-10T13:00:29.659Z,16
2022-11-10T13:01:30.395Z,12
2022-11-10T13:02:30.990Z,12
2022-11-10T13:03:31.584Z,12
2022-11-10T13:04:32.179Z,12
2022-11-10T13:05:32.783Z,12
2022-11-10T13:06:33.408Z,16
2022-11-10T13:07:34.060Z,16
2022-11-10T13:08:34.658Z,16
2022-11-10T13:09:35.263Z,16
2022-11-10T13:10:35.850Z,16
2022-11-10T13:11:36.446Z,16
2022-11-10T13:12:37.040Z,16
2022-11-10T13:13:37.659Z,16
2022-11-10T13:14:38.234Z,16
2022-11-10T13:15:38.835Z,16
2022-11-10T13:16:39.488Z,16
2022-11-10T13:17:40.085Z,16
2022-11-10T13:18:40.679Z,16
2022-11-10T13:19:41.278Z,16
2022-11-10T13:20:41.937Z,16
2022-11-10T13:21:42.535Z,16
2022-11-10T13:22:43.128Z,16
2022-11-10T13:23:43.728Z,16
2022-11-10T13:24:44.475Z,16
2022-11-10T13:25:45.042Z,16
2022-11-10T13:26:45.637Z,16
2022-11-10T13:27:46.231Z,20
2022-11-10T13:28:46.826Z,16
2022-11-10T13:29:47.424Z,16
2022-11-10T13:30:48.021Z,16
2022-11-10T13:31:48.620Z,16
2022-11-10T13:32:49.244Z,16
2022-11-10T13:33:50.721Z,16
2022-11-10T13:34:51.319Z,20
2022-11-10T13:35:54.903Z,20
2022-11-10T13:36:53.506Z,16
2022-11-10T13:37:55.012Z,20
2022-11-10T13:38:55.667Z,20
2022-11-10T13:39:56.262Z,20
2022-11-10T13:40:56.857Z,20
2022-11-10T13:41:57.454Z,20
2022-11-10T13:42:58.105Z,24
2022-11-10T13:43:58.705Z,20
2022-11-10T13:44:59.303Z,20
2022-11-10T13:46:00.009Z,24
2022-11-10T13:47:00.706Z,24
2022-11-10T13:48:01.299Z,28
2022-11-10T13:49:01.894Z,32
2022-11-10T13:50:02.487Z,36
2022-11-10T13:51:03.084Z,36
2022-11-10T13:52:03.682Z,40
2022-11-10T13:53:04.276Z,44
2022-11-10T13:54:04.870Z,40
2022-11-10T13:55:05.465Z,44
2022-11-10T13:56:06.061Z,48
2022-11-10T13:57:06.720Z,52
2022-11-10T13:58:08.116Z,52
2022-11-10T13:59:08.715Z,56
2022-11-10T14:00:09.308Z,56
2022-11-10T14:01:09.901Z,56
2022-11-10T14:02:10.497Z,60
2022-11-10T14:03:11.114Z,60
2022-11-10T14:04:11.719Z,64
2022-11-10T14:05:12.325Z,68
2022-11-10T14:06:12.921Z,68
2022-11-10T14:07:13.575Z,68
2022-11-10T14:08:14.203Z,68
2022-11-10T14:09:14.800Z,68
2022-11-10T14:10:15.558Z,68
2022-11-10T14:11:16.112Z,72
2022-11-10T14:12:16.709Z,72
2022-11-10T14:13:17.306Z,72
2022-11-10T14:14:17.904Z,76
2022-11-10T14:15:18.499Z,76
2022-11-10T14:16:19.096Z,76
2022-11-10T14:17:19.758Z,72
2022-11-10T14:18:20.719Z,72
2022-11-10T14:19:21.514Z,72
2022-11-10T14:20:22.110Z,72
2022-11-10T14:21:22.707Z,72
2022-11-10T14:22:23.366Z,68
2022-11-10T14:23:23.963Z,72
2022-11-10T14:24:24.561Z,68
2022-11-10T14:25:25.156Z,72
2022-11-10T14:26:25.752Z,68
2022-11-10T14:27:26.348Z,64
2022-11-10T14:28:26.945Z,68
2022-11-10T14:29:27.538Z,64
2022-11-10T14:30:28.136Z,64
2022-11-10T14:31:28.734Z,60
2022-11-10T14:32:29.329Z,60
2022-11-10T14:33:29.934Z,60
2022-11-10T14:34:30.645Z,60
2022-11-10T14:35:31.241Z,60
2022-11-10T14:36:31.837Z,60
2022-11-10T14:37:32.433Z,56
2022-11-10T14:38:33.031Z,56
2022-11-10T14:39:33.626Z,60
2022-11-10T14:40:34.355Z,56
2022-11-10T14:41:34.958Z,56
2022-11-10T14:42:35.555Z,56
2022-11-10T14:43:36.149Z,56
2022-11-10T14:44:36.762Z,56
2022-11-10T14:45:37.340Z,52