createdAt,value
2022-09-15T00:00:53.279Z,14.32
2022-09-15T00:03:22.273Z,14.31
2022-09-15T00:05:50.719Z,14.27
2022-09-15T00:08:19.893Z,14.22
2022-09-15T00:10:49.079Z,14.20
2022-09-15T00:13:17.436Z,14.21
2022-09-15T00:15:45.226Z,14.16
2022-09-15T00:18:12.974Z,14.17
2022-09-15T00:20:43.150Z,14.10
2022-09-15T00:23:11.102Z,14.12
2022-09-15T00:25:45.905Z,14.09
2022-09-15T00:28:15.213Z,14.05
2022-09-15T00:30:46.073Z,14.02
2022-09-15T00:33:15.097Z,14.03
2022-09-15T00:35:46.276Z,13.97
2022-09-15T00:38:15.507Z,13.99
2022-09-15T00:40:49.691Z,14.00
2022-09-15T00:43:18.971Z,13.95
2022-09-15T00:45:46.862Z,13.92
2022-09-15T00:48:18.632Z,13.90
2022-09-15T00:50:50.587Z,13.88
2022-09-15T00:53:20.074Z,13.82
2022-09-15T00:55:51.500Z,13.82
2022-09-15T00:58:23.586Z,13.81
2022-09-15T01:00:56.380Z,13.77
2022-09-15T01:03:24.843Z,13.76
2022-09-15T01:05:55.756Z,13.74
2022-09-15T01:08:30.333Z,13.74
2022-09-15T01:11:00.432Z,13.70
2022-09-15T01:13:29.689Z,13.65
2022-09-15T01:16:16.219Z,13.63
2022-09-15T01:18:54.855Z,13.63
2022-09-15T01:21:33.693Z,13.58
2022-09-15T01:24:45.893Z,13.58
2022-09-15T01:27:43.176Z,13.55
2022-09-15T01:30:15.549Z,13.53
2022-09-15T01:33:06.685Z,13.51
2022-09-15T01:36:01.857Z,13.51
2022-09-15T01:38:39.539Z,13.49
2022-09-15T01:41:13.052Z,13.47
2022-09-15T01:43:45.531Z,13.45
2022-09-15T01:46:16.197Z,13.44
2022-09-15T01:48:44.607Z,13.40
2022-09-15T01:51:12.881Z,13.37
2022-09-15T01:53:41.735Z,13.38
2022-09-15T01:56:12.158Z,13.36
2022-09-15T01:58:41.590Z,13.32
2022-09-15T02:01:14.745Z,13.33
2022-09-15T02:03:47.068Z,13.35
2022-09-15T02:06:21.661Z,13.32
2022-09-15T02:08:55.015Z,13.29
2022-09-15T02:11:30.463Z,13.26
2022-09-15T02:14:11.373Z,13.23
2022-09-15T02:16:42.266Z,13.23
2022-09-15T02:19:18.720Z,13.22
2022-09-15T02:21:55.784Z,13.19
2022-09-15T02:24:30.374Z,13.16
2022-09-15T02:27:00.602Z,13.17
2022-09-15T02:29:30.036Z,13.17
2022-09-15T02:32:06.820Z,13.16
2022-09-15T02:34:42.983Z,13.11
2022-09-15T02:37:11.756Z,13.11
2022-09-15T02:39:44.408Z,13.08
2022-09-15T02:42:12.594Z,13.08
2022-09-15T02:44:41.277Z,13.08
2022-09-15T02:47:09.079Z,13.05
2022-09-15T02:49:38.182Z,13.05
2022-09-15T02:52:06.184Z,13.03
2022-09-15T02:54:34.007Z,13.03
2022-09-15T02:57:01.721Z,13.02
2022-09-15T02:59:50.541Z,13.02
2022-09-15T03:02:20.566Z,12.99
2022-09-15T03:04:50.474Z,13.01
2022-09-15T03:07:18.882Z,13.00
2022-09-15T03:09:47.276Z,12.97
2022-09-15T03:12:14.974Z,12.97
2022-09-15T03:14:42.902Z,12.95
2022-09-15T03:17:10.621Z,12.95
2022-09-15T03:19:38.678Z,12.92
2022-09-15T03:22:09.467Z,12.99
2022-09-15T03:24:38.100Z,13.03
2022-09-15T03:27:06.914Z,13.11
2022-09-15T03:29:34.707Z,13.19
2022-09-15T03:32:03.145Z,13.19
2022-09-15T03:34:30.846Z,13.18
2022-09-15T03:36:58.671Z,13.12
2022-09-15T03:39:28.149Z,13.12
2022-09-15T03:41:56.089Z,13.14
2022-09-15T03:44:24.381Z,13.20
2022-09-15T03:46:52.187Z,13.21
2022-09-15T03:49:20.019Z,13.17
2022-09-15T03:51:47.766Z,13.12
2022-09-15T03:54:15.753Z,13.08
2022-09-15T03:56:47.285Z,13.06
2022-09-15T03:59:16.025Z,13.00
2022-09-15T04:01:44.122Z,13.00
2022-09-15T04:04:12.342Z,12.96
2022-09-15T04:06:40.251Z,12.96
2022-09-15T04:09:08.360Z,12.95
2022-09-15T04:11:36.915Z,12.93
2022-09-15T04:14:06.272Z,12.89
2022-09-15T04:16:34.662Z,12.89
2022-09-15T04:19:02.620Z,12.85
2022-09-15T04:21:31.736Z,12.85
2022-09-15T04:23:59.451Z,12.87
2022-09-15T04:26:29.947Z,12.85
2022-09-15T04:29:03.068Z,12.85
2022-09-15T04:31:33.742Z,12.84
2022-09-15T04:34:01.569Z,12.86
2022-09-15T04:36:31.359Z,12.82
2022-09-15T04:38:59.524Z,12.82
2022-09-15T04:41:27.801Z,12.80
2022-09-15T04:43:56.139Z,12.78
2022-09-15T04:46:23.980Z,12.83
2022-09-15T04:48:53.829Z,12.85
2022-09-15T04:51:23.015Z,12.90
2022-09-15T04:53:51.545Z,12.94
2022-09-15T04:56:21.877Z,12.95
2022-09-15T04:58:52.049Z,12.96
2022-09-15T05:01:22.334Z,13.03
2022-09-15T05:03:50.810Z,13.13
2022-09-15T05:06:21.460Z,13.22
2022-09-15T05:08:50.433Z,13.27
2022-09-15T05:11:19.722Z,13.34
2022-09-15T05:13:48.184Z,13.35
2022-09-15T05:16:18.564Z,13.35
2022-09-15T05:18:48.370Z,13.39
2022-09-15T05:21:18.100Z,13.38
2022-09-15T05:23:47.951Z,13.32
2022-09-15T05:26:17.581Z,13.25
2022-09-15T05:28:46.147Z,13.23
2022-09-15T05:31:18.635Z,13.25
2022-09-15T05:33:46.690Z,13.21
2022-09-15T05:36:15.825Z,13.28
2022-09-15T05:38:44.110Z,13.40
2022-09-15T05:41:17.573Z,13.45
2022-09-15T05:43:46.346Z,13.44
2022-09-15T05:46:15.219Z,13.52
2022-09-15T05:48:43.445Z,13.55
2022-09-15T05:51:11.147Z,13.61
2022-09-15T05:53:39.463Z,13.65
2022-09-15T05:56:10.580Z,13.75
2022-09-15T05:58:40.356Z,13.84
2022-09-15T06:01:09.815Z,13.88
2022-09-15T06:03:37.734Z,13.85
2022-09-15T06:06:06.851Z,13.87
2022-09-15T06:08:36.293Z,13.87
2022-09-15T06:11:06.428Z,13.93
2022-09-15T06:13:34.506Z,13.97
2022-09-15T06:16:06.025Z,14.03
2022-09-15T06:18:34.773Z,14.12
2022-09-15T06:21:10.615Z,14.16
2022-09-15T06:23:38.875Z,14.09
2022-09-15T06:26:09.373Z,14.06
2022-09-15T06:28:37.363Z,14.07
2022-09-15T06:31:11.327Z,14.14
2022-09-15T06:33:43.092Z,14.21
2022-09-15T06:36:11.676Z,14.23
2022-09-15T06:38:39.878Z,14.25
2022-09-15T06:41:07.716Z,14.29
2022-09-15T06:43:36.345Z,14.34
2022-09-15T06:46:07.794Z,14.32
2022-09-15T06:48:36.334Z,14.32
2022-09-15T06:51:05.574Z,14.37
2022-09-15T06:53:34.989Z,14.43
2022-09-15T06:56:04.499Z,14.51
2022-09-15T06:58:32.929Z,14.62
2022-09-15T07:01:09.118Z,14.67
2022-09-15T07:03:38.129Z,14.77
2022-09-15T07:06:07.104Z,14.88
2022-09-15T07:08:35.115Z,14.98
2022-09-15T07:11:02.905Z,14.99
2022-09-15T07:13:31.395Z,15.04
2022-09-15T07:16:01.285Z,15.09
2022-09-15T07:18:31.225Z,15.18
2022-09-15T07:21:00.902Z,15.23
2022-09-15T07:23:28.996Z,15.27
2022-09-15T07:26:06.521Z,15.37
2022-09-15T07:28:34.365Z,15.52
2022-09-15T07:31:02.068Z,15.63
2022-09-15T07:33:31.224Z,15.78
2022-09-15T07:35:58.945Z,15.74
2022-09-15T07:38:26.731Z,15.64
2022-09-15T07:40:54.529Z,15.53
2022-09-15T07:43:22.353Z,15.46
2022-09-15T07:45:51.112Z,15.51
2022-09-15T07:48:21.258Z,15.55
2022-09-15T07:50:53.482Z,15.64
2022-09-15T07:53:21.250Z,15.72
2022-09-15T07:55:53.214Z,15.76
2022-09-15T07:58:21.099Z,15.74
2022-09-15T08:00:49.212Z,15.70
2022-09-15T08:03:17.607Z,15.69
2022-09-15T08:05:45.999Z,15.70
2022-09-15T08:08:15.261Z,15.70
2022-09-15T08:10:42.985Z,15.62
2022-09-15T08:13:10.668Z,15.56
2022-09-15T08:15:38.799Z,15.72
2022-09-15T08:18:07.254Z,15.87
2022-09-15T08:20:34.929Z,16.20
2022-09-15T08:23:02.862Z,16.44
2022-09-15T08:25:32.644Z,16.71
2022-09-15T08:28:00.554Z,16.88
2022-09-15T08:30:28.740Z,17.08
2022-09-15T08:32:57.162Z,16.98
2022-09-15T08:35:24.918Z,16.95
2022-09-15T08:37:54.465Z,16.92
2022-09-15T08:40:27.530Z,16.84
2022-09-15T08:43:00.386Z,16.70
2022-09-15T08:45:36.140Z,16.75
2022-09-15T08:48:08.459Z,16.88
2022-09-15T08:50:41.733Z,16.96
2022-09-15T08:53:16.425Z,16.91
2022-09-15T08:55:48.709Z,17.01
2022-09-15T08:58:20.136Z,16.97
2022-09-15T09:00:52.197Z,16.83
2022-09-15T09:03:55.188Z,16.79
2022-09-15T09:06:32.404Z,16.88
2022-09-15T09:09:20.768Z,17.12
2022-09-15T09:12:15.544Z,17.02
2022-09-15T09:15:00.795Z,16.98
2022-09-15T09:17:41.415Z,17.13
2022-09-15T09:20:27.460Z,17.38
2022-09-15T09:22:56.012Z,17.44
2022-09-15T09:25:28.488Z,17.62
2022-09-15T09:27:58.232Z,17.59
2022-09-15T09:30:33.079Z,17.79
2022-09-15T09:33:16.725Z,17.95
2022-09-15T09:35:45.865Z,17.78
2022-09-15T09:38:19.762Z,17.66
2022-09-15T09:40:47.910Z,17.61
2022-09-15T09:43:16.600Z,17.73
2022-09-15T09:45:45.984Z,17.68
2022-09-15T09:48:19.188Z,17.63
2022-09-15T09:50:47.538Z,17.52
2022-09-15T09:53:24.504Z,17.70
2022-09-15T09:55:53.179Z,17.77
2022-09-15T09:58:23.213Z,18.07
2022-09-15T10:00:53.060Z,18.10
2022-09-15T10:03:22.983Z,18.41
2022-09-15T10:06:06.261Z,18.25
2022-09-15T10:08:36.282Z,18.04
2022-09-15T10:11:06.609Z,18.09
2022-09-15T10:13:36.571Z,18.17
2022-09-15T10:16:07.667Z,18.29
2022-09-15T10:18:38.606Z,18.32
2022-09-15T10:21:10.987Z,17.99
2022-09-15T10:23:38.747Z,17.72
2022-09-15T10:26:23.553Z,17.75
2022-09-15T10:29:12.356Z,17.77
2022-09-15T10:31:42.765Z,17.87
2022-09-15T10:34:26.769Z,18.05
2022-09-15T10:37:00.203Z,18.19
2022-09-15T10:39:38.755Z,18.05
2022-09-15T10:42:17.646Z,17.80
2022-09-15T10:44:55.369Z,17.38
2022-09-15T10:47:35.099Z,17.31
2022-09-15T10:50:14.169Z,17.23
2022-09-15T10:53:04.710Z,17.28
2022-09-15T10:55:52.896Z,17.22
2022-09-15T10:58:45.809Z,17.36
2022-09-15T11:01:38.767Z,17.40
2022-09-15T11:04:38.575Z,17.71
2022-09-15T11:07:13.935Z,18.08
2022-09-15T11:09:45.661Z,18.25
2022-09-15T11:12:29.416Z,18.31
2022-09-15T11:15:15.690Z,18.14
2022-09-15T11:17:59.649Z,17.81
2022-09-15T11:20:42.157Z,17.93
2022-09-15T11:23:18.774Z,18.15
2022-09-15T11:25:50.995Z,18.40
2022-09-15T11:28:23.698Z,18.59
2022-09-15T11:31:00.728Z,18.94
2022-09-15T11:33:33.816Z,19.50
2022-09-15T11:36:07.763Z,19.68
2022-09-15T11:38:42.974Z,19.25
2022-09-15T11:41:31.667Z,18.78
2022-09-15T11:44:17.822Z,18.51
2022-09-15T11:47:03.706Z,18.35
2022-09-15T11:49:38.004Z,18.04
2022-09-15T11:52:25.993Z,17.90
2022-09-15T11:55:01.839Z,18.02
2022-09-15T11:57:36.193Z,17.89
2022-09-15T12:00:11.290Z,17.86
2022-09-15T12:02:47.644Z,17.63
2022-09-15T12:05:20.699Z,17.52
2022-09-15T12:07:54.362Z,17.49
2022-09-15T12:10:26.703Z,17.42
2022-09-15T12:12:55.876Z,17.65
2022-09-15T12:15:27.433Z,17.77
2022-09-15T12:18:27.257Z,17.79
2022-09-15T12:21:01.113Z,17.61
2022-09-15T12:23:34.636Z,17.44
2022-09-15T12:26:10.586Z,17.48
2022-09-15T12:28:54.122Z,17.65
2022-09-15T12:31:37.080Z,17.80
2022-09-15T12:34:27.214Z,18.08
2022-09-15T12:36:55.773Z,18.38
2022-09-15T12:39:31.418Z,18.42
2022-09-15T12:42:15.220Z,18.28
2022-09-15T12:44:47.651Z,18.28
2022-09-15T12:47:31.754Z,18.14
2022-09-15T12:50:04.669Z,18.25
2022-09-15T12:52:35.406Z,18.22
2022-09-15T12:55:05.563Z,18.27
2022-09-15T12:57:36.873Z,18.28
2022-09-15T13:00:42.308Z,18.49
2022-09-15T13:03:30.122Z,18.90
2022-09-15T13:06:15.735Z,19.31
2022-09-15T13:08:49.640Z,19.21
2022-09-15T13:11:24.150Z,18.90
2022-09-15T13:13:56.662Z,18.99
2022-09-15T13:16:30.392Z,18.94
2022-09-15T13:19:09.700Z,18.59
2022-09-15T13:21:42.042Z,18.67
2022-09-15T13:24:20.569Z,18.67
2022-09-15T13:26:55.592Z,18.59
2022-09-15T13:29:24.342Z,18.53
2022-09-15T13:31:56.894Z,18.64
2022-09-15T13:35:05.768Z,18.92
2022-09-15T13:38:23.015Z,19.12
2022-09-15T13:41:20.764Z,19.24
2022-09-15T13:44:13.244Z,19.26
2022-09-15T13:46:51.831Z,19.11
2022-09-15T13:49:35.722Z,18.94
2022-09-15T13:52:14.751Z,18.76
2022-09-15T13:55:11.081Z,19.04
2022-09-15T14:00:33.650Z,18.76
2022-09-15T14:03:04.313Z,18.70
2022-09-15T14:05:35.158Z,18.63
2022-09-15T14:08:08.973Z,18.37
2022-09-15T14:10:46.353Z,18.28
2022-09-15T14:13:16.968Z,18.61
2022-09-15T14:15:59.482Z,18.74
2022-09-15T14:18:27.634Z,18.62
2022-09-15T14:21:00.666Z,18.91
2022-09-15T14:23:29.299Z,19.13
2022-09-15T14:26:00.174Z,19.30
2022-09-15T14:28:32.210Z,19.36
2022-09-15T14:31:02.875Z,18.92
2022-09-15T14:33:37.945Z,18.98
2022-09-15T14:36:14.214Z,18.73
2022-09-15T14:38:42.266Z,18.87
2022-09-15T14:41:19.909Z,18.96
2022-09-15T14:43:47.738Z,18.88
2022-09-15T14:46:20.715Z,18.91
2022-09-15T14:48:48.583Z,18.81
2022-09-15T14:51:22.462Z,18.85
2022-09-15T14:53:53.916Z,18.80
2022-09-15T14:56:24.980Z,18.61
2022-09-15T14:58:57.301Z,18.56
2022-09-15T15:01:33.443Z,18.69
2022-09-15T15:04:09.743Z,18.72
2022-09-15T15:06:42.654Z,18.74
2022-09-15T15:09:21.237Z,18.80
2022-09-15T15:11:52.509Z,18.75
2022-09-15T15:14:20.438Z,18.75
2022-09-15T15:16:54.164Z,18.72
2022-09-15T15:19:33.095Z,18.50
2022-09-15T15:22:18.185Z,18.35
2022-09-15T15:24:49.640Z,18.31
2022-09-15T15:27:42.918Z,18.22
2022-09-15T15:30:37.664Z,18.14
2022-09-15T15:33:19.309Z,17.99
2022-09-15T15:35:48.569Z,17.63
2022-09-15T15:38:18.325Z,17.49
2022-09-15T15:40:47.198Z,17.66
2022-09-15T15:43:23.436Z,17.67
2022-09-15T15:45:57.737Z,17.63
2022-09-15T15:48:30.090Z,17.90
2022-09-15T15:51:00.439Z,17.97
2022-09-15T15:53:28.201Z,17.71
2022-09-15T15:55:57.729Z,17.89
2022-09-15T15:58:25.525Z,17.92
2022-09-15T16:00:54.607Z,18.38
2022-09-15T16:03:23.406Z,18.98
2022-09-15T16:05:55.046Z,19.27
2022-09-15T16:08:28.159Z,19.59
2022-09-15T16:10:57.426Z,19.75
2022-09-15T16:13:26.184Z,19.79
2022-09-15T16:15:56.570Z,19.77
2022-09-15T16:18:24.974Z,19.80
2022-09-15T16:20:54.926Z,19.50
2022-09-15T16:23:23.854Z,19.62
2022-09-15T16:25:55.740Z,19.63
2022-09-15T16:28:23.513Z,19.40
2022-09-15T16:30:51.271Z,19.05
2022-09-15T16:33:19.884Z,18.64
2022-09-15T16:35:51.232Z,18.43
2022-09-15T16:38:21.219Z,18.19
2022-09-15T16:40:49.460Z,17.77
2022-09-15T16:43:18.971Z,17.55
2022-09-15T16:45:47.121Z,17.63
2022-09-15T16:48:15.278Z,17.58
2022-09-15T16:51:16.791Z,17.53
2022-09-15T16:53:33.269Z,17.38
2022-09-15T16:56:01.115Z,17.34
2022-09-15T16:58:28.901Z,17.26
2022-09-15T17:00:57.012Z,17.15
2022-09-15T17:03:26.993Z,17.03
2022-09-15T17:05:56.503Z,17.03
2022-09-15T17:08:29.289Z,17.13
2022-09-15T17:11:00.217Z,17.01
2022-09-15T17:13:30.530Z,17.08
2022-09-15T17:15:58.910Z,17.06
2022-09-15T17:18:27.154Z,16.98
2022-09-15T17:20:55.277Z,16.96
2022-09-15T17:23:25.457Z,16.97
2022-09-15T17:25:57.240Z,16.88
2022-09-15T17:28:28.812Z,16.84
2022-09-15T17:30:58.727Z,16.81
2022-09-15T17:33:27.504Z,16.77
2022-09-15T17:35:55.500Z,16.75
2022-09-15T17:38:23.402Z,16.62
2022-09-15T17:40:52.448Z,16.56
2022-09-15T17:43:21.800Z,16.63
2022-09-15T17:45:51.695Z,16.62
2022-09-15T17:48:20.268Z,16.59
2022-09-15T17:50:48.933Z,16.62
2022-09-15T17:53:18.705Z,16.51
2022-09-15T17:55:46.586Z,16.35
2022-09-15T17:58:14.473Z,16.38
2022-09-15T18:00:44.066Z,16.33
2022-09-15T18:03:20.065Z,16.29
2022-09-15T18:05:48.077Z,16.27
2022-09-15T18:08:16.507Z,16.36
2022-09-15T18:10:44.520Z,16.43
2022-09-15T18:13:15.728Z,16.25
2022-09-15T18:15:43.918Z,16.10
2022-09-15T18:18:16.509Z,16.09
2022-09-15T18:20:44.819Z,15.94
2022-09-15T18:23:18.127Z,15.73
2022-09-15T18:25:47.651Z,15.70
2022-09-15T18:28:16.077Z,15.64
2022-09-15T18:30:46.404Z,15.65
2022-09-15T18:33:18.328Z,15.64
2022-09-15T18:35:47.748Z,15.64
2022-09-15T18:38:16.382Z,15.55
2022-09-15T18:40:49.059Z,15.59
2022-09-15T18:43:16.986Z,15.53
2022-09-15T18:45:44.790Z,15.45
2022-09-15T18:48:13.466Z,15.38
2022-09-15T18:50:44.607Z,15.44
2022-09-15T18:53:12.955Z,15.47
2022-09-15T18:55:42.078Z,15.43
2022-09-15T18:58:10.270Z,15.37
2022-09-15T19:00:38.184Z,15.40
2022-09-15T19:03:09.333Z,15.32
2022-09-15T19:05:37.617Z,15.35
2022-09-15T19:08:08.291Z,15.31
2022-09-15T19:10:36.172Z,15.35
2022-09-15T19:13:04.848Z,15.26
2022-09-15T19:15:34.339Z,15.10
2022-09-15T19:18:02.167Z,15.21
2022-09-15T19:20:30.965Z,15.22
2022-09-15T19:22:59.108Z,15.24
2022-09-15T19:25:28.223Z,15.20
2022-09-15T19:27:56.112Z,15.25
2022-09-15T19:30:23.886Z,15.19
2022-09-15T19:32:52.963Z,15.22
2022-09-15T19:35:21.285Z,15.13
2022-09-15T19:37:49.123Z,15.08
2022-09-15T19:40:17.726Z,15.11
2022-09-15T19:42:47.272Z,15.12
2022-09-15T19:45:15.203Z,15.07
2022-09-15T19:47:43.036Z,15.03
2022-09-15T19:50:12.745Z,15.02
2022-09-15T19:52:40.634Z,15.02
2022-09-15T19:55:09.801Z,15.01
2022-09-15T19:57:40.254Z,14.89
2022-09-15T20:00:11.648Z,14.82
2022-09-15T20:02:40.157Z,14.84
2022-09-15T20:05:09.221Z,14.71
2022-09-15T20:07:37.107Z,14.76
2022-09-15T20:10:05.306Z,14.67
2022-09-15T20:12:33.373Z,14.67
2022-09-15T20:15:01.139Z,14.68
2022-09-15T20:17:30.279Z,14.72
2022-09-15T20:19:58.060Z,14.67
2022-09-15T20:22:26.079Z,14.70
2022-09-15T20:24:56.022Z,14.57
2022-09-15T20:27:23.854Z,14.52
2022-09-15T20:29:51.587Z,14.44
2022-09-15T20:32:22.773Z,14.41
2022-09-15T20:34:54.143Z,14.29
2022-09-15T20:37:23.007Z,14.37
2022-09-15T20:39:51.782Z,14.30
2022-09-15T20:42:19.821Z,14.26
2022-09-15T20:44:47.688Z,14.18
2022-09-15T20:47:16.065Z,14.20
2022-09-15T20:49:43.852Z,14.17
2022-09-15T20:52:13.425Z,14.19
2022-09-15T20:54:41.174Z,14.16
2022-09-15T20:57:09.585Z,14.20
2022-09-15T20:59:37.851Z,14.24
2022-09-15T21:02:06.593Z,14.25
2022-09-15T21:04:34.692Z,14.30
2022-09-15T21:07:02.476Z,14.31
2022-09-15T21:09:31.860Z,14.30
2022-09-15T21:12:00.060Z,14.32
2022-09-15T21:14:27.803Z,14.34
2022-09-15T21:16:55.652Z,14.34
2022-09-15T21:19:23.477Z,14.32
2022-09-15T21:21:51.283Z,14.29
2022-09-15T21:24:19.089Z,14.34
2022-09-15T21:27:04.715Z,14.38
2022-09-15T21:29:32.680Z,14.33
2022-09-15T21:32:00.802Z,14.25
2022-09-15T21:34:28.989Z,14.30
2022-09-15T21:36:57.882Z,14.12
2022-09-15T21:39:25.614Z,14.20
2022-09-15T21:41:54.716Z,14.21
2022-09-15T21:44:22.480Z,14.22
2022-09-15T21:46:52.555Z,14.21
2022-09-15T21:49:20.282Z,14.17
2022-09-15T21:51:47.967Z,14.14
2022-09-15T21:54:15.892Z,14.13
2022-09-15T21:56:43.586Z,14.12
2022-09-15T21:59:12.798Z,14.10
2022-09-15T22:01:41.459Z,14.01
2022-09-15T22:04:10.359Z,13.96
2022-09-15T22:06:40.507Z,13.98
2022-09-15T22:09:10.849Z,13.99
2022-09-15T22:11:38.806Z,13.97
2022-09-15T22:14:08.911Z,13.91
2022-09-15T22:16:39.607Z,13.79
2022-09-15T22:19:09.657Z,13.68
2022-09-15T22:21:41.422Z,13.69
2022-09-15T22:24:11.866Z,13.57
2022-09-15T22:26:39.755Z,13.52
2022-09-15T22:29:07.868Z,13.50
2022-09-15T22:31:36.677Z,13.47
2022-09-15T22:34:06.195Z,13.46
2022-09-15T22:36:34.082Z,13.38
2022-09-15T22:39:03.701Z,13.37
2022-09-15T22:41:33.270Z,13.38
2022-09-15T22:44:01.053Z,13.23
2022-09-15T22:46:28.885Z,13.28
2022-09-15T22:48:56.728Z,13.21
2022-09-15T22:51:25.883Z,13.17
2022-09-15T22:53:57.089Z,13.10
2022-09-15T22:56:26.510Z,13.06
2022-09-15T22:58:55.558Z,12.99
2022-09-15T23:01:25.045Z,13.05
2022-09-15T23:03:53.701Z,13.03
2022-09-15T23:06:21.959Z,12.98
2022-09-15T23:08:52.666Z,12.88
2022-09-15T23:11:21.311Z,12.87
2022-09-15T23:13:49.673Z,12.85
2022-09-15T23:16:18.126Z,12.82
2022-09-15T23:18:46.358Z,12.88
2022-09-15T23:21:15.003Z,12.84
2022-09-15T23:23:45.367Z,12.79
2022-09-15T23:26:15.094Z,12.73
2022-09-15T23:28:43.104Z,12.73
2022-09-15T23:31:13.002Z,12.68
2022-09-15T23:33:41.106Z,12.70
2022-09-15T23:36:11.941Z,12.63
2022-09-15T23:38:41.195Z,12.70
2022-09-15T23:41:09.843Z,12.69
2022-09-15T23:43:39.079Z,12.67
2022-09-15T23:46:07.422Z,12.71
2022-09-15T23:48:35.250Z,12.70
2022-09-15T23:51:03.740Z,12.60
2022-09-15T23:53:31.503Z,12.52
2022-09-15T23:55:59.437Z,12.63
2022-09-15T23:58:29.882Z,12.56
