createdAt,value
2022-09-05T00:04:24.749Z,76.35
2022-09-05T00:09:59.816Z,75.93
2022-09-05T00:15:19.399Z,75.73
2022-09-05T00:24:25.967Z,76.38
2022-09-05T00:26:04.986Z,76.60
2022-09-05T00:31:55.385Z,77.00
2022-09-05T00:37:00.449Z,76.17
2022-09-05T00:42:10.677Z,76.73
2022-09-05T00:47:23.660Z,75.68
2022-09-05T00:52:35.598Z,75.65
2022-09-05T00:58:12.284Z,75.69
2022-09-05T01:03:54.006Z,75.12
2022-09-05T01:09:11.446Z,75.63
2022-09-05T01:14:38.794Z,75.02
2022-09-05T01:20:04.837Z,74.99
2022-09-05T01:25:40.603Z,75.09
2022-09-05T01:30:56.968Z,74.67
2022-09-05T01:36:33.110Z,75.65
2022-09-05T01:41:46.194Z,74.62
2022-09-05T01:47:04.159Z,75.09
2022-09-05T01:52:26.085Z,75.24
2022-09-05T01:57:41.921Z,75.26
2022-09-05T02:03:02.557Z,75.38
2022-09-05T02:08:41.892Z,75.98
2022-09-05T02:13:54.845Z,75.44
2022-09-05T02:19:07.715Z,75.36
2022-09-05T02:24:19.202Z,75.67
2022-09-05T02:29:30.010Z,76.13
2022-09-05T02:34:44.185Z,76.45
2022-09-05T02:45:04.041Z,75.95
2022-09-05T02:45:28.654Z,76.24
2022-09-05T02:56:50.788Z,75.80
2022-09-05T02:58:05.403Z,76.14
2022-09-05T03:01:59.946Z,76.36
2022-09-05T03:07:47.226Z,75.65
2022-09-05T03:13:54.118Z,75.60
2022-09-05T03:19:46.192Z,76.41
2022-09-05T03:25:19.618Z,75.94
2022-09-05T03:30:25.100Z,76.39
2022-09-05T03:36:20.537Z,76.17
2022-09-05T03:41:44.924Z,76.35
2022-09-05T03:47:13.905Z,76.59
2022-09-05T03:57:10.413Z,76.57
2022-09-05T03:58:56.265Z,77.11
2022-09-05T04:08:16.624Z,77.33
2022-09-05T04:09:50.204Z,77.64
2022-09-05T04:15:00.127Z,78.20
2022-09-05T04:20:13.108Z,78.79
2022-09-05T04:25:22.760Z,78.71
2022-09-05T04:30:40.385Z,79.15
2022-09-05T04:35:58.522Z,79.71
2022-09-05T04:41:04.647Z,80.39
2022-09-05T04:46:19.258Z,80.23
2022-09-05T04:52:01.100Z,80.12
2022-09-05T04:57:16.009Z,80.21
2022-09-05T05:06:18.347Z,79.56
2022-09-05T05:07:59.251Z,79.13
2022-09-05T05:17:56.702Z,79.65
2022-09-05T05:18:53.203Z,79.41
2022-09-05T05:24:10.301Z,78.92
2022-09-05T05:29:23.170Z,78.94
2022-09-05T05:34:31.559Z,78.88
2022-09-05T05:39:41.954Z,79.02
2022-09-05T05:44:50.853Z,79.15
2022-09-05T05:50:08.014Z,77.79
2022-09-05T05:55:51.963Z,76.55
2022-09-05T06:01:37.586Z,76.20
2022-09-05T06:06:56.820Z,75.41
2022-09-05T06:15:02.807Z,74.85
2022-09-05T06:18:42.547Z,73.89
2022-09-05T06:24:21.181Z,71.86
2022-09-05T06:29:47.054Z,71.90
2022-09-05T06:35:28.274Z,69.46
2022-09-05T06:40:38.009Z,69.42
2022-09-05T06:46:00.039Z,68.31
2022-09-05T06:51:37.402Z,66.80
2022-09-05T06:57:03.634Z,66.70
2022-09-05T07:02:59.555Z,64.50
2022-09-05T07:07:47.105Z,64.63
2022-09-05T07:12:58.584Z,61.92
2022-09-05T07:18:13.682Z,62.39
2022-09-05T07:24:07.062Z,62.45
2022-09-05T07:29:04.063Z,62.28
2022-09-05T07:34:20.492Z,61.37
2022-09-05T07:39:30.414Z,60.70
2022-09-05T07:44:37.472Z,61.52
2022-09-05T07:51:38.853Z,61.01
2022-09-05T07:57:01.955Z,60.25
2022-09-05T08:00:47.799Z,59.87
2022-09-05T08:05:55.612Z,57.60
2022-09-05T08:11:23.772Z,58.08
2022-09-05T08:16:29.402Z,58.79
2022-09-05T08:21:42.506Z,58.23
2022-09-05T08:26:50.950Z,57.09
2022-09-05T08:31:58.244Z,57.62
2022-09-05T08:37:05.404Z,56.65
2022-09-05T08:42:26.828Z,56.75
2022-09-05T08:47:45.256Z,55.06
2022-09-05T08:52:59.740Z,56.69
2022-09-05T08:58:12.446Z,53.99
2022-09-05T09:03:25.779Z,55.23
2022-09-05T09:08:45.332Z,55.63
2022-09-05T09:13:55.669Z,55.74
2022-09-05T09:19:11.680Z,53.98
2022-09-05T09:24:30.605Z,55.25
2022-09-05T09:29:40.223Z,56.33
2022-09-05T09:34:53.081Z,54.80
2022-09-05T09:40:34.818Z,54.83
2022-09-05T09:46:05.803Z,55.31
2022-09-05T09:51:27.009Z,55.89
2022-09-05T09:57:05.713Z,53.64
2022-09-05T10:06:03.187Z,54.20
2022-09-05T10:10:52.717Z,56.53
2022-09-05T10:14:47.567Z,56.63
2022-09-05T10:20:10.413Z,56.16
2022-09-05T10:25:31.449Z,56.85
2022-09-05T10:32:13.596Z,56.27
2022-09-05T10:36:25.524Z,55.59
2022-09-05T10:41:44.923Z,55.43
2022-09-05T10:46:59.100Z,55.99
2022-09-05T10:52:18.625Z,55.58
2022-09-05T10:57:36.879Z,56.75
2022-09-05T11:02:48.229Z,56.73
2022-09-05T11:08:03.444Z,53.98
2022-09-05T11:13:23.974Z,53.93
2022-09-05T11:18:55.511Z,54.59
2022-09-05T11:24:14.248Z,53.97
2022-09-05T11:29:23.740Z,54.79
2022-09-05T11:39:47.121Z,55.79
2022-09-05T11:40:48.515Z,55.73
2022-09-05T11:46:33.453Z,55.82
2022-09-05T11:52:42.047Z,56.08
2022-09-05T11:57:57.609Z,56.06
2022-09-05T12:03:59.845Z,55.79
2022-09-05T12:09:23.428Z,57.86
2022-09-05T12:14:42.467Z,57.75
2022-09-05T12:20:02.235Z,57.49
2022-09-05T12:26:30.772Z,56.89
2022-09-05T12:40:28.680Z,57.43
2022-09-05T12:42:10.481Z,57.55
2022-09-05T12:42:13.889Z,57.17
2022-09-05T12:47:18.999Z,56.76
2022-09-05T12:52:37.108Z,57.50
2022-09-05T13:02:11.282Z,58.24
2022-09-05T13:03:28.338Z,56.97
2022-09-05T13:08:59.382Z,57.00
2022-09-05T13:14:52.983Z,56.89
2022-09-05T13:19:43.525Z,56.59
2022-09-05T13:24:51.787Z,56.86
2022-09-05T13:31:29.914Z,56.52
2022-09-05T13:38:17.893Z,56.98
2022-09-05T13:40:58.387Z,57.91
2022-09-05T13:46:11.348Z,57.99
2022-09-05T13:51:33.297Z,58.61
2022-09-05T13:56:46.185Z,57.48
2022-09-05T14:02:27.671Z,57.38
2022-09-05T14:07:52.192Z,57.66
2022-09-05T14:13:02.683Z,56.96
2022-09-05T14:18:21.429Z,56.62
2022-09-05T14:23:31.812Z,56.39
2022-09-05T14:28:41.696Z,56.50
2022-09-05T14:37:42.765Z,56.21
2022-09-05T14:39:59.618Z,56.04
2022-09-05T14:45:25.030Z,56.52
2022-09-05T14:51:06.782Z,55.98
2022-09-05T14:57:23.047Z,57.35
2022-09-05T15:02:51.878Z,58.24
2022-09-05T15:07:26.226Z,58.85
2022-09-05T15:12:44.103Z,59.90
2022-09-05T15:17:54.864Z,59.76
2022-09-05T15:22:59.193Z,59.28
2022-09-05T15:28:22.255Z,59.49
2022-09-05T15:33:28.407Z,60.97
2022-09-05T15:38:54.753Z,61.23
2022-09-05T15:44:04.246Z,61.35
2022-09-05T15:49:25.772Z,61.61
2022-09-05T15:54:38.542Z,61.91
2022-09-05T15:59:49.328Z,62.36
2022-09-05T16:08:45.808Z,63.05
2022-09-05T16:11:09.973Z,64.17
2022-09-05T16:22:11.259Z,63.71
2022-09-05T16:23:28.092Z,63.62
2022-09-05T16:26:52.391Z,64.69
2022-09-05T16:32:16.128Z,64.61
2022-09-05T16:37:26.289Z,63.90
2022-09-05T16:42:45.757Z,64.70
2022-09-05T16:48:00.845Z,65.04
2022-09-05T16:53:28.354Z,65.29
2022-09-05T16:58:39.503Z,65.40
2022-09-05T17:03:54.025Z,66.53
2022-09-05T17:09:13.431Z,66.94
2022-09-05T17:14:22.364Z,67.64
2022-09-05T17:19:33.746Z,67.98
2022-09-05T17:29:17.457Z,68.70
2022-09-05T17:35:59.991Z,69.08
2022-09-05T17:41:36.137Z,69.35
2022-09-05T17:46:49.278Z,70.04
2022-09-05T17:52:22.165Z,70.10
2022-09-05T17:57:37.845Z,70.59
2022-09-05T18:02:56.245Z,70.94
2022-09-05T18:08:01.305Z,70.82
2022-09-05T18:13:32.635Z,71.31
2022-09-05T18:19:28.028Z,72.15
2022-09-05T18:24:07.886Z,72.33
2022-09-05T18:29:57.458Z,72.34
2022-09-05T18:35:20.251Z,72.86
2022-09-05T18:40:53.347Z,72.88
2022-09-05T18:46:01.113Z,73.43
2022-09-05T18:51:16.256Z,73.60
2022-09-05T18:56:33.164Z,72.93
2022-09-05T19:01:41.269Z,73.32
2022-09-05T19:06:48.722Z,73.90
2022-09-05T19:12:32.063Z,74.50
2022-09-05T19:17:35.783Z,74.34
2022-09-05T19:23:09.738Z,74.07
2022-09-05T19:36:46.237Z,73.83
2022-09-05T19:37:08.192Z,73.82
2022-09-05T19:41:49.473Z,73.82
2022-09-05T19:47:51.865Z,74.27
2022-09-05T19:50:11.619Z,73.94
2022-09-05T19:55:22.558Z,74.45
2022-09-05T20:00:29.102Z,74.01
2022-09-05T20:05:33.640Z,73.93
2022-09-05T20:10:37.600Z,74.18
2022-09-05T20:15:43.239Z,74.13
2022-09-05T20:20:53.770Z,74.00
2022-09-05T20:25:59.094Z,74.32
2022-09-05T20:31:08.752Z,74.29
2022-09-05T20:42:33.546Z,73.93
2022-09-05T20:43:16.206Z,74.27
2022-09-05T20:50:26.057Z,74.55
2022-09-05T20:54:19.904Z,74.09
2022-09-05T20:58:09.500Z,74.79
2022-09-05T21:03:27.194Z,73.54
2022-09-05T21:08:34.864Z,73.95
2022-09-05T21:13:52.075Z,74.53
2022-09-05T21:18:58.358Z,74.48
2022-09-05T21:24:06.340Z,74.84
2022-09-05T21:29:32.488Z,74.92
2022-09-05T21:34:44.924Z,75.08
2022-09-05T21:39:58.641Z,74.75
2022-09-05T21:47:41.523Z,74.89
2022-09-05T21:50:32.907Z,75.56
2022-09-05T21:59:32.701Z,75.89
2022-09-05T22:01:01.385Z,77.99
2022-09-05T22:06:07.752Z,78.77
2022-09-05T22:11:13.495Z,79.52
2022-09-05T22:16:17.171Z,78.87
2022-09-05T22:21:33.304Z,78.21
2022-09-05T22:27:11.876Z,77.88
2022-09-05T22:32:07.213Z,77.92
2022-09-05T22:37:16.402Z,77.78
2022-09-05T22:42:20.116Z,77.36
2022-09-05T22:47:24.477Z,76.95
2022-09-05T22:52:29.427Z,77.10
2022-09-05T22:57:32.930Z,76.93
2022-09-05T23:02:36.534Z,76.97
2022-09-05T23:07:41.401Z,76.22
2022-09-05T23:12:44.880Z,77.27
2022-09-05T23:17:55.047Z,78.07
2022-09-05T23:23:04.351Z,77.39
2022-09-05T23:28:09.145Z,77.24
2022-09-05T23:33:12.581Z,76.77
2022-09-05T23:38:17.426Z,76.66
2022-09-05T23:43:20.849Z,76.39
2022-09-05T23:48:24.642Z,76.19
2022-09-05T23:53:29.642Z,76.68
2022-09-05T23:58:33.908Z,76.19
