createdAt,value
2018-08-23T00:00:09.483Z,76.70
2018-08-23T00:00:44.762Z,79.90
2018-08-23T00:01:19.893Z,75.00
2018-08-23T00:01:55.317Z,74.40
2018-08-23T00:02:31.134Z,71.00
2018-08-23T00:03:06.680Z,67.80
2018-08-23T00:03:42.092Z,64.90
2018-08-23T00:04:17.638Z,70.00
2018-08-23T00:04:53.158Z,74.90
2018-08-23T00:05:28.492Z,74.20
2018-08-23T00:06:03.935Z,75.80
2018-08-23T00:06:39.259Z,75.20
2018-08-23T00:07:14.489Z,74.80
2018-08-23T00:07:49.751Z,77.10
2018-08-23T00:08:25.102Z,78.60
2018-08-23T00:09:00.503Z,82.50
2018-08-23T00:09:35.778Z,79.90
2018-08-23T00:10:10.920Z,80.20
2018-08-23T00:10:46.208Z,78.30
2018-08-23T00:11:21.740Z,85.90
2018-08-23T00:11:57.060Z,85.40
2018-08-23T00:12:32.258Z,77.50
2018-08-23T00:13:07.599Z,81.50
2018-08-23T00:13:43.044Z,86.30
2018-08-23T00:14:18.157Z,80.10
2018-08-23T00:14:53.876Z,76.00
2018-08-23T00:15:29.404Z,71.30
2018-08-23T00:16:04.624Z,76.30
2018-08-23T00:16:40.335Z,80.20
2018-08-23T00:17:15.765Z,82.00
2018-08-23T00:17:51.200Z,82.70
2018-08-23T00:18:26.443Z,81.80
2018-08-23T00:19:01.840Z,77.70
2018-08-23T00:19:37.300Z,76.10
2018-08-23T00:20:12.814Z,77.70
2018-08-23T00:20:48.233Z,78.70
2018-08-23T00:21:23.383Z,80.90
2018-08-23T00:21:58.890Z,82.50
2018-08-23T00:22:34.466Z,78.60
2018-08-23T00:23:10.060Z,75.00
2018-08-23T00:23:45.116Z,77.60
2018-08-23T00:24:20.537Z,82.10
2018-08-23T00:24:55.759Z,82.20
2018-08-23T00:25:31.442Z,81.90
2018-08-23T00:26:06.660Z,79.90
2018-08-23T00:26:42.091Z,76.60
2018-08-23T00:27:17.610Z,79.60
2018-08-23T00:27:52.950Z,79.90
2018-08-23T00:28:28.573Z,81.50
2018-08-23T00:29:03.907Z,80.80
2018-08-23T00:29:39.361Z,77.40
2018-08-23T00:30:14.706Z,72.10
2018-08-23T00:30:50.045Z,77.70
2018-08-23T00:31:25.008Z,81.10
2018-08-23T00:32:00.336Z,75.80
2018-08-23T00:32:35.656Z,71.00
2018-08-23T00:33:10.888Z,71.90
2018-08-23T00:33:46.500Z,78.60
2018-08-23T00:34:21.850Z,79.90
2018-08-23T00:34:57.148Z,80.90
2018-08-23T00:35:32.274Z,76.30
2018-08-23T00:36:07.874Z,74.70
2018-08-23T00:36:43.404Z,75.70
2018-08-23T00:37:18.801Z,76.40
2018-08-23T00:37:53.990Z,77.30
2018-08-23T00:38:29.129Z,75.40
2018-08-23T00:39:04.467Z,79.30
2018-08-23T00:39:39.858Z,75.90
2018-08-23T00:40:15.161Z,71.20
2018-08-23T00:40:50.405Z,75.40
2018-08-23T00:41:25.836Z,87.10
2018-08-23T00:42:01.096Z,84.20
2018-08-23T00:42:36.731Z,79.70
2018-08-23T00:43:12.238Z,78.80
2018-08-23T00:43:47.608Z,74.30
2018-08-23T00:44:22.961Z,78.00
2018-08-23T00:44:58.625Z,80.40
2018-08-23T00:45:33.891Z,74.60
2018-08-23T00:46:09.092Z,79.20
2018-08-23T00:46:44.354Z,77.80
2018-08-23T00:47:19.933Z,74.40
2018-08-23T00:47:55.171Z,77.40
2018-08-23T00:48:30.788Z,78.00
2018-08-23T00:49:06.503Z,71.20
2018-08-23T00:49:42.112Z,75.80
2018-08-23T00:50:17.125Z,75.90
2018-08-23T00:50:52.779Z,80.10
2018-08-23T00:51:28.185Z,78.40
2018-08-23T00:52:03.554Z,74.20
2018-08-23T00:52:38.850Z,73.00
2018-08-23T00:53:14.207Z,80.90
2018-08-23T00:53:49.567Z,78.50
2018-08-23T00:54:25.233Z,68.30
2018-08-23T00:55:00.471Z,74.50
2018-08-23T00:55:36.039Z,78.10
2018-08-23T00:56:11.605Z,78.70
2018-08-23T00:56:46.719Z,80.70
2018-08-23T00:57:21.976Z,70.40
2018-08-23T00:57:57.488Z,68.70
2018-08-23T00:58:32.913Z,74.60
2018-08-23T00:59:08.316Z,76.90
2018-08-23T00:59:43.734Z,76.30
2018-08-23T01:00:19.071Z,78.20
2018-08-23T01:00:54.079Z,80.80
2018-08-23T01:01:29.382Z,74.00
2018-08-23T01:02:04.606Z,71.70
2018-08-23T01:02:40.155Z,75.90
2018-08-23T01:03:15.255Z,77.50
2018-08-23T01:03:50.701Z,72.30
2018-08-23T01:04:26.048Z,76.00
2018-08-23T01:05:01.286Z,72.20
2018-08-23T01:05:36.488Z,76.40
2018-08-23T01:06:11.706Z,76.70
2018-08-23T01:06:48.526Z,82.10
2018-08-23T01:07:23.708Z,79.30
2018-08-23T01:07:59.048Z,79.00
2018-08-23T01:08:34.258Z,78.20
2018-08-23T01:09:09.665Z,76.60
2018-08-23T01:09:44.964Z,74.20
2018-08-23T01:10:20.287Z,76.30
2018-08-23T01:10:55.592Z,72.80
2018-08-23T01:11:31.136Z,77.80
2018-08-23T01:12:06.458Z,77.70
2018-08-23T01:12:41.589Z,72.10
2018-08-23T01:13:17.437Z,75.10
2018-08-23T01:13:52.633Z,76.00
2018-08-23T01:14:27.802Z,74.00
2018-08-23T01:15:06.195Z,74.30
2018-08-23T01:15:42.114Z,79.30
2018-08-23T01:16:17.515Z,74.00
2018-08-23T01:16:52.813Z,72.70
2018-08-23T01:17:27.986Z,72.60
2018-08-23T01:18:03.333Z,84.10
2018-08-23T01:18:38.557Z,79.30
2018-08-23T01:19:14.515Z,74.70
2018-08-23T01:19:49.616Z,82.70
2018-08-23T01:20:24.747Z,79.70
2018-08-23T01:20:59.942Z,74.70
2018-08-23T01:21:35.380Z,77.20
2018-08-23T01:22:10.810Z,81.10
2018-08-23T01:22:46.026Z,79.80
2018-08-23T01:23:21.643Z,74.10
2018-08-23T01:23:57.243Z,79.50
2018-08-23T01:24:32.631Z,74.20
2018-08-23T01:25:08.048Z,70.90
2018-08-23T01:25:43.179Z,72.40
2018-08-23T01:26:18.536Z,72.00
2018-08-23T01:26:54.356Z,73.30
2018-08-23T01:27:29.465Z,72.30
2018-08-23T01:28:05.104Z,78.90
2018-08-23T01:28:40.357Z,80.00
2018-08-23T01:29:16.353Z,75.00
2018-08-23T01:29:51.774Z,79.90
2018-08-23T01:30:27.303Z,80.90
2018-08-23T01:31:02.640Z,79.00
2018-08-23T01:31:37.961Z,76.00
2018-08-23T01:32:13.392Z,72.60
2018-08-23T01:32:48.736Z,71.10
2018-08-23T01:33:24.265Z,79.10
2018-08-23T01:33:59.374Z,79.90
2018-08-23T01:34:34.506Z,75.40
2018-08-23T01:35:09.944Z,71.50
2018-08-23T01:35:45.068Z,68.80
2018-08-23T01:36:20.612Z,75.50
2018-08-23T01:36:55.932Z,82.20
2018-08-23T01:37:31.250Z,76.40
2018-08-23T01:38:06.685Z,73.70
2018-08-23T01:38:42.197Z,76.70
2018-08-23T01:39:17.634Z,78.90
2018-08-23T01:39:52.858Z,79.90
2018-08-23T01:40:28.289Z,77.90
2018-08-23T01:41:03.825Z,72.10
2018-08-23T01:41:38.974Z,72.60
2018-08-23T01:42:14.583Z,78.90
2018-08-23T01:42:49.723Z,85.60
2018-08-23T01:43:24.940Z,80.60
2018-08-23T01:44:00.181Z,83.90
2018-08-23T01:44:35.515Z,82.10
2018-08-23T01:45:11.041Z,78.70
2018-08-23T01:45:46.428Z,83.00
2018-08-23T01:46:21.758Z,81.30
2018-08-23T01:46:57.198Z,79.10
2018-08-23T01:47:32.627Z,70.10
2018-08-23T01:48:08.274Z,70.50
2018-08-23T01:48:43.494Z,76.30
2018-08-23T01:49:19.312Z,71.70
2018-08-23T01:49:54.726Z,70.10
2018-08-23T01:50:30.301Z,74.00
2018-08-23T01:51:05.707Z,74.00
2018-08-23T01:51:41.126Z,75.10
2018-08-23T01:52:16.529Z,71.60
2018-08-23T01:52:51.863Z,79.00
2018-08-23T01:53:27.485Z,81.90
2018-08-23T01:54:02.598Z,75.50
2018-08-23T01:54:37.731Z,78.70
2018-08-23T01:55:13.072Z,78.10
2018-08-23T01:55:48.296Z,70.90
2018-08-23T01:56:23.627Z,74.30
2018-08-23T01:56:59.048Z,77.70
2018-08-23T01:57:34.459Z,79.30
2018-08-23T01:58:09.897Z,79.40
2018-08-23T01:58:45.503Z,79.80
2018-08-23T01:59:20.870Z,80.80
2018-08-23T01:59:56.157Z,78.30
2018-08-23T02:00:31.786Z,86.80
2018-08-23T02:01:07.212Z,86.90
2018-08-23T02:01:42.535Z,79.70
2018-08-23T02:02:17.651Z,76.10
2018-08-23T02:02:53.376Z,75.50
2018-08-23T02:03:29.215Z,83.10
2018-08-23T02:04:05.099Z,78.10
2018-08-23T02:04:40.527Z,80.20
2018-08-23T02:05:16.243Z,75.30
2018-08-23T02:05:51.490Z,68.00
2018-08-23T02:06:27.098Z,71.10
2018-08-23T02:07:02.420Z,74.40
2018-08-23T02:07:37.811Z,81.80
2018-08-23T02:08:13.278Z,77.40
2018-08-23T02:08:48.379Z,72.60
2018-08-23T02:09:23.747Z,76.90
2018-08-23T02:09:59.577Z,81.80
2018-08-23T02:10:36.474Z,77.10
2018-08-23T02:11:11.914Z,78.00
2018-08-23T02:11:47.103Z,78.90
2018-08-23T02:12:22.409Z,75.00
2018-08-23T02:12:57.705Z,77.20
2018-08-23T02:13:32.959Z,78.20
2018-08-23T02:14:08.388Z,79.60
2018-08-23T02:14:44.300Z,82.10
2018-08-23T02:15:19.488Z,81.00
2018-08-23T02:15:54.702Z,79.80
2018-08-23T02:16:29.915Z,81.00
2018-08-23T02:17:05.110Z,81.10
2018-08-23T02:17:40.511Z,81.30
2018-08-23T02:18:16.045Z,78.90
2018-08-23T02:18:51.255Z,77.20
2018-08-23T02:19:26.782Z,78.00
2018-08-23T02:20:02.235Z,81.40
2018-08-23T02:20:37.360Z,80.30
2018-08-23T02:21:12.711Z,87.90
2018-08-23T02:21:47.901Z,84.60
2018-08-23T02:22:23.250Z,83.20
2018-08-23T02:22:58.452Z,83.50
2018-08-23T02:23:33.869Z,90.50
2018-08-23T02:24:09.037Z,88.90
2018-08-23T02:24:44.718Z,77.20
2018-08-23T02:25:19.867Z,75.60
2018-08-23T02:25:55.268Z,74.90
2018-08-23T02:26:30.717Z,75.20
2018-08-23T02:27:06.033Z,84.40
2018-08-23T02:27:41.252Z,76.70
2018-08-23T02:28:16.557Z,69.10
2018-08-23T02:28:51.677Z,75.70
2018-08-23T02:29:27.238Z,79.60
2018-08-23T02:30:02.690Z,80.80
2018-08-23T02:30:38.250Z,78.20
2018-08-23T02:31:13.826Z,82.10
2018-08-23T02:31:49.042Z,89.40
2018-08-23T02:32:24.655Z,86.30
2018-08-23T02:33:00.015Z,77.70
2018-08-23T02:33:35.374Z,86.20
2018-08-23T02:34:10.576Z,92.00
2018-08-23T02:34:45.687Z,85.50
2018-08-23T02:35:20.919Z,78.30
2018-08-23T02:35:56.113Z,79.00
2018-08-23T02:36:31.667Z,80.10
2018-08-23T02:37:06.853Z,75.60
2018-08-23T02:37:42.060Z,79.10
2018-08-23T02:38:17.376Z,82.50
2018-08-23T02:38:52.402Z,91.20
2018-08-23T02:39:27.864Z,87.10
2018-08-23T02:40:03.061Z,85.00
2018-08-23T02:40:38.507Z,89.40
2018-08-23T02:41:14.198Z,87.50
2018-08-23T02:41:49.735Z,79.20
2018-08-23T02:42:25.056Z,81.50
2018-08-23T02:43:00.383Z,82.60
2018-08-23T02:43:35.840Z,82.10
2018-08-23T02:44:11.325Z,82.40
2018-08-23T02:44:46.824Z,83.90
2018-08-23T02:45:22.226Z,80.70
2018-08-23T02:45:57.368Z,81.70
2018-08-23T02:46:32.564Z,84.70
2018-08-23T02:47:07.621Z,84.90
2018-08-23T02:47:42.948Z,78.40
2018-08-23T02:48:18.603Z,85.70
2018-08-23T02:48:53.809Z,92.70
2018-08-23T02:49:29.255Z,90.10
2018-08-23T02:50:04.352Z,86.80
2018-08-23T02:50:39.673Z,80.30
2018-08-23T02:51:15.114Z,82.10
2018-08-23T02:51:50.280Z,86.10
2018-08-23T02:52:25.823Z,81.70
2018-08-23T02:53:00.954Z,85.50
2018-08-23T02:53:36.094Z,89.00
2018-08-23T02:54:12.020Z,91.60
2018-08-23T02:54:47.346Z,92.10
2018-08-23T02:55:22.760Z,79.20
2018-08-23T02:55:58.085Z,81.40
2018-08-23T02:56:33.305Z,88.50
2018-08-23T02:57:08.729Z,82.80
2018-08-23T02:57:44.535Z,79.40
2018-08-23T02:58:19.858Z,83.80
2018-08-23T02:58:55.279Z,84.40
2018-08-23T02:59:30.500Z,82.90
2018-08-23T03:00:06.023Z,86.10
2018-08-23T03:00:41.627Z,80.30
2018-08-23T03:01:17.077Z,75.00
2018-08-23T03:01:52.381Z,84.40
2018-08-23T03:02:28.146Z,84.90
2018-08-23T03:03:03.495Z,82.70
2018-08-23T03:03:38.616Z,85.30
2018-08-23T03:04:13.850Z,86.30
2018-08-23T03:04:49.153Z,86.10
2018-08-23T03:05:24.612Z,80.20
2018-08-23T03:06:00.211Z,70.20
2018-08-23T03:06:35.354Z,81.30
2018-08-23T03:07:10.670Z,82.50
2018-08-23T03:07:45.769Z,83.70
2018-08-23T03:08:21.368Z,82.30
2018-08-23T03:08:57.141Z,89.10
2018-08-23T03:09:32.575Z,82.50
2018-08-23T03:10:08.120Z,79.90
2018-08-23T03:10:44.325Z,83.30
2018-08-23T03:11:19.850Z,88.90
2018-08-23T03:11:55.460Z,93.70
2018-08-23T03:12:31.648Z,88.30
2018-08-23T03:13:07.387Z,81.80
2018-08-23T03:13:42.884Z,82.20
2018-08-23T03:14:18.229Z,82.00
2018-08-23T03:14:53.560Z,89.40
2018-08-23T03:15:28.785Z,86.20
2018-08-23T03:16:03.995Z,84.70
2018-08-23T03:16:39.004Z,84.70
2018-08-23T03:17:14.420Z,81.10
2018-08-23T03:17:49.331Z,86.00
2018-08-23T03:18:25.051Z,86.20
2018-08-23T03:19:00.533Z,85.20
2018-08-23T03:19:36.110Z,89.00
2018-08-23T03:20:11.448Z,90.60
2018-08-23T03:20:46.880Z,91.60
2018-08-23T03:21:22.305Z,88.30
2018-08-23T03:21:57.720Z,85.60
2018-08-23T03:22:32.946Z,87.40
2018-08-23T03:23:08.377Z,84.00
2018-08-23T03:23:43.670Z,84.00
2018-08-23T03:24:19.140Z,89.30
2018-08-23T03:24:54.468Z,88.50
2018-08-23T03:25:29.584Z,83.60
2018-08-23T03:26:04.716Z,89.00
2018-08-23T03:26:40.029Z,88.70
2018-08-23T03:27:16.753Z,84.60
2018-08-23T03:27:52.080Z,79.50
2018-08-23T03:28:27.299Z,78.30
2018-08-23T03:29:02.495Z,87.40
2018-08-23T03:29:37.743Z,88.80
2018-08-23T03:30:13.545Z,86.80
2018-08-23T03:30:49.077Z,88.50
2018-08-23T03:31:24.632Z,89.80
2018-08-23T03:32:00.080Z,90.20
2018-08-23T03:32:35.434Z,87.00
2018-08-23T03:33:10.845Z,92.40
2018-08-23T03:33:46.275Z,89.90
2018-08-23T03:34:21.586Z,84.50
2018-08-23T03:37:37.177Z,86.30
2018-08-23T03:38:12.598Z,85.00
2018-08-23T03:38:47.950Z,84.70
2018-08-23T03:39:23.150Z,87.40
2018-08-23T03:39:58.612Z,88.30
2018-08-23T03:40:34.031Z,91.20
2018-08-23T03:41:09.442Z,93.30
2018-08-23T03:41:44.428Z,95.20
2018-08-23T03:42:19.545Z,98.00
2018-08-23T03:42:54.735Z,95.00
2018-08-23T03:43:30.123Z,91.70
2018-08-23T03:44:05.281Z,87.50
2018-08-23T03:44:40.811Z,96.00
2018-08-23T03:45:16.513Z,90.50
2018-08-23T03:45:51.734Z,83.00
2018-08-23T03:46:26.802Z,91.10
2018-08-23T03:47:02.555Z,89.10
2018-08-23T03:47:38.437Z,86.20
2018-08-23T03:48:13.843Z,88.50
2018-08-23T03:48:49.061Z,97.10
2018-08-23T03:49:24.971Z,95.30
2018-08-23T03:50:00.318Z,89.00
2018-08-23T03:50:35.719Z,83.40
2018-08-23T03:51:10.922Z,81.90
2018-08-23T03:53:48.049Z,89.40
2018-08-23T03:54:23.112Z,89.30
2018-08-23T03:54:58.383Z,86.70
2018-08-23T03:55:33.604Z,79.40
2018-08-23T03:56:09.993Z,88.60
2018-08-23T03:56:45.196Z,89.50
2018-08-23T03:57:20.593Z,90.50
2018-08-23T03:57:55.915Z,95.70
2018-08-23T03:58:31.197Z,90.20
2018-08-23T03:59:06.383Z,89.10
2018-08-23T03:59:41.897Z,96.70
2018-08-23T04:00:17.174Z,91.50
2018-08-23T04:03:31.611Z,89.20
2018-08-23T04:04:07.039Z,85.20
2018-08-23T04:04:42.751Z,88.70
2018-08-23T04:05:18.452Z,91.70
2018-08-23T04:05:53.846Z,87.30
2018-08-23T04:06:29.265Z,86.70
2018-08-23T04:07:05.067Z,91.60
2018-08-23T04:07:40.363Z,93.60
2018-08-23T04:08:15.957Z,94.50
2018-08-23T04:08:51.265Z,92.20
2018-08-23T04:09:26.877Z,94.60
2018-08-23T04:12:03.359Z,97.90
2018-08-23T04:12:38.855Z,98.00
2018-08-23T04:13:14.361Z,92.10
2018-08-23T04:13:49.323Z,96.50
2018-08-23T04:14:24.552Z,92.40
2018-08-23T04:14:59.811Z,89.30
2018-08-23T04:15:35.436Z,92.60
2018-08-23T04:16:11.862Z,87.70
2018-08-23T04:16:47.162Z,94.80
2018-08-23T04:17:22.654Z,100.80
2018-08-23T04:17:58.023Z,106.60
2018-08-23T04:18:33.608Z,106.80
2018-08-23T04:19:08.902Z,103.20
2018-08-23T04:19:44.317Z,100.90
2018-08-23T04:20:19.486Z,95.50
2018-08-23T04:20:55.182Z,92.80
2018-08-23T04:21:30.359Z,90.90
2018-08-23T04:22:05.644Z,93.30
2018-08-23T04:22:42.182Z,98.70
2018-08-23T04:23:17.341Z,96.90
2018-08-23T04:23:52.518Z,98.10
2018-08-23T04:24:28.039Z,93.80
2018-08-23T04:25:03.217Z,94.40
2018-08-23T04:25:38.889Z,102.30
2018-08-23T04:26:14.075Z,101.90
2018-08-23T04:26:49.367Z,98.90
2018-08-23T04:27:24.573Z,95.30
2018-08-23T04:27:59.949Z,96.60
2018-08-23T04:28:35.474Z,95.20
2018-08-23T04:29:10.713Z,92.10
2018-08-23T04:29:45.705Z,97.80
2018-08-23T04:33:01.172Z,92.00
2018-08-23T04:33:36.868Z,90.50
2018-08-23T04:34:12.297Z,90.20
2018-08-23T04:34:47.431Z,82.30
2018-08-23T04:35:22.725Z,93.50
2018-08-23T04:35:58.325Z,94.70
2018-08-23T04:36:33.787Z,92.20
2018-08-23T04:37:09.087Z,89.20
2018-08-23T04:37:44.602Z,96.70
2018-08-23T04:38:20.232Z,93.20
2018-08-23T04:38:55.321Z,95.00
2018-08-23T04:39:30.880Z,94.50
2018-08-23T04:40:06.412Z,93.90
2018-08-23T04:40:41.941Z,91.80
2018-08-23T04:41:17.270Z,102.40
2018-08-23T04:41:52.234Z,103.30
2018-08-23T04:42:27.745Z,98.80
2018-08-23T04:43:03.036Z,100.90
2018-08-23T04:43:38.248Z,102.70
2018-08-23T04:44:13.550Z,94.70
2018-08-23T04:44:48.846Z,90.50
2018-08-23T04:45:24.331Z,94.30
2018-08-23T04:45:59.650Z,93.60
2018-08-23T04:46:34.745Z,102.60
2018-08-23T04:47:10.125Z,92.40
2018-08-23T04:47:45.844Z,89.10
2018-08-23T04:50:23.430Z,95.70
2018-08-23T04:50:58.932Z,101.80
2018-08-23T04:53:35.762Z,102.90
2018-08-23T04:54:11.424Z,99.00
2018-08-23T04:54:46.636Z,91.20
2018-08-23T04:57:23.069Z,95.30
2018-08-23T04:57:58.480Z,90.70
2018-08-23T04:58:34.088Z,80.70
2018-08-23T05:01:10.830Z,90.30
2018-08-23T05:01:46.136Z,93.90
2018-08-23T05:02:21.832Z,95.20
2018-08-23T05:02:57.066Z,91.70
2018-08-23T05:03:32.647Z,97.80
2018-08-23T05:04:08.185Z,94.50
2018-08-23T05:07:22.594Z,89.50
2018-08-23T05:07:58.016Z,96.10
2018-08-23T05:08:33.337Z,91.30
2018-08-23T05:09:08.639Z,85.00
2018-08-23T05:09:44.231Z,87.30
2018-08-23T05:10:19.608Z,95.70
2018-08-23T05:10:55.019Z,98.80
2018-08-23T05:11:30.237Z,90.20
2018-08-23T05:12:05.437Z,92.00
2018-08-23T05:12:40.669Z,87.60
2018-08-23T05:13:16.051Z,84.20
2018-08-23T05:13:51.547Z,86.90
2018-08-23T05:14:26.756Z,88.90
2018-08-23T05:15:02.242Z,87.40
2018-08-23T05:15:37.622Z,87.40
2018-08-23T05:16:13.137Z,90.10
2018-08-23T05:16:48.621Z,93.00
2018-08-23T05:20:04.130Z,96.60
2018-08-23T05:20:39.439Z,96.10
2018-08-23T05:21:14.809Z,96.60
2018-08-23T05:21:50.489Z,95.50
2018-08-23T05:25:04.839Z,80.80
2018-08-23T05:25:40.128Z,83.70
2018-08-23T05:26:15.414Z,88.80
2018-08-23T05:26:51.029Z,89.60
2018-08-23T05:27:26.340Z,88.80
2018-08-23T05:28:01.647Z,85.60
2018-08-23T05:31:16.886Z,80.80
2018-08-23T05:31:52.400Z,79.30
2018-08-23T05:32:27.700Z,87.90
2018-08-23T05:35:04.543Z,89.50
2018-08-23T05:35:40.158Z,86.50
2018-08-23T05:36:15.363Z,87.40
2018-08-23T05:36:50.651Z,83.80
2018-08-23T05:37:25.845Z,87.90
2018-08-23T05:38:01.462Z,90.00
2018-08-23T05:41:17.176Z,82.60
2018-08-23T05:41:52.471Z,89.20
2018-08-23T05:42:28.977Z,89.80
2018-08-23T05:45:06.350Z,81.10
2018-08-23T05:45:41.991Z,82.70
2018-08-23T05:48:56.333Z,73.60
2018-08-23T05:51:32.773Z,77.90
2018-08-23T05:52:08.161Z,75.50
2018-08-23T05:52:43.462Z,73.70
2018-08-23T05:55:58.239Z,72.60
2018-08-23T05:56:33.740Z,68.00
2018-08-23T05:57:09.068Z,70.60
2018-08-23T05:57:44.231Z,69.20
2018-08-23T05:58:19.563Z,66.20
2018-08-23T06:01:34.197Z,72.50
2018-08-23T06:02:09.584Z,71.10
2018-08-23T06:02:44.975Z,68.20
2018-08-23T06:03:20.328Z,69.60
2018-08-23T06:03:55.431Z,68.10
2018-08-23T06:04:30.823Z,62.20
2018-08-23T06:07:45.173Z,66.90
2018-08-23T06:08:20.604Z,68.00
2018-08-23T06:08:55.952Z,63.20
2018-08-23T06:09:31.183Z,63.20
2018-08-23T06:10:06.455Z,63.80
2018-08-23T06:12:43.304Z,66.10
2018-08-23T06:13:18.785Z,68.00
2018-08-23T06:13:54.118Z,72.10
2018-08-23T06:14:29.373Z,70.90
2018-08-23T06:15:04.781Z,70.50
2018-08-23T06:17:42.645Z,67.30
2018-08-23T06:20:19.136Z,64.20
2018-08-23T06:23:34.379Z,70.30
2018-08-23T06:24:09.840Z,66.60
2018-08-23T06:24:45.247Z,60.70
2018-08-23T06:25:20.621Z,61.20
2018-08-23T06:25:55.823Z,64.60
2018-08-23T06:28:32.565Z,64.80
2018-08-23T06:29:07.709Z,63.30
2018-08-23T06:29:43.242Z,60.90
2018-08-23T06:30:18.724Z,61.40
2018-08-23T06:30:53.968Z,67.00
2018-08-23T06:31:29.554Z,63.30
2018-08-23T06:37:33.911Z,68.10
2018-08-23T06:38:10.172Z,66.70
2018-08-23T06:38:45.377Z,67.60
2018-08-23T06:39:20.706Z,68.40
2018-08-23T06:39:55.915Z,66.50
2018-08-23T06:43:11.286Z,61.50
2018-08-23T06:46:26.862Z,62.70
2018-08-23T06:47:02.454Z,59.80
2018-08-23T06:47:37.878Z,62.80
2018-08-23T06:48:13.277Z,66.70
2018-08-23T06:48:48.661Z,66.90
2018-08-23T06:49:24.041Z,62.90
2018-08-23T06:52:38.346Z,62.90
2018-08-23T06:53:13.660Z,60.80
2018-08-23T06:53:48.956Z,69.80
2018-08-23T06:54:24.357Z,62.90
2018-08-23T06:54:59.875Z,65.70
2018-08-23T06:55:35.225Z,59.70
2018-08-23T06:56:10.527Z,57.50
2018-08-23T06:56:45.746Z,65.50
2018-08-23T06:57:21.092Z,63.30
2018-08-23T06:57:56.398Z,58.50
2018-08-23T06:58:31.902Z,60.90
2018-08-23T06:59:07.206Z,59.30
2018-08-23T06:59:42.131Z,56.30
2018-08-23T07:00:17.267Z,55.60
2018-08-23T07:00:52.490Z,58.70
2018-08-23T07:03:29.158Z,60.90
2018-08-23T07:04:04.461Z,59.30
2018-08-23T07:07:18.905Z,57.20
2018-08-23T07:09:56.563Z,59.40
2018-08-23T07:10:31.881Z,60.10
2018-08-23T07:11:07.057Z,61.50
2018-08-23T07:11:42.521Z,59.80
2018-08-23T07:12:17.655Z,56.00
2018-08-23T07:14:53.895Z,54.20
2018-08-23T07:15:29.113Z,49.70
2018-08-23T07:16:04.535Z,54.30
2018-08-23T07:16:40.047Z,54.20
2018-08-23T07:17:15.527Z,52.80
2018-08-23T07:17:50.677Z,54.20
2018-08-23T07:18:25.948Z,54.50
2018-08-23T07:19:01.776Z,56.30
2018-08-23T07:19:37.263Z,55.90
2018-08-23T07:20:12.662Z,51.50
2018-08-23T07:20:47.974Z,50.40
2018-08-23T07:23:24.616Z,55.50
2018-08-23T07:24:00.033Z,54.70
2018-08-23T07:24:35.546Z,60.40
2018-08-23T07:25:10.887Z,60.40
2018-08-23T07:25:46.204Z,58.60
2018-08-23T07:29:01.567Z,54.90
2018-08-23T07:29:36.871Z,56.30
2018-08-23T07:30:12.139Z,53.20
2018-08-23T07:30:47.339Z,48.90
2018-08-23T07:31:22.787Z,55.10
2018-08-23T07:31:57.890Z,62.40
2018-08-23T07:32:33.012Z,60.00
2018-08-23T07:33:08.442Z,56.60
2018-08-23T07:33:43.811Z,58.40
2018-08-23T07:34:19.204Z,56.70
2018-08-23T07:37:33.782Z,66.60
2018-08-23T07:38:08.907Z,57.90
2018-08-23T07:38:44.222Z,54.80
2018-08-23T07:39:19.749Z,55.00
2018-08-23T07:39:55.431Z,55.10
2018-08-23T07:40:30.761Z,60.50
2018-08-23T07:41:06.232Z,64.30
2018-08-23T07:41:41.649Z,63.00
2018-08-23T07:42:16.847Z,56.60
2018-08-23T07:42:52.226Z,53.80
2018-08-23T07:43:27.320Z,54.20
2018-08-23T07:44:02.504Z,50.20
2018-08-23T07:44:37.600Z,47.10
2018-08-23T07:45:12.801Z,44.50
2018-08-23T07:45:48.035Z,51.30
2018-08-23T07:46:23.407Z,56.60
2018-08-23T07:46:58.506Z,54.70
2018-08-23T07:47:33.700Z,48.10
2018-08-23T07:48:08.991Z,47.80
2018-08-23T07:48:44.309Z,47.50
2018-08-23T07:49:19.546Z,53.90
2018-08-23T07:49:54.966Z,54.30
2018-08-23T07:50:30.398Z,52.90
2018-08-23T07:51:05.988Z,52.90
2018-08-23T07:51:41.218Z,54.40
2018-08-23T07:52:16.489Z,65.40
2018-08-23T07:52:51.975Z,63.80
2018-08-23T07:53:27.450Z,52.00
2018-08-23T07:54:03.031Z,46.30
2018-08-23T07:54:38.140Z,41.50
2018-08-23T07:57:53.791Z,39.60
2018-08-23T08:01:08.109Z,46.80
2018-08-23T08:01:43.452Z,43.80
2018-08-23T08:02:18.884Z,43.90
2018-08-23T08:02:54.245Z,43.40
2018-08-23T08:06:09.826Z,46.70
2018-08-23T08:06:45.060Z,42.00
2018-08-23T08:07:20.348Z,44.30
2018-08-23T08:07:55.779Z,40.40
2018-08-23T08:08:31.254Z,39.40
2018-08-23T08:09:06.590Z,37.90
2018-08-23T08:09:41.812Z,39.00
2018-08-23T08:10:17.326Z,39.10
2018-08-23T08:10:52.707Z,38.00
2018-08-23T08:11:28.105Z,35.80
2018-08-23T08:12:03.629Z,34.80
2018-08-23T08:12:38.864Z,32.70
2018-08-23T08:13:14.370Z,36.40
2018-08-23T08:13:49.791Z,38.50
2018-08-23T08:16:26.384Z,34.20
2018-08-23T08:17:01.933Z,34.30
2018-08-23T08:17:37.354Z,36.40
2018-08-23T08:20:51.853Z,39.00
2018-08-23T08:21:27.294Z,31.90
2018-08-23T08:22:03.137Z,30.10
2018-08-23T08:25:17.959Z,36.30
2018-08-23T08:25:53.410Z,35.80
2018-08-23T08:26:28.909Z,37.10
2018-08-23T08:27:04.736Z,36.30
2018-08-23T08:27:39.925Z,38.50
2018-08-23T08:28:15.502Z,37.60
2018-08-23T08:28:51.243Z,37.00
2018-08-23T08:29:26.599Z,35.50
2018-08-23T08:30:04.264Z,34.80
2018-08-23T08:30:41.060Z,31.70
2018-08-23T08:31:16.794Z,36.40
2018-08-23T08:34:32.453Z,40.90
2018-08-23T08:35:10.313Z,44.80
2018-08-23T08:35:45.751Z,44.30
2018-08-23T08:39:00.103Z,35.60
2018-08-23T08:41:38.123Z,35.40
2018-08-23T08:42:13.253Z,36.80
2018-08-23T08:42:48.617Z,39.90
2018-08-23T08:43:23.950Z,34.80
2018-08-23T08:43:59.073Z,35.50
2018-08-23T08:44:44.425Z,33.50
2018-08-23T08:45:17.142Z,29.70
2018-08-23T08:45:53.009Z,32.10
2018-08-23T08:46:28.802Z,29.40
2018-08-23T08:47:03.974Z,31.50
2018-08-23T08:47:39.710Z,33.50
2018-08-23T08:48:14.939Z,30.50
2018-08-23T08:48:50.272Z,30.70
2018-08-23T08:49:29.126Z,30.40
2018-08-23T08:52:44.227Z,29.50
2018-08-23T08:53:19.793Z,28.80
2018-08-23T08:53:55.101Z,30.30
2018-08-23T08:54:30.308Z,29.20
2018-08-23T08:55:05.637Z,27.70
2018-08-23T08:55:41.262Z,30.00
2018-08-23T08:56:16.665Z,30.30
2018-08-23T08:56:52.201Z,28.10
2018-08-23T08:57:27.516Z,27.20
2018-08-23T08:58:03.043Z,25.00
2018-08-23T08:58:38.328Z,27.20
2018-08-23T08:59:13.680Z,27.70
2018-08-23T08:59:48.915Z,24.90
2018-08-23T09:00:24.230Z,25.50
2018-08-23T09:00:59.976Z,24.30
2018-08-23T09:01:35.401Z,25.70
2018-08-23T09:02:10.712Z,23.80
2018-08-23T09:02:45.921Z,21.70
2018-08-23T09:05:22.575Z,23.60
2018-08-23T09:05:58.077Z,23.70
2018-08-23T09:06:33.294Z,24.00
2018-08-23T09:09:47.695Z,18.20
2018-08-23T09:10:23.293Z,16.90
2018-08-23T09:10:58.722Z,16.60
2018-08-23T09:11:33.928Z,17.70
2018-08-23T09:12:09.249Z,19.20
2018-08-23T09:12:44.964Z,21.60
2018-08-23T09:13:20.460Z,19.50
2018-08-23T09:13:55.698Z,21.70
2018-08-23T09:14:30.974Z,21.00
2018-08-23T09:15:06.635Z,22.60
2018-08-23T09:17:43.372Z,22.70
2018-08-23T09:18:18.686Z,21.00
2018-08-23T09:18:54.248Z,22.60
2018-08-23T09:19:29.498Z,21.30
2018-08-23T09:22:06.317Z,18.80
2018-08-23T09:22:41.941Z,18.40
2018-08-23T09:23:17.467Z,19.80
2018-08-23T09:25:54.254Z,19.70
2018-08-23T09:26:29.577Z,19.20
2018-08-23T09:27:05.322Z,18.20
2018-08-23T09:27:40.724Z,19.10
2018-08-23T09:28:16.033Z,20.90
2018-08-23T09:28:51.460Z,18.80
2018-08-23T09:29:26.868Z,17.70
2018-08-23T09:30:02.286Z,20.40
2018-08-23T09:30:38.007Z,20.40
2018-08-23T09:31:13.640Z,15.90
2018-08-23T09:31:49.294Z,17.70
2018-08-23T09:32:24.486Z,16.60
2018-08-23T09:32:59.811Z,17.20
2018-08-23T09:33:35.259Z,19.70
2018-08-23T09:34:10.863Z,21.50
2018-08-23T09:34:45.980Z,20.30
2018-08-23T09:35:21.363Z,19.80
2018-08-23T09:35:56.825Z,18.20
2018-08-23T09:36:32.299Z,16.80
2018-08-23T09:37:07.958Z,16.90
2018-08-23T09:40:22.439Z,18.90
2018-08-23T09:40:57.743Z,21.10
2018-08-23T09:41:33.154Z,21.10
2018-08-23T09:42:08.516Z,20.90
2018-08-23T09:44:45.597Z,22.00
2018-08-23T09:45:21.336Z,17.60
2018-08-23T09:45:56.869Z,15.90
2018-08-23T09:46:32.162Z,17.20
2018-08-23T09:47:07.477Z,18.00