createdAt,value
2023-01-12T01:36:10.095Z,100303.38
2023-01-12T01:50:41.850Z,100279.91
2023-01-12T01:53:30.340Z,100257.13
2023-01-12T03:25:27.125Z,100196.97
2023-01-12T03:43:14.670Z,100184.88
2023-01-12T03:49:33.938Z,100184.09
2023-01-12T03:55:41.431Z,100183.25
2023-01-12T03:58:50.819Z,100182.56
2023-01-12T04:01:53.891Z,100180.66
2023-01-12T04:19:40.924Z,100187.69
2023-01-12T04:26:28.493Z,100151.66
2023-01-12T04:32:57.085Z,100160.25
2023-01-12T04:35:54.729Z,100145.00
2023-01-12T04:38:54.739Z,100144.31
2023-01-12T04:45:09.345Z,100147.94
2023-01-12T04:51:51.214Z,100143.06
2023-01-12T04:54:52.910Z,100140.25
2023-01-12T05:00:54.000Z,100137.09
2023-01-12T05:07:39.596Z,100139.22
2023-01-12T05:37:08.549Z,100107.19
2023-01-12T05:46:31.793Z,100103.81
2023-01-12T05:50:20.316Z,100099.91
2023-01-12T05:52:19.101Z,100100.97
2023-01-12T05:54:45.781Z,100117.88
2023-01-12T05:57:12.447Z,100088.63
2023-01-12T05:59:39.220Z,100103.75
2023-01-12T06:02:06.028Z,100109.41
2023-01-12T06:04:32.779Z,100101.31
2023-01-12T06:06:59.501Z,100092.81
2023-01-12T06:09:26.163Z,100090.44
2023-01-12T06:12:11.612Z,100097.31
2023-01-12T06:14:38.485Z,100109.13
2023-01-12T06:17:06.172Z,100091.50
2023-01-12T06:19:36.074Z,100092.31
2023-01-12T06:22:03.237Z,100093.31
2023-01-12T06:24:30.049Z,100097.72
2023-01-12T06:26:57.218Z,100102.06
2023-01-12T06:29:27.959Z,100102.91
2023-01-12T06:31:55.465Z,100093.31
2023-01-12T06:34:23.070Z,100095.13
2023-01-12T06:36:51.975Z,100101.88
2023-01-12T06:39:24.986Z,100108.00
2023-01-12T06:42:10.454Z,100086.75
2023-01-12T06:44:37.349Z,100107.84
2023-01-12T06:47:04.433Z,100104.22
2023-01-12T06:49:33.749Z,100096.22
2023-01-12T06:52:00.423Z,100090.56
2023-01-12T06:54:27.148Z,100103.09
2023-01-12T06:56:55.806Z,100098.09
2023-01-12T06:59:22.600Z,100097.75
2023-01-12T07:01:49.981Z,100074.91
2023-01-12T07:04:16.957Z,100076.50
2023-01-12T07:06:44.056Z,100085.47
2023-01-12T07:09:10.907Z,100088.69
2023-01-12T07:11:37.553Z,100073.78
2023-01-12T07:14:04.242Z,100072.06
2023-01-12T07:16:31.011Z,100080.88
2023-01-12T07:18:58.940Z,100073.88
2023-01-12T07:21:25.653Z,100059.63
2023-01-12T07:23:52.425Z,100069.25
2023-01-12T07:26:23.209Z,100071.22
2023-01-12T07:28:49.880Z,100060.25
2023-01-12T07:31:16.591Z,100052.66
2023-01-12T07:33:43.318Z,100068.88
2023-01-12T07:36:09.973Z,100067.94
2023-01-12T07:38:37.981Z,100053.00
2023-01-12T07:41:05.343Z,100045.19
2023-01-12T07:43:33.860Z,100033.84
2023-01-12T07:46:02.631Z,100045.28
2023-01-12T07:48:35.398Z,100025.91
2023-01-12T07:51:04.036Z,100030.09
2023-01-12T07:53:35.227Z,100036.97
2023-01-12T07:56:03.555Z,100038.84
2023-01-12T07:58:33.523Z,100030.00
2023-01-12T08:01:03.700Z,100017.34
2023-01-12T08:03:32.737Z,100026.88
2023-01-12T08:06:00.332Z,100024.25
2023-01-12T08:08:27.296Z,100018.28
2023-01-12T08:10:56.496Z,100017.34
2023-01-12T08:13:25.725Z,100019.22
2023-01-12T08:15:52.773Z,100007.41
2023-01-12T08:18:24.304Z,99992.69
2023-01-12T08:20:51.883Z,99997.81
2023-01-12T08:23:36.282Z,99995.06
2023-01-12T08:26:05.100Z,99997.72
2023-01-12T08:28:36.266Z,99990.34
2023-01-12T08:31:03.566Z,99994.75
2023-01-12T08:33:30.499Z,100007.81
2023-01-12T08:35:57.202Z,99979.47
2023-01-12T08:38:23.883Z,99977.75
2023-01-12T08:41:09.418Z,99981.06
2023-01-12T08:43:54.727Z,99994.50
2023-01-12T08:46:21.501Z,99986.94
2023-01-12T08:48:48.297Z,99976.25
2023-01-12T08:51:15.070Z,99981.53
2023-01-12T08:53:41.715Z,99979.75
2023-01-12T08:56:08.440Z,99969.72
2023-01-12T08:58:35.633Z,99969.91
2023-01-12T09:01:13.441Z,99978.63
2023-01-12T09:03:40.783Z,99961.59
2023-01-12T09:06:11.556Z,99952.81
2023-01-12T09:08:38.217Z,99964.53
2023-01-12T09:11:05.857Z,99943.94
2023-01-12T09:13:33.873Z,99929.88
2023-01-12T09:16:13.339Z,99941.84
2023-01-12T09:18:41.310Z,99953.25
2023-01-12T09:21:13.498Z,99964.50
2023-01-12T09:23:41.274Z,99934.56
2023-01-12T09:26:20.327Z,99930.88
2023-01-12T09:28:47.190Z,99944.66
2023-01-12T09:31:19.559Z,99946.91
2023-01-12T09:33:46.753Z,99911.44
2023-01-12T09:36:20.794Z,99925.22
2023-01-12T09:38:47.913Z,99913.88
2023-01-12T09:41:46.934Z,99922.97
2023-01-12T09:44:45.127Z,99937.06
2023-01-12T09:47:23.461Z,99917.41
2023-01-12T09:50:08.094Z,99923.34
2023-01-12T09:52:38.367Z,99917.84
2023-01-12T09:55:06.626Z,99914.16
2023-01-12T09:57:59.614Z,99911.19
2023-01-12T10:00:28.277Z,99900.31
2023-01-12T10:03:11.843Z,99887.81
2023-01-12T10:05:53.445Z,99897.16
2023-01-12T10:08:42.233Z,99896.28
2023-01-12T10:11:28.217Z,99897.88
2023-01-12T10:14:25.936Z,99892.50
2023-01-12T10:17:13.661Z,99878.19
2023-01-12T10:20:08.290Z,99890.28
2023-01-12T10:22:42.276Z,99873.34
2023-01-12T10:25:29.907Z,99862.44
2023-01-12T10:27:58.664Z,99866.69
2023-01-12T10:30:32.499Z,99860.34
2023-01-12T10:33:10.055Z,99855.78
2023-01-12T10:35:36.768Z,99844.56
2023-01-12T10:38:14.180Z,99830.16
2023-01-12T10:40:40.922Z,99848.47
2023-01-12T10:43:20.459Z,99833.41
2023-01-12T10:46:11.291Z,99822.22
2023-01-12T10:48:40.246Z,99843.50
2023-01-12T10:51:16.013Z,99830.88
2023-01-12T10:53:45.820Z,99826.88
2023-01-12T10:56:20.570Z,99821.56
2023-01-12T10:58:53.027Z,99833.13
2023-01-12T11:01:20.618Z,99813.81
2023-01-12T11:03:47.399Z,99812.16
2023-01-12T11:06:27.188Z,99832.47
2023-01-12T11:08:55.084Z,99798.69
2023-01-12T11:11:25.197Z,99813.09
2023-01-12T11:13:53.616Z,99806.22
2023-01-12T11:16:45.864Z,99790.44
2023-01-12T11:19:18.096Z,99786.84
2023-01-12T11:21:49.094Z,99775.38
2023-01-12T11:24:34.423Z,99775.59
2023-01-12T11:27:11.190Z,99757.34
2023-01-12T11:29:59.942Z,99812.34
2023-01-12T11:32:36.074Z,99754.81
2023-01-12T11:35:19.622Z,99761.41
2023-01-12T11:37:46.925Z,99766.06
2023-01-12T11:40:25.294Z,99756.53
2023-01-12T11:43:11.863Z,99767.97
2023-01-12T11:45:45.571Z,99753.88
2023-01-12T11:48:22.733Z,99763.81
2023-01-12T11:50:51.091Z,99729.41
2023-01-12T11:53:22.726Z,99736.28
2023-01-12T11:56:06.237Z,99727.28
2023-01-12T11:58:40.108Z,99756.22
2023-01-12T12:01:11.593Z,99738.84
2023-01-12T12:03:59.622Z,99752.94
2023-01-12T12:06:35.472Z,99740.63
2023-01-12T12:09:39.616Z,99740.53
2023-01-12T12:12:18.954Z,99741.91
2023-01-12T12:15:12.378Z,99713.50
2023-01-12T12:17:52.663Z,99724.97
2023-01-12T12:20:43.626Z,99719.44
2023-01-12T12:23:10.392Z,99720.50
2023-01-12T12:25:44.865Z,99731.53
2023-01-12T12:28:28.103Z,99739.25
2023-01-12T12:31:03.495Z,99719.63
2023-01-12T12:33:47.722Z,99715.50
2023-01-12T12:36:35.539Z,99696.66
2023-01-12T12:39:21.646Z,99754.59
2023-01-12T12:42:19.373Z,99716.34
2023-01-12T12:45:17.254Z,99709.97
2023-01-12T12:47:58.294Z,99736.28
2023-01-12T12:50:48.750Z,99704.25
2023-01-12T12:53:33.401Z,99726.50
2023-01-12T12:56:05.186Z,99696.06
2023-01-12T12:58:42.392Z,99704.88
2023-01-12T13:01:22.029Z,99687.19
2023-01-12T13:03:49.980Z,99727.44
2023-01-12T13:06:30.077Z,99708.66
2023-01-12T13:08:58.904Z,99690.75
2023-01-12T13:11:54.257Z,99711.94
2023-01-12T13:14:26.594Z,99717.88
2023-01-12T13:16:55.433Z,99694.03
2023-01-12T13:19:42.792Z,99711.72
2023-01-12T13:22:29.465Z,99711.28
2023-01-12T13:24:57.594Z,99687.66
2023-01-12T13:27:55.346Z,99728.13
2023-01-12T13:30:52.721Z,99718.41
2023-01-12T13:33:29.366Z,99724.41
2023-01-12T13:36:10.168Z,99693.13
2023-01-12T13:38:54.309Z,99713.59
2023-01-12T13:41:49.310Z,99697.69
2023-01-12T13:44:38.087Z,99725.88
2023-01-12T13:47:18.272Z,99694.72
2023-01-12T13:49:52.177Z,99696.72
2023-01-12T13:52:58.443Z,99702.16
2023-01-12T13:55:28.336Z,99715.28
2023-01-12T13:58:01.000Z,99706.25
2023-01-12T14:00:29.729Z,99704.38
2023-01-12T14:02:57.116Z,99699.91
2023-01-12T14:05:32.745Z,99708.69
2023-01-12T14:08:50.772Z,99721.72
2023-01-12T14:11:28.665Z,99708.47
2023-01-12T14:14:30.995Z,99709.53
2023-01-12T14:17:16.472Z,99716.53
2023-01-12T14:19:49.742Z,99717.63
2023-01-12T14:22:20.078Z,99737.63
2023-01-12T14:24:47.076Z,99713.97
2023-01-12T14:27:26.041Z,99725.56
2023-01-12T14:29:54.226Z,99716.63
2023-01-12T14:32:21.572Z,99714.84
2023-01-12T14:34:53.077Z,99709.31
2023-01-12T14:37:29.596Z,99733.28
2023-01-12T14:39:56.455Z,99722.56
2023-01-12T14:42:44.159Z,99716.19
2023-01-12T14:45:45.951Z,99710.19
2023-01-12T14:48:20.748Z,99725.00
2023-01-12T14:51:16.095Z,99700.28
2023-01-12T14:53:44.199Z,99705.47
2023-01-12T14:56:18.688Z,99709.72
2023-01-12T14:58:46.413Z,99712.34
2023-01-12T15:01:13.856Z,99721.38
2023-01-12T15:03:48.359Z,99734.44
2023-01-12T15:06:16.081Z,99724.78
2023-01-12T15:08:57.381Z,99713.94
2023-01-12T15:11:36.064Z,99726.25
2023-01-12T15:14:06.032Z,99736.09
2023-01-12T15:16:51.461Z,99726.25
2023-01-12T15:19:37.098Z,99724.34
2023-01-12T15:22:24.127Z,99728.06
2023-01-12T15:25:09.590Z,99712.03
2023-01-12T15:27:40.407Z,99718.81
2023-01-12T15:30:11.078Z,99705.66
2023-01-12T15:32:48.798Z,99724.75
2023-01-12T15:35:21.305Z,99724.94
2023-01-12T15:37:49.696Z,99739.56
2023-01-12T15:40:25.612Z,99721.97
2023-01-12T15:46:21.486Z,99741.38
2023-01-12T15:49:30.526Z,99722.81
2023-01-12T15:53:10.164Z,99725.56
2023-01-12T15:55:48.788Z,99727.97
2023-01-12T15:58:33.188Z,99709.44
2023-01-12T16:01:07.018Z,99704.34
2023-01-12T16:04:09.528Z,99725.44
2023-01-12T16:06:38.317Z,99717.16
2023-01-12T16:09:23.435Z,99729.56
2023-01-12T16:11:53.198Z,99721.50
2023-01-12T16:14:25.583Z,99719.59
2023-01-12T16:16:58.659Z,99725.00
2023-01-12T16:19:30.993Z,99746.00
2023-01-12T16:22:00.157Z,99724.16
2023-01-12T16:24:30.452Z,99721.16
2023-01-12T16:26:57.340Z,99720.22
2023-01-12T16:29:24.379Z,99734.31
2023-01-12T16:31:54.723Z,99732.41
2023-01-12T16:34:23.611Z,99713.94
2023-01-12T16:36:50.702Z,99722.41
2023-01-12T16:39:20.424Z,99735.06
2023-01-12T16:41:47.787Z,99732.84
2023-01-12T16:44:14.735Z,99714.47
2023-01-12T16:46:41.591Z,99729.31
2023-01-12T16:49:08.486Z,99731.84
2023-01-12T16:51:35.246Z,99761.53
2023-01-12T16:54:04.904Z,99739.69
2023-01-12T16:56:32.237Z,99728.31
2023-01-12T16:58:58.978Z,99750.84
2023-01-12T17:01:26.572Z,99760.00
2023-01-12T17:03:57.893Z,99744.34
2023-01-12T17:06:26.786Z,99733.09
2023-01-12T17:08:53.789Z,99728.63
2023-01-12T17:11:21.380Z,99727.91
2023-01-12T17:13:52.301Z,99740.94
2023-01-12T17:16:20.095Z,99741.16
2023-01-12T17:18:51.106Z,99734.66
2023-01-12T17:21:19.397Z,99735.00
2023-01-12T17:23:52.594Z,99723.94
2023-01-12T17:26:32.023Z,99722.09
2023-01-12T17:28:58.943Z,99735.13
2023-01-12T17:31:25.903Z,99742.00
2023-01-12T17:33:53.204Z,99739.47
2023-01-12T17:36:19.978Z,99719.94
2023-01-12T17:38:49.551Z,99729.69
2023-01-12T17:41:35.668Z,99723.56
2023-01-12T17:44:05.071Z,99722.47
2023-01-12T17:46:34.658Z,99745.63
2023-01-12T17:49:07.015Z,99733.94
2023-01-12T17:51:34.880Z,99736.59
2023-01-12T17:54:03.278Z,99725.00
2023-01-12T17:56:34.434Z,99740.81
2023-01-12T17:59:07.129Z,99744.34
2023-01-12T18:01:38.133Z,99715.03
2023-01-12T18:06:48.051Z,99719.00
2023-01-12T18:09:14.768Z,99721.78
2023-01-12T18:11:41.901Z,99719.13
2023-01-12T18:14:09.019Z,99720.72
2023-01-12T18:16:36.037Z,99723.38
2023-01-12T18:19:06.968Z,99731.94
2023-01-12T18:21:33.782Z,99728.56
2023-01-12T18:24:01.123Z,99740.88
2023-01-12T18:26:30.759Z,99720.84
2023-01-12T18:28:58.474Z,99712.63
2023-01-12T18:31:28.574Z,99722.16
2023-01-12T18:34:04.057Z,99702.84
2023-01-12T18:36:32.600Z,99715.16
2023-01-12T18:38:59.920Z,99711.56
2023-01-12T18:41:45.568Z,99713.47
2023-01-12T18:44:12.550Z,99699.13
2023-01-12T18:47:00.214Z,99708.66
2023-01-12T18:49:29.250Z,99698.03
2023-01-12T18:52:17.375Z,99697.22
2023-01-12T18:55:03.207Z,99708.53
2023-01-12T18:57:31.977Z,99707.59
2023-01-12T19:00:12.009Z,99684.31
2023-01-12T19:02:40.504Z,99688.66
2023-01-12T19:05:36.045Z,99671.16
2023-01-12T19:08:31.419Z,99678.38
2023-01-12T19:11:12.124Z,99683.81
2023-01-12T19:13:57.924Z,99662.84
2023-01-12T19:16:43.342Z,99679.47
2023-01-12T19:19:10.644Z,99678.50
2023-01-12T19:21:55.734Z,99689.88
2023-01-12T19:24:41.830Z,99669.34
2023-01-12T19:27:31.043Z,99665.84
2023-01-12T19:29:57.731Z,99669.22
2023-01-12T19:32:24.887Z,99666.94
2023-01-12T19:34:56.294Z,99675.41
2023-01-12T19:37:23.356Z,99672.88
2023-01-12T19:40:01.754Z,99663.44
2023-01-12T19:42:47.906Z,99666.84
2023-01-12T19:45:14.909Z,99666.94
2023-01-12T19:47:41.819Z,99678.53
2023-01-12T19:50:10.601Z,99643.44
2023-01-12T19:52:38.577Z,99671.88
2023-01-12T19:55:08.075Z,99683.00
2023-01-12T19:57:36.019Z,99663.44
2023-01-12T20:00:07.607Z,99666.22
2023-01-12T20:02:38.898Z,99668.88
2023-01-12T20:05:05.809Z,99658.28
2023-01-12T20:07:32.507Z,99662.63
2023-01-12T20:10:00.448Z,99668.03
2023-01-12T20:12:30.330Z,99658.50
2023-01-12T20:14:58.411Z,99667.56
2023-01-12T20:17:25.762Z,99655.38
2023-01-12T20:19:52.515Z,99670.53
2023-01-12T20:22:19.337Z,99683.31
2023-01-12T20:24:47.427Z,99667.75
2023-01-12T20:27:14.583Z,99677.63
2023-01-12T20:29:41.258Z,99677.50
2023-01-12T20:32:08.570Z,99665.69
2023-01-12T20:34:35.662Z,99668.69
2023-01-12T20:37:02.398Z,99656.28
2023-01-12T20:39:30.998Z,99671.84
2023-01-12T20:41:57.891Z,99670.03
2023-01-12T20:44:24.629Z,99655.41
2023-01-12T20:46:51.432Z,99660.22
2023-01-12T20:49:18.549Z,99651.44
2023-01-12T20:51:45.383Z,99664.91
2023-01-12T20:54:12.148Z,99664.28
2023-01-12T20:56:39.197Z,99661.88
2023-01-12T20:59:06.057Z,99659.22
2023-01-12T21:01:33.150Z,99668.97
2023-01-12T21:07:20.279Z,99653.53
2023-01-12T21:09:49.113Z,99661.47
2023-01-12T21:12:25.276Z,99645.78
2023-01-12T21:15:00.647Z,99636.03
2023-01-12T21:17:45.374Z,99656.38
2023-01-12T21:23:45.366Z,99671.47
2023-01-12T21:26:34.693Z,99644.56
2023-01-12T21:29:41.667Z,99640.97
2023-01-12T21:39:54.663Z,99623.78
2023-01-12T21:43:15.756Z,99629.97
2023-01-12T21:45:53.856Z,99641.63
2023-01-12T21:48:26.923Z,99623.28
2023-01-12T21:51:14.731Z,99621.25
2023-01-12T21:54:12.281Z,99630.28
2023-01-12T22:00:09.189Z,99650.19
2023-01-12T22:02:46.976Z,99618.38
2023-01-12T22:05:25.628Z,99606.94
2023-01-12T22:07:58.996Z,99623.59
2023-01-12T22:10:30.687Z,99615.72
2023-01-12T22:13:05.988Z,99622.72
2023-01-12T22:15:36.373Z,99611.50
2023-01-12T22:18:17.192Z,99612.34
2023-01-12T22:20:51.239Z,99627.31
2023-01-12T22:23:26.111Z,99595.59
2023-01-12T22:26:07.851Z,99594.88
2023-01-12T22:28:36.892Z,99601.00
2023-01-12T22:31:27.327Z,99620.63
2023-01-12T22:34:15.103Z,99593.53
2023-01-12T22:37:18.987Z,99592.47
2023-01-12T22:40:11.637Z,99586.41
2023-01-12T22:46:27.403Z,99590.03
2023-01-12T22:49:20.174Z,99590.78
2023-01-12T22:52:45.845Z,99584.97
2023-01-12T22:55:14.962Z,99582.44
2023-01-12T22:58:10.842Z,99603.06
2023-01-12T23:01:35.264Z,99574.63
2023-01-12T23:04:26.021Z,99589.44
2023-01-12T23:07:25.862Z,99606.66
2023-01-12T23:09:58.188Z,99597.03
2023-01-12T23:12:34.318Z,99589.81
2023-01-12T23:15:39.119Z,99584.50
2023-01-12T23:18:55.560Z,99614.63
2023-01-12T23:21:45.682Z,99555.44
2023-01-12T23:24:21.469Z,99572.09
2023-01-12T23:26:54.129Z,99551.47
2023-01-12T23:29:42.810Z,99550.06
2023-01-12T23:32:40.964Z,99560.66
2023-01-12T23:35:26.437Z,99554.47
2023-01-12T23:38:07.049Z,99545.56
2023-01-12T23:40:45.165Z,99538.81
2023-01-12T23:43:37.239Z,99537.50
2023-01-12T23:46:29.257Z,99549.19
2023-01-12T23:49:15.959Z,99527.84
2023-01-12T23:52:17.587Z,99538.47
2023-01-12T23:55:11.083Z,99562.31
2023-01-12T23:57:42.834Z,99528.72
