createdAt,value
2023-04-02T00:02:30.052Z,95881.41
2023-04-02T00:05:31.393Z,95892.47
2023-04-02T00:08:04.296Z,95890.81
2023-04-02T00:10:39.086Z,95888.47
2023-04-02T00:13:23.114Z,95883.78
2023-04-02T00:16:00.847Z,95887.66
2023-04-02T00:18:32.091Z,95878.63
2023-04-02T00:21:13.343Z,95887.00
2023-04-02T00:23:45.729Z,95886.25
2023-04-02T00:26:32.447Z,95885.38
2023-04-02T00:29:04.575Z,95882.34
2023-04-02T00:31:41.440Z,95883.63
2023-04-02T00:34:18.554Z,95883.25
2023-04-02T00:36:51.754Z,95886.53
2023-04-02T00:39:26.129Z,95885.72
2023-04-02T00:42:05.207Z,95905.88
2023-04-02T00:44:38.200Z,95904.06
2023-04-02T00:47:19.287Z,95912.19
2023-04-02T00:49:52.489Z,95905.97
2023-04-02T00:52:28.613Z,95916.63
2023-04-02T00:55:06.277Z,95914.09
2023-04-02T00:57:37.654Z,95911.06
2023-04-02T01:00:23.015Z,95896.84
2023-04-02T01:03:30.763Z,95910.25
2023-04-02T01:06:11.054Z,95906.72
2023-04-02T01:08:55.353Z,95890.38
2023-04-02T01:11:51.146Z,95899.13
2023-04-02T01:14:33.425Z,95894.53
2023-04-02T01:17:11.788Z,95890.25
2023-04-02T01:20:09.065Z,95891.13
2023-04-02T01:22:48.472Z,95893.78
2023-04-02T01:25:24.551Z,95881.72
2023-04-02T01:28:00.564Z,95897.53
2023-04-02T01:30:35.635Z,95889.78
2023-04-02T01:33:07.465Z,95885.75
2023-04-02T01:35:46.330Z,95889.22
2023-04-02T01:38:22.846Z,95894.88
2023-04-02T01:41:01.432Z,95879.19
2023-04-02T01:43:39.181Z,95878.91
2023-04-02T01:46:29.047Z,95879.22
2023-04-02T01:49:03.381Z,95875.91
2023-04-02T01:51:37.636Z,95881.78
2023-04-02T01:54:11.844Z,95877.84
2023-04-02T01:56:44.825Z,95877.38
2023-04-02T01:59:17.875Z,95882.69
2023-04-02T02:01:57.593Z,95881.03
2023-04-02T02:04:29.786Z,95883.88
2023-04-02T02:07:01.913Z,95891.56
2023-04-02T02:09:38.593Z,95883.16
2023-04-02T02:12:09.388Z,95891.09
2023-04-02T02:14:40.360Z,95887.00
2023-04-02T02:17:17.884Z,95888.63
2023-04-02T02:19:51.669Z,95867.38
2023-04-02T02:22:30.370Z,95874.56
2023-04-02T02:25:03.986Z,95866.63
2023-04-02T02:27:56.693Z,95874.38
2023-04-02T02:30:32.072Z,95874.03
2023-04-02T02:33:14.652Z,95875.66
2023-04-02T02:35:52.357Z,95880.59
2023-04-02T02:38:38.695Z,95880.22
2023-04-02T02:41:21.095Z,95875.56
2023-04-02T02:44:02.672Z,95873.00
2023-04-02T02:46:35.987Z,95873.84
2023-04-02T02:49:17.556Z,95877.53
2023-04-02T02:51:52.975Z,95889.41
2023-04-02T02:54:35.146Z,95885.38
2023-04-02T02:57:10.220Z,95896.41
2023-04-02T02:59:42.126Z,95891.78
2023-04-02T03:02:14.129Z,95891.78
2023-04-02T03:04:50.351Z,95891.63
2023-04-02T03:07:25.967Z,95896.22
2023-04-02T03:10:07.362Z,95909.13
2023-04-02T03:12:46.252Z,95906.91
2023-04-02T03:15:26.328Z,95901.41
2023-04-02T03:18:03.995Z,95867.78
2023-04-02T03:20:44.139Z,95898.34
2023-04-02T03:23:21.922Z,95890.94
2023-04-02T03:26:00.677Z,95903.63
2023-04-02T03:28:36.214Z,95905.19
2023-04-02T03:31:12.425Z,95906.56
2023-04-02T03:33:47.757Z,95919.19
2023-04-02T03:36:28.847Z,95919.19
2023-04-02T03:39:09.294Z,95918.72
2023-04-02T03:41:45.325Z,95920.75
2023-04-02T03:44:27.584Z,95926.50
2023-04-02T03:47:04.770Z,95927.13
2023-04-02T03:49:44.588Z,95929.13
2023-04-02T03:52:23.587Z,95923.00
2023-04-02T03:54:54.695Z,95928.31
2023-04-02T03:57:32.982Z,95929.56
2023-04-02T04:00:08.522Z,95927.75
2023-04-02T04:02:50.495Z,95928.19
2023-04-02T04:05:27.709Z,95940.72
2023-04-02T04:08:06.412Z,95937.63
2023-04-02T04:10:38.910Z,95944.41
2023-04-02T04:13:14.543Z,95943.41
2023-04-02T04:15:54.939Z,95941.94
2023-04-02T04:18:38.273Z,95952.72
2023-04-02T04:21:31.321Z,95956.91
2023-04-02T04:24:22.231Z,95960.53
2023-04-02T04:27:04.345Z,95973.47
2023-04-02T04:29:46.161Z,95974.38
2023-04-02T04:32:32.350Z,95972.63
2023-04-02T04:35:18.038Z,95988.00
2023-04-02T04:37:53.926Z,95976.16
2023-04-02T04:40:28.527Z,95986.25
2023-04-02T04:43:05.822Z,95979.94
2023-04-02T04:45:45.106Z,95976.28
2023-04-02T04:48:24.068Z,95976.50
2023-04-02T04:50:57.008Z,95986.38
2023-04-02T04:53:30.951Z,95999.88
2023-04-02T04:56:18.932Z,95998.44
2023-04-02T04:58:59.482Z,95987.63
2023-04-02T05:01:37.269Z,95987.38
2023-04-02T05:04:15.269Z,95996.84
2023-04-02T05:06:52.768Z,95993.97
2023-04-02T05:09:28.350Z,96002.97
2023-04-02T05:12:09.997Z,95996.03
2023-04-02T05:14:45.991Z,96007.53
2023-04-02T05:17:22.928Z,95997.69
2023-04-02T05:19:58.841Z,96005.28
2023-04-02T05:22:37.989Z,96005.47
2023-04-02T05:25:23.325Z,96002.22
2023-04-02T05:28:06.694Z,96005.09
2023-04-02T05:30:49.639Z,96005.28
2023-04-02T05:33:27.680Z,96005.03
2023-04-02T05:36:04.244Z,96003.78
2023-04-02T05:38:40.540Z,96011.56
2023-04-02T05:41:21.984Z,96012.34
2023-04-02T05:44:04.427Z,96023.84
2023-04-02T05:46:40.222Z,96021.34
2023-04-02T05:49:21.708Z,96027.50
2023-04-02T05:51:58.311Z,96029.50
2023-04-02T05:54:33.808Z,96030.75
2023-04-02T05:57:07.809Z,96034.22
2023-04-02T05:59:46.581Z,96029.84
2023-04-02T06:02:26.289Z,96034.75
2023-04-02T06:05:02.461Z,96040.44
2023-04-02T06:07:45.470Z,96038.31
2023-04-02T06:10:24.953Z,96037.78
2023-04-02T06:13:03.762Z,96045.81
2023-04-02T06:15:41.980Z,96039.38
2023-04-02T06:18:25.221Z,96044.66
2023-04-02T06:20:57.700Z,96046.31
2023-04-02T06:23:35.468Z,96042.81
2023-04-02T06:26:13.128Z,96047.78
2023-04-02T06:28:46.647Z,96043.91
2023-04-02T06:31:29.115Z,96036.44
2023-04-02T06:34:00.777Z,96040.81
2023-04-02T06:36:32.692Z,96048.72
2023-04-02T06:39:10.974Z,96041.06
2023-04-02T06:41:42.372Z,96039.44
2023-04-02T06:44:38.839Z,96045.94
2023-04-02T06:47:31.869Z,96039.69
2023-04-02T06:50:11.035Z,96049.72
2023-04-02T06:52:50.555Z,96048.53
2023-04-02T06:55:33.992Z,96067.72
2023-04-02T06:58:05.217Z,96057.09
2023-04-02T07:00:41.046Z,96058.41
2023-04-02T07:03:24.984Z,96065.59
2023-04-02T07:05:57.770Z,96065.72
2023-04-02T07:08:28.937Z,96061.50
2023-04-02T07:11:02.225Z,96063.63
2023-04-02T07:13:33.439Z,96069.03
2023-04-02T07:16:04.177Z,96071.16
2023-04-02T07:18:37.923Z,96077.59
2023-04-02T07:21:10.866Z,96073.53
2023-04-02T07:23:42.248Z,96071.56
2023-04-02T07:26:17.156Z,96071.72
2023-04-02T07:28:48.143Z,96074.34
2023-04-02T07:31:20.757Z,96060.13
2023-04-02T07:33:54.737Z,96062.88
2023-04-02T07:36:27.369Z,96070.22
2023-04-02T07:38:58.164Z,96081.25
2023-04-02T07:41:29.506Z,96089.34
2023-04-02T07:44:01.269Z,96077.38
2023-04-02T07:46:32.836Z,96085.88
2023-04-02T07:49:06.349Z,96081.88
2023-04-02T07:51:37.878Z,96083.63
2023-04-02T07:54:10.529Z,96074.31
2023-04-02T07:56:41.629Z,96077.22
2023-04-02T07:59:12.684Z,96083.25
2023-04-02T08:01:43.482Z,96079.53
2023-04-02T08:04:23.007Z,96086.94
2023-04-02T08:06:54.032Z,96085.09
2023-04-02T08:09:24.844Z,96087.41
2023-04-02T08:11:55.776Z,96088.91
2023-04-02T08:14:26.615Z,96088.97
2023-04-02T08:16:59.019Z,96084.25
2023-04-02T08:19:39.099Z,96081.94
2023-04-02T08:22:18.752Z,96080.66
2023-04-02T08:24:49.435Z,96079.44
2023-04-02T08:27:20.227Z,96081.44
2023-04-02T08:29:51.285Z,96086.44
2023-04-02T08:32:22.938Z,96087.69
2023-04-02T08:34:56.488Z,96082.19
2023-04-02T08:37:27.121Z,96079.44
2023-04-02T08:39:57.710Z,96080.22
2023-04-02T08:42:36.792Z,96082.81
2023-04-02T08:45:25.288Z,96079.38
2023-04-02T08:48:13.180Z,96075.88
2023-04-02T08:50:47.293Z,96093.16
2023-04-02T08:53:22.360Z,96095.97
2023-04-02T08:56:04.285Z,96088.81
2023-04-02T08:58:44.713Z,96098.59
2023-04-02T09:01:26.835Z,96085.78
2023-04-02T09:04:01.225Z,96091.22
2023-04-02T09:06:34.904Z,96089.44
2023-04-02T09:09:05.592Z,96092.41
2023-04-02T09:11:42.336Z,96101.84
2023-04-02T09:14:20.868Z,96099.31
2023-04-02T09:16:54.359Z,96111.78
2023-04-02T09:19:28.342Z,96102.47
2023-04-02T09:22:09.558Z,96101.75
2023-04-02T09:24:40.896Z,96109.09
2023-04-02T09:27:21.958Z,96106.78
2023-04-02T09:29:56.906Z,96109.22
2023-04-02T09:32:42.451Z,96106.63
2023-04-02T09:35:25.522Z,96109.63
2023-04-02T09:38:20.784Z,96102.59
2023-04-02T09:40:54.185Z,96092.25
2023-04-02T09:43:26.964Z,96109.41
2023-04-02T09:46:03.983Z,96114.00
2023-04-02T09:48:38.221Z,96105.66
2023-04-02T09:51:15.691Z,96107.13
2023-04-02T09:53:50.101Z,96117.84
2023-04-02T09:56:23.529Z,96115.78
2023-04-02T09:59:07.947Z,96123.38
2023-04-02T10:01:40.541Z,96111.78
2023-04-02T10:04:39.172Z,96121.34
2023-04-02T10:07:10.181Z,96117.25
2023-04-02T10:09:43.618Z,96111.19
2023-04-02T10:12:17.650Z,96106.41
2023-04-02T10:14:52.360Z,96110.47
2023-04-02T10:17:28.481Z,96114.25
2023-04-02T10:20:06.614Z,96097.75
2023-04-02T10:22:37.432Z,96096.97
2023-04-02T10:25:17.192Z,96101.31
2023-04-02T10:27:55.016Z,96105.41
2023-04-02T10:30:33.562Z,96094.00
2023-04-02T10:33:11.654Z,96089.41
2023-04-02T10:35:54.273Z,96096.97
2023-04-02T10:38:46.616Z,96091.00
2023-04-02T10:41:33.715Z,96091.81
2023-04-02T10:44:20.295Z,96089.06
2023-04-02T10:46:59.931Z,96077.94
2023-04-02T10:49:37.199Z,96079.50
2023-04-02T10:52:13.899Z,96078.38
2023-04-02T10:54:49.622Z,96071.25
2023-04-02T10:57:40.852Z,96068.03
2023-04-02T11:00:21.686Z,96076.19
2023-04-02T11:02:57.923Z,96077.63
2023-04-02T11:05:40.743Z,96080.09
2023-04-02T11:08:19.815Z,96074.66
2023-04-02T11:10:54.605Z,96073.06
2023-04-02T11:13:33.324Z,96068.44
2023-04-02T11:16:04.341Z,96057.81
2023-04-02T11:18:37.778Z,96053.97
2023-04-02T11:21:10.190Z,96058.84
2023-04-02T11:24:00.066Z,96062.59
2023-04-02T11:26:38.839Z,96060.94
2023-04-02T11:29:23.266Z,96050.63
2023-04-02T11:32:15.099Z,96053.53
2023-04-02T11:35:07.750Z,96055.41
2023-04-02T11:37:41.495Z,96046.72
2023-04-02T11:40:47.748Z,96051.56
2023-04-02T11:43:48.137Z,96048.84
2023-04-02T11:46:46.388Z,96049.94
2023-04-02T11:49:42.264Z,96052.09
2023-04-02T11:52:28.976Z,96039.63
2023-04-02T11:55:05.665Z,96051.03
2023-04-02T11:57:54.381Z,96047.78
2023-04-02T12:01:15.820Z,96035.22
2023-04-02T12:04:04.817Z,96036.34
2023-04-02T12:06:49.013Z,96035.34
2023-04-02T12:09:24.292Z,96041.72
2023-04-02T12:11:57.159Z,96038.53
2023-04-02T12:14:46.836Z,96047.00
2023-04-02T12:17:24.587Z,96047.59
2023-04-02T12:20:00.262Z,96034.16
2023-04-02T12:22:33.622Z,96033.66
2023-04-02T12:25:07.523Z,96033.63
2023-04-02T12:27:38.742Z,96032.31
2023-04-02T12:30:20.088Z,96028.50
2023-04-02T12:32:51.290Z,96033.06
2023-04-02T12:35:34.111Z,96028.69
2023-04-02T12:38:04.968Z,96034.03
2023-04-02T12:40:35.973Z,96031.03
2023-04-02T12:43:06.949Z,96034.78
2023-04-02T12:45:38.084Z,96020.44
2023-04-02T12:48:10.122Z,96023.13
2023-04-02T12:50:44.823Z,96027.94
2023-04-02T12:53:23.922Z,96033.91
2023-04-02T12:55:56.789Z,96017.91
2023-04-02T12:58:38.045Z,96027.41
2023-04-02T13:01:18.701Z,96027.63
2023-04-02T13:04:03.729Z,96020.84
2023-04-02T13:06:37.988Z,96036.25
2023-04-02T13:09:11.033Z,96035.97
2023-04-02T13:11:43.090Z,96043.50
2023-04-02T13:14:21.693Z,96036.81
2023-04-02T13:16:52.510Z,96039.22
2023-04-02T13:19:34.351Z,96035.47
2023-04-02T13:22:29.266Z,96032.19
2023-04-02T13:24:59.881Z,96030.81
2023-04-02T13:27:30.857Z,96028.34
2023-04-02T13:30:11.388Z,96032.09
2023-04-02T13:32:42.576Z,96030.44
2023-04-02T13:35:13.282Z,96027.22
2023-04-02T13:37:46.932Z,96022.84
2023-04-02T13:40:19.798Z,96033.91
2023-04-02T13:42:53.007Z,96030.91
2023-04-02T13:45:29.035Z,96010.75
2023-04-02T13:48:01.654Z,96035.06
2023-04-02T13:50:36.707Z,96031.25
2023-04-02T13:53:16.769Z,96024.78
2023-04-02T13:55:47.419Z,96021.78
2023-04-02T13:58:19.310Z,96036.94
2023-04-02T14:00:51.015Z,96024.81
2023-04-02T14:03:24.973Z,96034.56
2023-04-02T14:06:08.744Z,96031.88
2023-04-02T14:08:56.635Z,96039.38
2023-04-02T14:11:37.014Z,96033.19
2023-04-02T14:14:26.460Z,96029.09
2023-04-02T14:17:09.436Z,96035.56
2023-04-02T14:20:02.155Z,96032.34
2023-04-02T14:22:50.024Z,96032.59
2023-04-02T14:25:33.530Z,96034.19
2023-04-02T14:28:14.758Z,96039.31
2023-04-02T14:31:05.920Z,96041.44
2023-04-02T14:33:49.797Z,96043.59
2023-04-02T14:36:27.667Z,96042.22
2023-04-02T14:39:06.260Z,96039.53
2023-04-02T14:41:48.583Z,96043.31
2023-04-02T14:44:22.544Z,96041.94
2023-04-02T14:46:59.478Z,96046.75
2023-04-02T14:49:32.920Z,96039.25
2023-04-02T14:52:08.073Z,96034.09
2023-04-02T14:54:40.386Z,96034.84
2023-04-02T14:57:21.906Z,96037.00
2023-04-02T14:59:59.521Z,96042.41
2023-04-02T15:02:41.126Z,96045.91
2023-04-02T15:05:19.501Z,96053.19
2023-04-02T15:07:55.296Z,96055.91
2023-04-02T15:10:32.690Z,96058.59
2023-04-02T15:13:11.243Z,96052.38
2023-04-02T15:15:47.795Z,96047.81
2023-04-02T15:18:20.224Z,96045.59
2023-04-02T15:21:00.767Z,96058.59
2023-04-02T15:23:48.986Z,96060.72
2023-04-02T15:26:26.678Z,96054.19
2023-04-02T15:29:25.807Z,96062.47
2023-04-02T15:32:08.807Z,96071.25
2023-04-02T15:34:46.212Z,96076.28
2023-04-02T15:37:23.966Z,96078.38
2023-04-02T15:40:06.489Z,96079.13
2023-04-02T15:42:42.417Z,96086.66
2023-04-02T15:45:28.493Z,96083.94
2023-04-02T15:48:43.394Z,96087.97
2023-04-02T15:51:27.683Z,96083.66
2023-04-02T15:54:06.698Z,96087.63
2023-04-02T15:56:49.036Z,96087.09
2023-04-02T15:59:40.663Z,96103.75
2023-04-02T16:02:33.171Z,96104.47
2023-04-02T16:05:07.232Z,96106.31
2023-04-02T16:08:05.186Z,96115.97
2023-04-02T16:10:42.433Z,96109.69
2023-04-02T16:13:21.344Z,96116.66
2023-04-02T16:15:56.631Z,96116.34
2023-04-02T16:18:33.585Z,96118.94
2023-04-02T16:21:06.906Z,96116.69
2023-04-02T16:23:39.729Z,96111.78
2023-04-02T16:26:23.882Z,96119.81
2023-04-02T16:29:02.898Z,96119.97
2023-04-02T16:31:41.763Z,96120.94
2023-04-02T16:34:22.754Z,96115.75
2023-04-02T16:36:59.457Z,96119.53
2023-04-02T16:39:41.781Z,96119.00
2023-04-02T16:42:25.765Z,96123.63
2023-04-02T16:45:09.231Z,96126.09
2023-04-02T16:47:59.502Z,96130.66
2023-04-02T16:50:47.370Z,96119.81
2023-04-02T16:53:31.407Z,96123.25
2023-04-02T16:56:17.183Z,96136.56
2023-04-02T16:58:54.880Z,96134.41
2023-04-02T17:01:36.494Z,96131.41
2023-04-02T17:04:39.384Z,96143.75
2023-04-02T17:07:18.564Z,96144.97
2023-04-02T17:09:53.635Z,96154.69
2023-04-02T17:12:26.748Z,96157.78
2023-04-02T17:15:01.820Z,96157.81
2023-04-02T17:17:34.145Z,96162.59
2023-04-02T17:20:04.930Z,96175.84
2023-04-02T17:22:39.611Z,96178.59
2023-04-02T17:25:18.049Z,96182.59
2023-04-02T17:27:51.270Z,96186.84
2023-04-02T17:30:29.811Z,96182.09
2023-04-02T17:33:00.466Z,96196.81
2023-04-02T17:35:40.253Z,96195.91
2023-04-02T17:38:21.079Z,96203.72
2023-04-02T17:41:01.561Z,96213.16
2023-04-02T17:43:45.150Z,96218.53
2023-04-02T17:46:23.747Z,96210.69
2023-04-02T17:49:01.550Z,96223.88
2023-04-02T17:51:42.744Z,96223.75
2023-04-02T17:54:31.160Z,96230.59
2023-04-02T17:57:18.939Z,96234.75
2023-04-02T18:00:06.520Z,96241.00
2023-04-02T18:02:58.290Z,96245.63
2023-04-02T18:05:34.207Z,96252.91
2023-04-02T18:08:16.161Z,96247.63
2023-04-02T18:10:59.616Z,96253.28
2023-04-02T18:13:37.748Z,96251.91
2023-04-02T18:16:21.553Z,96256.72
2023-04-02T18:19:14.240Z,96257.44
2023-04-02T18:21:54.379Z,96263.28
2023-04-02T18:24:54.400Z,96266.44
2023-04-02T18:27:45.612Z,96272.03
2023-04-02T18:30:25.299Z,96273.97
2023-04-02T18:33:25.406Z,96283.06
2023-04-02T18:36:02.909Z,96291.34
2023-04-02T18:38:43.989Z,96291.34
2023-04-02T18:41:30.881Z,96282.53
2023-04-02T18:44:18.160Z,96285.03
2023-04-02T18:46:53.509Z,96286.50
2023-04-02T18:49:31.019Z,96293.50
2023-04-02T18:52:05.329Z,96297.84
2023-04-02T18:54:39.033Z,96299.53
2023-04-02T18:57:15.885Z,96294.81
2023-04-02T18:59:54.275Z,96297.72
2023-04-02T19:02:36.365Z,96294.06
2023-04-02T19:05:09.664Z,96301.06
2023-04-02T19:07:44.597Z,96295.53
2023-04-02T19:10:29.536Z,96292.66
2023-04-02T19:13:00.219Z,96311.34
2023-04-02T19:15:43.733Z,96297.03
2023-04-02T19:18:24.400Z,96310.56
2023-04-02T19:21:00.928Z,96314.69
2023-04-02T19:23:44.562Z,96321.28
2023-04-02T19:26:18.687Z,96325.19
2023-04-02T19:29:00.414Z,96322.53
2023-04-02T19:31:46.614Z,96326.81
2023-04-02T19:34:25.161Z,96324.78
2023-04-02T19:37:01.534Z,96331.56
2023-04-02T19:39:50.249Z,96329.88
2023-04-02T19:42:33.589Z,96325.78
2023-04-02T19:45:05.885Z,96332.34
2023-04-02T19:47:39.227Z,96338.13
2023-04-02T19:50:11.572Z,96334.81
2023-04-02T19:52:42.158Z,96334.41
2023-04-02T19:55:13.398Z,96346.47
2023-04-02T19:57:44.179Z,96351.41
2023-04-02T20:00:17.114Z,96350.75
2023-04-02T20:02:50.501Z,96356.72
2023-04-02T20:05:21.146Z,96362.25
2023-04-02T20:07:52.044Z,96365.91
2023-04-02T20:10:23.231Z,96363.47
2023-04-02T20:12:54.176Z,96363.03
2023-04-02T20:15:24.816Z,96376.78
2023-04-02T20:17:58.289Z,96376.16
2023-04-02T20:20:29.353Z,96382.72
2023-04-02T20:23:00.212Z,96385.56
2023-04-02T20:25:30.828Z,96375.75
2023-04-02T20:28:04.104Z,96373.28
2023-04-02T20:30:35.349Z,96381.88
2023-04-02T20:33:09.502Z,96377.56
2023-04-02T20:35:40.287Z,96373.28
2023-04-02T20:38:11.976Z,96367.94
2023-04-02T20:40:43.610Z,96374.09
2023-04-02T20:43:14.571Z,96365.84
2023-04-02T20:45:55.742Z,96373.28
2023-04-02T20:48:31.136Z,96375.31
2023-04-02T20:51:03.332Z,96378.38
2023-04-02T20:53:35.557Z,96376.09
2023-04-02T20:56:08.605Z,96378.16
2023-04-02T20:58:40.651Z,96384.72
2023-04-02T21:01:13.594Z,96386.56
2023-04-02T21:03:47.161Z,96383.28
2023-04-02T21:06:19.590Z,96380.81
2023-04-02T21:08:51.118Z,96383.47
2023-04-02T21:11:23.067Z,96380.34
2023-04-02T21:13:54.164Z,96373.63
2023-04-02T21:16:28.682Z,96381.00
2023-04-02T21:19:04.218Z,96384.88
2023-04-02T21:21:35.138Z,96381.59
2023-04-02T21:24:08.574Z,96385.47
2023-04-02T21:26:41.245Z,96389.16
2023-04-02T21:29:12.051Z,96389.53
2023-04-02T21:31:44.348Z,96389.53
2023-04-02T21:34:19.934Z,96384.63
2023-04-02T21:36:51.484Z,96390.97
2023-04-02T21:39:23.758Z,96390.53
2023-04-02T21:41:56.379Z,96393.59
2023-04-02T21:44:27.612Z,96393.38
2023-04-02T21:46:58.538Z,96388.66
2023-04-02T21:49:31.990Z,96385.53
2023-04-02T21:52:02.885Z,96371.34
2023-04-02T21:54:33.558Z,96392.69
2023-04-02T21:57:04.198Z,96395.09
2023-04-02T21:59:34.900Z,96395.69
2023-04-02T22:02:05.550Z,96392.78
2023-04-02T22:04:38.960Z,96391.34
2023-04-02T22:07:09.688Z,96403.19
2023-04-02T22:09:40.424Z,96402.31
2023-04-02T22:12:11.326Z,96401.06
2023-04-02T22:14:42.137Z,96402.88
2023-04-02T22:17:12.853Z,96410.78
2023-04-02T22:19:46.072Z,96408.69
2023-04-02T22:22:17.205Z,96403.97
2023-04-02T22:24:47.989Z,96409.66
2023-04-02T22:27:18.654Z,96409.00
2023-04-02T22:29:49.408Z,96397.94
2023-04-02T22:32:20.083Z,96408.97
2023-04-02T22:34:53.420Z,96405.03
2023-04-02T22:37:24.026Z,96403.38
2023-04-02T22:39:55.447Z,96402.97
2023-04-02T22:42:27.073Z,96399.03
2023-04-02T22:44:57.745Z,96401.63
2023-04-02T22:47:28.382Z,96385.50
2023-04-02T22:50:01.745Z,96397.63
2023-04-02T22:52:33.773Z,96399.19
2023-04-02T22:55:04.454Z,96404.91
2023-04-02T22:57:35.251Z,96403.44
2023-04-02T23:00:06.442Z,96400.72
2023-04-02T23:02:37.239Z,96396.78
2023-04-02T23:05:11.661Z,96399.44
2023-04-02T23:07:42.681Z,96391.41
2023-04-02T23:10:14.006Z,96395.88
2023-04-02T23:12:44.729Z,96390.91
2023-04-02T23:15:15.388Z,96401.94
2023-04-02T23:17:46.271Z,96398.00
2023-04-02T23:20:19.836Z,96398.38
2023-04-02T23:22:50.506Z,96394.25
2023-04-02T23:25:21.397Z,96386.84
2023-04-02T23:27:52.577Z,96391.53
2023-04-02T23:30:23.192Z,96392.06
2023-04-02T23:32:53.927Z,96384.69
2023-04-02T23:35:28.375Z,96378.44
2023-04-02T23:37:59.031Z,96387.44
2023-04-02T23:40:29.775Z,96387.34
2023-04-02T23:43:00.677Z,96391.56
2023-04-02T23:45:31.389Z,96376.38
2023-04-02T23:48:02.137Z,96389.38
2023-04-02T23:50:35.929Z,96380.31
2023-04-02T23:53:06.787Z,96381.88
2023-04-02T23:55:37.402Z,96370.97
2023-04-02T23:58:08.185Z,96372.34
