createdAt,value
2022-12-25T00:00:20.215Z,4.78
2022-12-25T00:02:49.395Z,4.80
2022-12-25T00:05:19.465Z,4.10
2022-12-25T00:07:48.259Z,3.90
2022-12-25T00:10:16.780Z,3.30
2022-12-25T00:12:45.260Z,3.33
2022-12-25T00:15:13.987Z,3.10
2022-12-25T00:17:42.420Z,2.95
2022-12-25T00:20:11.679Z,3.55
2022-12-25T00:22:41.705Z,2.92
2022-12-25T00:25:11.143Z,4.65
2022-12-25T00:27:39.620Z,3.30
2022-12-25T00:30:10.177Z,3.80
2022-12-25T00:32:38.906Z,3.72
2022-12-25T00:35:08.412Z,3.53
2022-12-25T00:37:36.867Z,4.20
2022-12-25T00:40:08.782Z,4.67
2022-12-25T00:42:37.399Z,6.32
2022-12-25T00:45:06.887Z,4.03
2022-12-25T00:47:35.374Z,3.78
2022-12-25T00:50:03.818Z,3.72
2022-12-25T00:52:32.458Z,3.00
2022-12-25T00:55:01.105Z,3.75
2022-12-25T00:57:30.932Z,3.53
2022-12-25T00:59:59.359Z,2.70
2022-12-25T01:02:27.982Z,2.83
2022-12-25T01:04:58.395Z,3.60
2022-12-25T01:07:28.085Z,3.17
2022-12-25T01:10:19.087Z,3.03
2022-12-25T01:12:49.081Z,3.78
2022-12-25T01:15:17.724Z,3.17
2022-12-25T01:17:46.516Z,2.53
2022-12-25T01:20:17.607Z,3.40
2022-12-25T01:22:46.597Z,2.78
2022-12-25T01:25:15.461Z,3.00
2022-12-25T01:27:44.069Z,2.60
2022-12-25T01:30:14.916Z,2.37
2022-12-25T01:32:43.346Z,2.35
2022-12-25T01:35:12.173Z,3.47
2022-12-25T01:37:41.605Z,3.28
2022-12-25T01:40:11.147Z,2.75
2022-12-25T01:42:39.985Z,3.10
2022-12-25T01:45:36.443Z,3.95
2022-12-25T01:48:10.622Z,4.25
2022-12-25T01:50:42.717Z,3.67
2022-12-25T01:53:11.652Z,3.88
2022-12-25T01:55:41.004Z,3.00
2022-12-25T01:58:09.703Z,3.08
2022-12-25T02:00:39.597Z,2.90
2022-12-25T02:03:08.172Z,2.70
2022-12-25T02:05:36.925Z,3.17
2022-12-25T02:08:10.460Z,2.70
2022-12-25T02:10:39.896Z,2.80
2022-12-25T02:13:09.310Z,3.67
2022-12-25T02:15:48.724Z,2.63
2022-12-25T02:18:24.539Z,2.53
2022-12-25T02:21:25.022Z,3.00
2022-12-25T02:24:23.357Z,3.10
2022-12-25T02:27:03.312Z,3.05
2022-12-25T02:29:42.756Z,2.40
2022-12-25T02:32:21.816Z,2.80
2022-12-25T02:34:54.438Z,2.57
2022-12-25T02:37:29.485Z,2.92
2022-12-25T02:40:02.989Z,3.13
2022-12-25T02:43:08.894Z,3.05
2022-12-25T02:46:03.133Z,2.85
2022-12-25T02:48:54.882Z,3.30
2022-12-25T02:51:44.754Z,3.22
2022-12-25T02:54:36.915Z,3.90
2022-12-25T02:57:27.521Z,2.70
2022-12-25T03:00:16.678Z,3.53
2022-12-25T03:03:06.903Z,3.43
2022-12-25T03:05:57.299Z,2.80
2022-12-25T03:08:30.592Z,3.05
2022-12-25T03:11:22.645Z,2.92
2022-12-25T03:13:54.926Z,2.50
2022-12-25T03:16:42.097Z,2.77
2022-12-25T03:19:25.784Z,3.22
2022-12-25T03:22:13.895Z,4.18
2022-12-25T03:24:59.787Z,4.95
2022-12-25T03:27:33.141Z,5.05
2022-12-25T03:30:19.396Z,5.40
2022-12-25T03:32:58.830Z,4.18
2022-12-25T03:35:44.271Z,4.65
2022-12-25T03:38:43.038Z,3.97
2022-12-25T03:41:38.575Z,3.08
2022-12-25T03:44:35.090Z,3.60
2022-12-25T03:47:39.394Z,2.97
2022-12-25T03:50:31.871Z,3.53
2022-12-25T03:53:23.373Z,2.90
2022-12-25T03:56:10.001Z,3.10
2022-12-25T03:58:55.735Z,2.83
2022-12-25T04:01:42.134Z,4.05
2022-12-25T04:04:28.116Z,3.30
2022-12-25T04:07:14.090Z,2.65
2022-12-25T04:10:01.205Z,5.38
2022-12-25T04:12:47.163Z,3.60
2022-12-25T04:15:33.291Z,2.88
2022-12-25T04:18:19.301Z,2.80
2022-12-25T04:21:04.999Z,2.90
2022-12-25T04:23:50.957Z,3.05
2022-12-25T04:26:38.168Z,3.00
2022-12-25T04:29:24.136Z,3.13
2022-12-25T04:32:21.605Z,5.70
2022-12-25T04:35:07.493Z,3.08
2022-12-25T04:37:35.960Z,3.55
2022-12-25T04:40:05.116Z,5.63
2022-12-25T04:42:35.151Z,3.85
2022-12-25T04:45:03.623Z,3.20
2022-12-25T04:47:32.091Z,3.63
2022-12-25T04:50:00.490Z,2.97
2022-12-25T04:52:29.168Z,5.37
2022-12-25T04:54:57.608Z,3.72
2022-12-25T04:57:26.053Z,5.03
2022-12-25T04:59:55.862Z,3.60
2022-12-25T05:02:24.435Z,3.67
2022-12-25T05:04:53.255Z,3.27
2022-12-25T05:07:21.711Z,3.97
2022-12-25T05:09:50.143Z,3.55
2022-12-25T05:12:18.542Z,2.95
2022-12-25T05:14:47.262Z,3.90
2022-12-25T05:17:17.243Z,3.50
2022-12-25T05:19:46.158Z,3.40
2022-12-25T05:22:14.671Z,3.65
2022-12-25T05:24:43.325Z,6.05
2022-12-25T05:27:11.751Z,3.30
2022-12-25T05:29:40.448Z,3.50
2022-12-25T05:32:08.904Z,4.22
2022-12-25T05:34:38.687Z,4.47
2022-12-25T05:37:09.657Z,3.83
2022-12-25T05:39:38.107Z,4.10
2022-12-25T05:42:06.612Z,4.77
2022-12-25T05:44:35.051Z,4.03
2022-12-25T05:47:03.490Z,5.18
2022-12-25T05:49:31.966Z,3.90
2022-12-25T05:52:01.984Z,3.10
2022-12-25T05:54:30.731Z,3.47
2022-12-25T05:56:59.149Z,4.20
2022-12-25T05:59:29.791Z,3.20
2022-12-25T06:01:58.381Z,3.50
2022-12-25T06:04:27.670Z,3.67
2022-12-25T06:06:56.292Z,3.30
2022-12-25T06:09:26.139Z,3.47
2022-12-25T06:11:54.537Z,3.25
2022-12-25T06:14:23.459Z,4.50
2022-12-25T06:16:53.366Z,3.10
2022-12-25T06:19:22.953Z,4.33
2022-12-25T06:21:54.416Z,3.58
2022-12-25T06:24:23.648Z,3.58
2022-12-25T06:26:53.470Z,4.78
2022-12-25T06:29:22.296Z,3.97
2022-12-25T06:31:50.798Z,3.40
2022-12-25T06:34:19.433Z,3.80
2022-12-25T06:36:47.846Z,4.32
2022-12-25T06:39:16.488Z,3.60
2022-12-25T06:41:44.885Z,3.33
2022-12-25T06:44:15.348Z,3.87
2022-12-25T06:46:43.787Z,3.25
2022-12-25T06:49:15.590Z,3.97
2022-12-25T06:51:44.246Z,3.67
2022-12-25T06:54:12.724Z,3.90
2022-12-25T06:56:41.197Z,3.30
2022-12-25T06:59:12.262Z,3.30
2022-12-25T07:01:48.070Z,3.83
2022-12-25T07:04:21.918Z,3.83
2022-12-25T07:06:50.490Z,3.90
2022-12-25T07:09:18.933Z,4.03
2022-12-25T07:11:47.649Z,3.90
2022-12-25T07:14:23.799Z,3.38
2022-12-25T07:16:54.592Z,4.00
2022-12-25T07:19:23.487Z,5.18
2022-12-25T07:21:52.228Z,6.30
2022-12-25T07:24:22.052Z,5.10
2022-12-25T07:26:51.769Z,4.65
2022-12-25T07:29:20.643Z,10.68
2022-12-25T07:31:49.474Z,6.93
2022-12-25T07:34:19.801Z,9.80
2022-12-25T07:36:48.555Z,6.25
2022-12-25T07:39:17.352Z,3.55
2022-12-25T07:41:45.909Z,5.75
2022-12-25T07:44:14.643Z,7.82
2022-12-25T07:46:43.521Z,13.13
2022-12-25T07:49:12.104Z,13.73
2022-12-25T07:51:41.923Z,50.05
2022-12-25T07:54:10.398Z,46.08
2022-12-25T07:56:38.839Z,15.75
2022-12-25T07:59:07.314Z,30.57
2022-12-25T08:01:35.815Z,10.60
2022-12-25T08:04:04.766Z,16.25
2022-12-25T08:06:35.929Z,12.30
2022-12-25T08:09:08.159Z,8.32
2022-12-25T08:11:37.173Z,6.83
2022-12-25T08:14:08.158Z,20.50
2022-12-25T08:16:40.022Z,10.65
2022-12-25T08:19:08.898Z,16.25
2022-12-25T08:21:37.467Z,12.50
2022-12-25T08:24:07.946Z,30.00
2022-12-25T08:26:36.402Z,13.82
2022-12-25T08:29:04.895Z,37.78
2022-12-25T08:31:37.250Z,27.42
2022-12-25T08:34:08.142Z,14.63
2022-12-25T08:36:36.970Z,14.83
2022-12-25T08:39:07.044Z,34.80
2022-12-25T08:41:37.054Z,49.88
2022-12-25T08:44:06.195Z,39.88
2022-12-25T08:46:35.286Z,46.38
2022-12-25T08:49:03.739Z,42.90
2022-12-25T08:51:32.389Z,112.70
2022-12-25T08:54:02.365Z,254.15
2022-12-25T08:56:32.643Z,135.05
2022-12-25T08:59:01.297Z,57.10
2022-12-25T09:01:29.938Z,77.20
2022-12-25T09:03:58.761Z,170.90
2022-12-25T09:06:27.195Z,63.10
2022-12-25T09:08:55.627Z,51.78
2022-12-25T09:11:24.543Z,29.17
2022-12-25T09:13:54.562Z,14.30
2022-12-25T09:16:24.177Z,20.02
2022-12-25T09:18:52.991Z,32.28
2022-12-25T09:21:21.657Z,56.97
2022-12-25T09:23:50.384Z,27.08
2022-12-25T09:26:20.833Z,34.57
2022-12-25T09:28:52.370Z,20.10
2022-12-25T09:31:24.331Z,12.40
2022-12-25T09:33:53.412Z,20.05
2022-12-25T09:36:23.787Z,30.00
2022-12-25T09:38:52.807Z,30.67
2022-12-25T09:41:29.323Z,27.42
2022-12-25T09:44:02.563Z,17.67
2022-12-25T09:46:42.542Z,21.10
2022-12-25T09:49:20.757Z,122.35
2022-12-25T09:51:54.502Z,191.50
2022-12-25T09:54:29.233Z,41.88
2022-12-25T09:56:57.642Z,50.47
2022-12-25T09:59:27.898Z,55.28
2022-12-25T10:02:41.633Z,57.53
2022-12-25T10:05:34.638Z,43.50
2022-12-25T10:08:11.908Z,41.42
2022-12-25T10:10:51.540Z,34.92
2022-12-25T10:13:39.017Z,29.70
2022-12-25T10:16:21.346Z,78.90
2022-12-25T10:19:12.177Z,73.47
2022-12-25T10:21:40.864Z,58.15
2022-12-25T10:24:31.781Z,55.00
2022-12-25T10:27:04.486Z,50.25
2022-12-25T10:29:36.308Z,39.20
2022-12-25T10:32:05.636Z,39.40
2022-12-25T10:34:36.427Z,28.67
2022-12-25T10:37:04.843Z,27.75
2022-12-25T10:39:33.237Z,28.40
2022-12-25T10:42:29.887Z,25.25
2022-12-25T10:45:00.940Z,21.13
2022-12-25T10:47:32.861Z,18.70
2022-12-25T10:50:09.503Z,23.88
2022-12-25T10:52:56.486Z,24.90
2022-12-25T10:55:29.130Z,27.50
2022-12-25T10:57:58.714Z,24.90
2022-12-25T11:00:30.116Z,20.77
2022-12-25T11:02:59.370Z,22.08
2022-12-25T11:05:32.120Z,13.52
2022-12-25T11:08:03.710Z,11.52
2022-12-25T11:10:34.424Z,16.23
2022-12-25T11:13:04.430Z,10.60
2022-12-25T11:15:38.817Z,6.07
2022-12-25T11:18:21.306Z,7.50
2022-12-25T11:20:53.605Z,4.45
2022-12-25T11:23:25.618Z,4.77
2022-12-25T11:25:58.442Z,8.98
2022-12-25T11:28:27.641Z,4.55
2022-12-25T11:31:01.213Z,4.60
2022-12-25T11:33:36.902Z,5.28
2022-12-25T11:36:17.387Z,4.73
2022-12-25T11:38:46.153Z,8.63
2022-12-25T11:41:20.529Z,8.93
2022-12-25T11:43:56.022Z,4.75
2022-12-25T11:46:30.815Z,3.88
2022-12-25T11:49:06.768Z,4.83
2022-12-25T11:51:40.821Z,3.38
2022-12-25T11:54:20.226Z,3.50
2022-12-25T11:56:48.664Z,4.22
2022-12-25T11:59:26.194Z,3.75
2022-12-25T12:02:01.101Z,3.73
2022-12-25T12:04:42.289Z,3.60
2022-12-25T12:07:23.045Z,5.88
2022-12-25T12:09:59.784Z,3.42
2022-12-25T12:12:34.651Z,4.03
2022-12-25T12:15:14.264Z,13.17
2022-12-25T12:17:42.735Z,7.00
2022-12-25T12:20:28.966Z,6.50
2022-12-25T12:22:59.742Z,5.40
2022-12-25T12:25:29.390Z,4.38
2022-12-25T12:28:05.147Z,4.43
2022-12-25T12:30:36.494Z,4.47
2022-12-25T12:33:07.913Z,4.40
2022-12-25T12:35:40.021Z,3.10
2022-12-25T12:38:16.148Z,3.53
2022-12-25T12:40:54.229Z,3.27
2022-12-25T12:43:36.456Z,3.30
2022-12-25T12:46:14.496Z,3.30
2022-12-25T12:48:46.326Z,3.50
2022-12-25T12:51:28.723Z,3.65
2022-12-25T12:54:20.624Z,3.40
2022-12-25T12:57:06.086Z,4.00
2022-12-25T12:59:41.241Z,3.40
2022-12-25T13:02:45.594Z,4.35
2022-12-25T13:05:22.595Z,3.10
2022-12-25T13:08:03.245Z,3.20
2022-12-25T13:10:36.260Z,3.08
2022-12-25T13:13:13.832Z,5.15
2022-12-25T13:15:42.981Z,3.75
2022-12-25T13:18:14.897Z,3.50
2022-12-25T13:20:55.092Z,7.27
2022-12-25T13:23:29.013Z,3.50
2022-12-25T13:26:01.603Z,4.40
2022-12-25T13:28:33.121Z,3.58
2022-12-25T13:31:07.530Z,4.10
2022-12-25T13:33:36.522Z,3.23
2022-12-25T13:36:07.060Z,3.40
2022-12-25T13:38:35.777Z,3.50
2022-12-25T13:41:23.297Z,3.80
2022-12-25T13:43:51.768Z,3.53
2022-12-25T13:46:28.044Z,4.70
2022-12-25T13:49:01.807Z,5.78
2022-12-25T13:51:30.242Z,8.15
2022-12-25T13:54:08.703Z,6.03
2022-12-25T13:56:38.548Z,3.90
2022-12-25T13:59:07.032Z,3.97
2022-12-25T14:01:35.608Z,4.53
2022-12-25T14:04:05.532Z,4.85
2022-12-25T14:06:34.257Z,5.72
2022-12-25T14:09:02.751Z,5.32
2022-12-25T14:11:32.658Z,4.63
2022-12-25T14:14:07.926Z,4.97
2022-12-25T14:16:36.935Z,4.45
2022-12-25T14:19:27.674Z,3.63
2022-12-25T14:22:00.991Z,4.40
2022-12-25T14:24:31.579Z,3.50
2022-12-25T14:27:05.909Z,3.75
2022-12-25T14:29:41.629Z,6.15
2022-12-25T14:32:16.639Z,4.97
2022-12-25T14:34:47.266Z,4.20
2022-12-25T14:37:20.681Z,3.67
2022-12-25T14:39:58.680Z,4.50
2022-12-25T14:42:29.947Z,3.75
2022-12-25T14:45:07.870Z,3.40
2022-12-25T14:47:52.453Z,4.53
2022-12-25T14:50:29.011Z,4.17
2022-12-25T14:52:59.142Z,9.05
2022-12-25T14:55:30.210Z,10.18
2022-12-25T14:58:04.679Z,9.07
2022-12-25T15:00:36.985Z,4.75
2022-12-25T15:03:08.779Z,5.37
2022-12-25T15:05:40.020Z,7.45
2022-12-25T15:08:24.251Z,5.68
2022-12-25T15:11:02.142Z,8.60
2022-12-25T15:13:32.501Z,5.68
2022-12-25T15:16:07.845Z,5.30
2022-12-25T15:18:39.902Z,9.70
2022-12-25T15:21:13.975Z,5.82
2022-12-25T15:23:42.424Z,4.50
2022-12-25T15:26:16.407Z,7.30
2022-12-25T15:28:44.909Z,6.30
2022-12-25T15:31:23.442Z,4.80
2022-12-25T15:33:52.320Z,5.30
2022-12-25T15:36:20.791Z,5.43
2022-12-25T15:38:49.397Z,4.40
2022-12-25T15:41:35.683Z,4.40
2022-12-25T15:44:04.961Z,4.65
2022-12-25T15:46:35.968Z,6.38
2022-12-25T15:49:05.144Z,5.00
2022-12-25T15:51:34.059Z,15.32
2022-12-25T15:54:02.699Z,6.60
2022-12-25T15:56:32.392Z,43.97
2022-12-25T15:59:00.861Z,11.77
2022-12-25T16:01:29.432Z,8.98
2022-12-25T16:03:59.522Z,8.23
2022-12-25T16:06:27.944Z,4.97
2022-12-25T16:08:56.600Z,4.10
2022-12-25T16:11:27.621Z,4.78
2022-12-25T16:13:56.247Z,4.82
2022-12-25T16:16:24.802Z,12.10
2022-12-25T16:18:53.259Z,10.83
2022-12-25T16:21:24.380Z,6.43
2022-12-25T16:23:52.832Z,4.85
2022-12-25T16:26:21.792Z,4.70
2022-12-25T16:28:50.465Z,5.85
2022-12-25T16:31:28.217Z,4.23
2022-12-25T16:33:56.879Z,5.50
2022-12-25T16:36:29.684Z,4.30
2022-12-25T16:38:58.357Z,4.70
2022-12-25T16:41:29.563Z,4.95
2022-12-25T16:43:58.221Z,3.80
2022-12-25T16:46:26.863Z,4.55
2022-12-25T16:48:56.953Z,5.57
2022-12-25T16:51:26.661Z,66.05
2022-12-25T16:53:56.856Z,10.73
2022-12-25T16:56:28.369Z,6.40
2022-12-25T16:58:59.027Z,5.32
2022-12-25T17:01:27.624Z,9.48
2022-12-25T17:04:01.727Z,6.32
2022-12-25T17:06:30.717Z,5.38
2022-12-25T17:09:02.608Z,10.87
2022-12-25T17:11:31.862Z,7.22
2022-12-25T17:14:03.404Z,4.78
2022-12-25T17:16:35.579Z,4.93
2022-12-25T17:19:08.102Z,5.07
2022-12-25T17:21:38.308Z,4.97
2022-12-25T17:24:08.945Z,6.40
2022-12-25T17:26:37.492Z,9.98
2022-12-25T17:29:06.205Z,6.30
2022-12-25T17:31:35.514Z,8.75
2022-12-25T17:34:05.108Z,7.73
2022-12-25T17:36:34.023Z,6.70
2022-12-25T17:39:03.460Z,6.68
2022-12-25T17:41:33.504Z,5.28
2022-12-25T17:44:01.944Z,5.40
2022-12-25T17:46:32.214Z,4.80
2022-12-25T17:49:01.998Z,12.15
2022-12-25T17:51:32.287Z,5.20
2022-12-25T17:54:04.100Z,5.80
2022-12-25T17:56:34.720Z,6.32
2022-12-25T17:59:06.992Z,8.67
2022-12-25T18:01:38.464Z,4.97
2022-12-25T18:04:08.316Z,7.72
2022-12-25T18:06:37.999Z,7.82
2022-12-25T18:09:08.192Z,4.75
2022-12-25T18:11:41.279Z,5.50
2022-12-25T18:14:13.735Z,6.10
2022-12-25T18:16:44.629Z,10.70
2022-12-25T18:19:14.019Z,6.40
2022-12-25T18:21:42.878Z,8.23
2022-12-25T18:24:11.743Z,5.57
2022-12-25T18:26:41.546Z,5.97
2022-12-25T18:29:09.961Z,7.00
2022-12-25T18:31:38.469Z,6.28
2022-12-25T18:34:06.914Z,5.22
2022-12-25T18:36:35.432Z,7.60
2022-12-25T18:39:04.662Z,4.50
2022-12-25T18:41:53.213Z,5.47
2022-12-25T18:44:23.039Z,4.88
2022-12-25T18:46:51.458Z,6.07
2022-12-25T18:49:20.186Z,6.53
2022-12-25T18:51:50.416Z,6.85
2022-12-25T18:54:19.351Z,5.40
2022-12-25T18:56:53.370Z,6.80
2022-12-25T18:59:23.808Z,6.43
2022-12-25T19:01:52.920Z,6.60
2022-12-25T19:04:21.553Z,4.88
2022-12-25T19:06:50.409Z,5.80
2022-12-25T19:09:18.912Z,4.32
2022-12-25T19:11:50.415Z,14.13
2022-12-25T19:14:18.929Z,10.83
2022-12-25T19:16:48.840Z,5.45
2022-12-25T19:19:17.265Z,5.10
2022-12-25T19:21:47.766Z,6.63
2022-12-25T19:24:16.409Z,4.60
2022-12-25T19:26:44.851Z,5.80
2022-12-25T19:29:13.584Z,5.22
2022-12-25T19:31:43.028Z,5.30
2022-12-25T19:34:13.143Z,4.97
2022-12-25T19:36:41.888Z,5.35
2022-12-25T19:39:12.523Z,5.37
2022-12-25T19:41:41.213Z,4.38
2022-12-25T19:44:09.831Z,8.82
2022-12-25T19:46:40.955Z,5.68
2022-12-25T19:49:14.769Z,6.97
2022-12-25T19:51:46.215Z,4.97
2022-12-25T19:54:16.768Z,5.10
2022-12-25T19:56:45.209Z,5.95
2022-12-25T19:59:14.777Z,8.35
2022-12-25T20:01:43.815Z,5.07
2022-12-25T20:04:13.962Z,5.43
2022-12-25T20:06:43.536Z,5.75
2022-12-25T20:09:15.576Z,8.50
2022-12-25T20:11:44.355Z,6.65
2022-12-25T20:14:16.396Z,7.55
2022-12-25T20:16:46.240Z,6.20
2022-12-25T20:19:16.875Z,6.00
2022-12-25T20:21:45.880Z,5.45
2022-12-25T20:24:14.323Z,5.53
2022-12-25T20:26:47.510Z,11.68
2022-12-25T20:29:16.280Z,5.27
2022-12-25T20:31:44.763Z,7.35
2022-12-25T20:34:15.081Z,6.57
2022-12-25T20:36:45.336Z,6.43
2022-12-25T20:39:14.504Z,6.63
2022-12-25T20:41:43.062Z,5.73
2022-12-25T20:44:13.242Z,6.25
2022-12-25T20:46:41.944Z,5.50
2022-12-25T20:49:10.781Z,6.55
2022-12-25T20:51:41.624Z,4.88
2022-12-25T20:54:12.744Z,6.70
2022-12-25T20:56:41.748Z,8.95
2022-12-25T20:59:11.839Z,9.00
2022-12-25T21:01:40.635Z,8.00
2022-12-25T21:04:14.462Z,8.90
2022-12-25T21:06:46.121Z,7.63
2022-12-25T21:09:14.628Z,9.98
2022-12-25T21:11:43.346Z,7.30
2022-12-25T21:14:12.159Z,8.98
2022-12-25T21:16:40.628Z,14.68
2022-12-25T21:19:09.561Z,10.07
2022-12-25T21:21:42.634Z,11.93
2022-12-25T21:24:12.626Z,9.65
2022-12-25T21:26:47.619Z,10.82
2022-12-25T21:29:17.021Z,14.93
2022-12-25T21:32:02.901Z,8.87
2022-12-25T21:34:34.216Z,8.15
2022-12-25T21:37:02.656Z,8.57
2022-12-25T21:39:32.517Z,9.43
2022-12-25T21:42:01.138Z,8.27
2022-12-25T21:44:29.524Z,9.43
2022-12-25T21:46:58.411Z,10.00
2022-12-25T21:49:44.098Z,9.30
2022-12-25T21:52:12.762Z,8.82
2022-12-25T21:54:42.685Z,8.93
2022-12-25T21:57:11.100Z,8.10
2022-12-25T21:59:39.797Z,8.63
2022-12-25T22:02:11.428Z,8.43
2022-12-25T22:04:40.423Z,6.55
2022-12-25T22:07:17.889Z,7.40
2022-12-25T22:09:49.620Z,7.33
2022-12-25T22:12:37.445Z,7.22
2022-12-25T22:15:09.533Z,7.10
2022-12-25T22:17:58.200Z,8.57
2022-12-25T22:20:30.166Z,6.95
2022-12-25T22:22:59.459Z,7.30
2022-12-25T22:25:29.304Z,6.20
2022-12-25T22:27:58.690Z,7.60
2022-12-25T22:30:29.519Z,7.97
2022-12-25T22:32:58.306Z,8.57
2022-12-25T22:35:26.986Z,8.30
2022-12-25T22:37:55.933Z,8.00
2022-12-25T22:40:24.356Z,9.63
2022-12-25T22:42:57.098Z,7.82
2022-12-25T22:45:25.809Z,5.15
2022-12-25T22:47:54.469Z,8.43
2022-12-25T22:50:23.372Z,8.73
2022-12-25T22:52:51.774Z,9.27
2022-12-25T22:55:20.761Z,7.38
2022-12-25T22:57:50.614Z,10.70
2022-12-25T23:00:20.694Z,10.47
2022-12-25T23:02:49.524Z,8.65
2022-12-25T23:05:18.477Z,8.10
2022-12-25T23:07:47.441Z,7.20
2022-12-25T23:10:15.871Z,7.45
2022-12-25T23:13:01.627Z,7.90
2022-12-25T23:15:32.544Z,6.75
2022-12-25T23:18:18.289Z,9.98
2022-12-25T23:21:04.102Z,5.38
2022-12-25T23:23:49.992Z,6.45
2022-12-25T23:26:20.121Z,7.60
2022-12-25T23:29:05.979Z,8.70
2022-12-25T23:31:39.875Z,7.30
2022-12-25T23:34:09.868Z,6.47
2022-12-25T23:36:38.542Z,5.50
2022-12-25T23:39:10.011Z,8.10
2022-12-25T23:41:39.695Z,6.38
2022-12-25T23:44:08.448Z,6.43
2022-12-25T23:46:39.108Z,7.25
2022-12-25T23:49:08.398Z,5.70
2022-12-25T23:51:37.398Z,6.00
2022-12-25T23:54:06.602Z,6.63
2022-12-25T23:56:35.371Z,5.43
2022-12-25T23:59:03.882Z,7.47
