createdAt,value
2023-07-24T00:02:05.510Z,15.16
2023-07-24T00:04:36.781Z,15.13
2023-07-24T00:07:08.131Z,15.09
2023-07-24T00:09:39.039Z,15.07
2023-07-24T00:12:11.252Z,15.05
2023-07-24T00:14:42.281Z,15.03
2023-07-24T00:17:13.390Z,15.02
2023-07-24T00:19:44.558Z,15.00
2023-07-24T00:22:15.895Z,14.97
2023-07-24T00:24:47.438Z,14.94
2023-07-24T00:27:18.523Z,14.90
2023-07-24T00:29:49.984Z,14.87
2023-07-24T00:32:21.132Z,14.83
2023-07-24T00:34:52.469Z,14.78
2023-07-24T00:37:23.491Z,14.72
2023-07-24T00:39:54.562Z,14.66
2023-07-24T00:42:25.724Z,14.62
2023-07-24T00:44:56.677Z,14.58
2023-07-24T00:47:29.547Z,14.56
2023-07-24T00:50:00.964Z,14.53
2023-07-24T00:52:33.565Z,14.48
2023-07-24T00:55:05.102Z,14.43
2023-07-24T00:57:36.743Z,14.38
2023-07-24T01:00:09.584Z,14.32
2023-07-24T01:02:40.897Z,14.28
2023-07-24T01:05:13.454Z,14.24
2023-07-24T01:07:44.784Z,14.20
2023-07-24T01:10:15.929Z,14.17
2023-07-24T01:12:53.478Z,14.15
2023-07-24T01:15:31.965Z,14.10
2023-07-24T01:18:08.509Z,14.06
2023-07-24T01:20:44.697Z,14.01
2023-07-24T01:23:41.743Z,13.97
2023-07-24T01:26:14.378Z,13.90
2023-07-24T01:28:45.584Z,13.84
2023-07-24T01:31:17.926Z,13.78
2023-07-24T01:33:49.532Z,13.73
2023-07-24T01:36:22.464Z,13.69
2023-07-24T01:38:54.672Z,13.65
2023-07-24T01:41:26.318Z,13.62
2023-07-24T01:43:57.655Z,13.60
2023-07-24T01:46:29.421Z,13.56
2023-07-24T01:49:00.956Z,13.54
2023-07-24T01:51:33.049Z,13.51
2023-07-24T01:54:04.061Z,13.48
2023-07-24T01:56:36.488Z,13.45
2023-07-24T01:59:08.423Z,13.42
2023-07-24T02:01:39.539Z,13.39
2023-07-24T02:04:10.615Z,13.33
2023-07-24T02:06:41.866Z,13.28
2023-07-24T02:09:13.964Z,13.24
2023-07-24T02:11:45.111Z,13.21
2023-07-24T02:14:17.798Z,13.18
2023-07-24T02:16:49.091Z,13.16
2023-07-24T02:19:20.119Z,13.14
2023-07-24T02:21:51.609Z,13.09
2023-07-24T02:24:22.824Z,13.08
2023-07-24T02:26:54.312Z,13.05
2023-07-24T02:29:25.379Z,13.04
2023-07-24T02:31:57.283Z,13.02
2023-07-24T02:34:29.566Z,13.00
2023-07-24T02:37:00.840Z,12.97
2023-07-24T02:39:32.362Z,12.94
2023-07-24T02:42:04.087Z,12.91
2023-07-24T02:44:36.319Z,12.87
2023-07-24T02:47:07.944Z,12.86
2023-07-24T02:49:39.212Z,12.84
2023-07-24T02:52:10.896Z,12.81
2023-07-24T02:54:42.008Z,12.77
2023-07-24T02:57:13.528Z,12.75
2023-07-24T02:59:44.719Z,12.74
2023-07-24T03:02:16.796Z,12.71
2023-07-24T03:04:47.985Z,12.69
2023-07-24T03:07:19.111Z,12.66
2023-07-24T03:09:52.748Z,12.64
2023-07-24T03:12:23.879Z,12.60
2023-07-24T03:14:55.141Z,12.55
2023-07-24T03:17:26.480Z,12.52
2023-07-24T03:19:58.190Z,12.49
2023-07-24T03:22:29.202Z,12.47
2023-07-24T03:25:00.251Z,12.47
2023-07-24T03:27:33.785Z,12.46
2023-07-24T03:30:05.201Z,12.48
2023-07-24T03:32:37.203Z,12.48
2023-07-24T03:35:09.947Z,12.48
2023-07-24T03:37:41.115Z,12.49
2023-07-24T03:40:14.964Z,12.50
2023-07-24T03:42:45.982Z,12.51
2023-07-24T03:45:16.998Z,12.53
2023-07-24T03:47:48.261Z,12.54
2023-07-24T03:50:20.362Z,12.55
2023-07-24T03:52:51.516Z,12.56
2023-07-24T03:55:23.616Z,12.58
2023-07-24T03:57:54.741Z,12.62
2023-07-24T04:00:26.049Z,12.67
2023-07-24T04:02:57.757Z,12.72
2023-07-24T04:05:29.276Z,12.78
2023-07-24T04:08:00.607Z,12.86
2023-07-24T04:10:32.157Z,12.95
2023-07-24T04:13:03.267Z,13.05
2023-07-24T04:15:34.580Z,13.16
2023-07-24T04:18:05.891Z,13.28
2023-07-24T04:20:37.055Z,13.38
2023-07-24T04:23:08.233Z,13.56
2023-07-24T04:25:39.636Z,13.69
2023-07-24T04:28:11.035Z,13.74
2023-07-24T04:30:42.421Z,13.82
2023-07-24T04:33:13.791Z,13.92
2023-07-24T04:35:45.206Z,14.02
2023-07-24T04:38:16.278Z,14.09
2023-07-24T04:40:48.975Z,14.18
2023-07-24T04:43:20.471Z,14.31
2023-07-24T04:45:51.602Z,14.44
2023-07-24T04:48:23.273Z,14.54
2023-07-24T04:50:58.686Z,14.61
2023-07-24T04:53:30.099Z,14.72
2023-07-24T04:56:01.372Z,14.93
2023-07-24T04:58:33.797Z,15.19
2023-07-24T05:01:07.544Z,15.58
2023-07-24T05:03:38.531Z,15.89
2023-07-24T05:06:11.352Z,16.07
2023-07-24T05:08:42.530Z,16.26
2023-07-24T05:11:13.754Z,16.36
2023-07-24T05:13:44.743Z,16.42
2023-07-24T05:16:15.914Z,16.46
2023-07-24T05:18:47.011Z,16.54
2023-07-24T05:21:18.134Z,16.64
2023-07-24T05:23:51.858Z,16.85
2023-07-24T05:26:23.250Z,17.04
2023-07-24T05:28:54.920Z,17.21
2023-07-24T05:31:26.204Z,17.33
2023-07-24T05:33:57.338Z,17.43
2023-07-24T05:36:28.977Z,17.52
2023-07-24T05:39:03.336Z,17.59
2023-07-24T05:41:34.375Z,17.66
2023-07-24T05:44:05.788Z,17.70
2023-07-24T05:46:37.486Z,17.75
2023-07-24T05:49:08.616Z,17.81
2023-07-24T05:51:39.643Z,17.86
2023-07-24T05:54:10.664Z,17.89
2023-07-24T05:56:41.689Z,17.93
2023-07-24T05:59:12.803Z,17.99
2023-07-24T06:01:44.096Z,18.05
2023-07-24T06:04:15.433Z,18.08
2023-07-24T06:06:47.097Z,18.13
2023-07-24T06:09:19.796Z,18.18
2023-07-24T06:11:52.696Z,18.25
2023-07-24T06:14:23.959Z,18.36
2023-07-24T06:16:55.046Z,18.46
2023-07-24T06:19:26.500Z,18.58
2023-07-24T06:21:57.610Z,18.68
2023-07-24T06:24:28.796Z,18.80
2023-07-24T06:26:59.850Z,18.93
2023-07-24T06:29:31.040Z,19.06
2023-07-24T06:32:02.189Z,19.20
2023-07-24T06:34:33.317Z,19.36
2023-07-24T06:37:20.592Z,19.54
2023-07-24T06:39:53.622Z,19.74
2023-07-24T06:42:25.010Z,19.91
2023-07-24T06:44:56.099Z,20.09
2023-07-24T06:47:27.268Z,20.27
2023-07-24T06:49:58.722Z,20.43
2023-07-24T06:52:29.973Z,20.57
2023-07-24T06:55:01.453Z,20.73
2023-07-24T06:57:33.258Z,20.87
2023-07-24T07:00:04.533Z,21.03
2023-07-24T07:02:35.688Z,21.16
2023-07-24T07:05:07.501Z,21.29
2023-07-24T07:07:38.570Z,21.43
2023-07-24T07:10:11.212Z,21.58
2023-07-24T07:12:42.275Z,21.73
2023-07-24T07:15:13.851Z,21.87
2023-07-24T07:17:45.461Z,22.02
2023-07-24T07:20:16.847Z,22.15
2023-07-24T07:22:47.828Z,22.24
2023-07-24T07:25:19.653Z,22.29
2023-07-24T07:27:50.655Z,22.32
2023-07-24T07:30:21.842Z,22.33
2023-07-24T07:32:52.909Z,22.30
2023-07-24T07:35:24.353Z,22.30
2023-07-24T07:37:56.233Z,22.30
2023-07-24T07:40:28.075Z,22.27
2023-07-24T07:43:13.076Z,22.23
2023-07-24T07:45:44.116Z,22.27
2023-07-24T07:48:15.285Z,22.35
2023-07-24T07:50:46.543Z,22.46
2023-07-24T07:53:17.577Z,22.58
2023-07-24T07:55:48.876Z,22.68
2023-07-24T07:58:19.894Z,22.78
2023-07-24T08:00:50.853Z,22.86
2023-07-24T08:03:22.030Z,22.88
2023-07-24T08:05:53.188Z,22.93
2023-07-24T08:08:24.274Z,23.00
2023-07-24T08:10:55.341Z,23.03
2023-07-24T08:13:26.496Z,22.97
2023-07-24T08:15:57.642Z,22.94
2023-07-24T08:18:28.789Z,22.95
2023-07-24T08:21:00.031Z,22.91
2023-07-24T08:23:31.054Z,22.86
2023-07-24T08:26:03.743Z,22.82
2023-07-24T08:28:35.673Z,22.77
2023-07-24T08:31:07.567Z,22.71
2023-07-24T08:33:38.964Z,22.65
2023-07-24T08:36:12.776Z,22.54
2023-07-24T08:38:44.662Z,22.48
2023-07-24T08:41:17.013Z,22.42
2023-07-24T08:43:48.208Z,22.38
2023-07-24T08:46:20.362Z,22.30
2023-07-24T08:48:51.572Z,22.24
2023-07-24T08:51:23.459Z,22.23
2023-07-24T08:53:55.024Z,22.27
2023-07-24T08:56:26.246Z,22.32
2023-07-24T08:58:57.513Z,22.36
2023-07-24T09:01:28.689Z,22.47
2023-07-24T09:04:00.339Z,22.61
2023-07-24T09:06:32.254Z,22.78
2023-07-24T09:09:04.499Z,22.96
2023-07-24T09:11:47.399Z,23.16
2023-07-24T09:14:26.377Z,23.34
2023-07-24T09:17:09.159Z,23.39
2023-07-24T09:19:40.716Z,23.51
2023-07-24T09:22:16.568Z,23.60
2023-07-24T09:24:58.333Z,23.71
2023-07-24T09:27:32.957Z,23.82
2023-07-24T09:30:13.840Z,23.92
2023-07-24T09:32:45.107Z,23.98
2023-07-24T09:35:27.636Z,24.01
2023-07-24T09:38:07.998Z,24.06
2023-07-24T09:40:46.405Z,24.17
2023-07-24T09:45:59.687Z,24.47
2023-07-24T09:51:05.699Z,24.59
2023-07-24T09:53:42.843Z,24.65
2023-07-24T09:56:15.260Z,24.67
2023-07-24T09:58:50.144Z,24.63
2023-07-24T10:01:21.578Z,24.60
2023-07-24T10:03:54.115Z,24.60
2023-07-24T10:06:26.653Z,24.59
2023-07-24T10:08:59.159Z,24.64
2023-07-24T10:11:35.613Z,24.70
2023-07-24T10:14:07.711Z,24.77
2023-07-24T10:16:38.785Z,24.86
2023-07-24T10:19:18.242Z,24.98
2023-07-24T10:21:53.594Z,25.12
2023-07-24T10:24:41.212Z,25.28
2023-07-24T10:27:13.706Z,25.44
2023-07-24T10:29:48.263Z,25.58
2023-07-24T10:32:22.894Z,25.68
2023-07-24T10:35:08.264Z,25.81
2023-07-24T10:37:40.124Z,25.92
2023-07-24T10:40:23.286Z,25.98
2023-07-24T10:43:06.628Z,26.06
2023-07-24T10:45:48.999Z,26.08
2023-07-24T10:48:21.453Z,26.18
2023-07-24T10:50:55.318Z,26.29
2023-07-24T10:53:27.938Z,26.38
2023-07-24T10:55:59.095Z,26.45
2023-07-24T10:58:31.196Z,26.53
2023-07-24T11:01:03.055Z,26.64
2023-07-24T11:03:34.667Z,26.75
2023-07-24T11:06:06.575Z,26.81
2023-07-24T11:08:38.668Z,26.80
2023-07-24T11:11:10.020Z,26.77
2023-07-24T11:13:42.154Z,26.73
2023-07-24T11:16:13.732Z,26.71
2023-07-24T11:18:55.100Z,26.59
2023-07-24T11:21:27.816Z,26.50
2023-07-24T11:24:00.197Z,26.48
2023-07-24T11:26:31.316Z,26.50
2023-07-24T11:29:02.395Z,26.54
2023-07-24T11:31:40.590Z,26.60
2023-07-24T11:34:12.735Z,26.66
2023-07-24T11:36:44.062Z,26.71
2023-07-24T11:39:16.500Z,26.77
2023-07-24T11:41:49.408Z,26.80
2023-07-24T11:44:29.189Z,26.83
2023-07-24T11:47:06.955Z,26.88
2023-07-24T11:49:38.495Z,26.94
2023-07-24T11:52:11.046Z,27.04
2023-07-24T11:54:42.351Z,27.13
2023-07-24T11:57:19.679Z,27.15
2023-07-24T11:59:50.690Z,27.22
2023-07-24T12:02:22.500Z,27.29
2023-07-24T12:04:59.991Z,27.33
2023-07-24T12:07:36.081Z,27.38
2023-07-24T12:10:06.492Z,27.44
2023-07-24T12:12:47.557Z,27.50
2023-07-24T12:15:19.940Z,27.58
2023-07-24T12:17:51.367Z,27.66
2023-07-24T12:20:22.724Z,27.74
2023-07-24T12:22:55.046Z,27.82
2023-07-24T12:25:26.551Z,27.87
2023-07-24T12:27:57.591Z,27.84
2023-07-24T12:30:30.160Z,27.80
2023-07-24T12:33:01.335Z,27.81
2023-07-24T12:35:32.849Z,27.83
2023-07-24T12:38:04.295Z,27.87
2023-07-24T12:40:35.416Z,27.95
2023-07-24T12:43:06.655Z,28.03
2023-07-24T12:45:37.932Z,28.12
2023-07-24T12:48:09.250Z,28.21
2023-07-24T12:50:40.347Z,28.24
2023-07-24T12:53:15.660Z,28.26
2023-07-24T12:55:53.342Z,28.18
2023-07-24T12:58:24.472Z,28.08
2023-07-24T13:00:55.765Z,28.00
2023-07-24T13:03:27.032Z,27.94
2023-07-24T13:05:58.316Z,27.86
2023-07-24T13:08:29.741Z,27.78
2023-07-24T13:11:01.359Z,27.71
2023-07-24T13:13:32.928Z,27.65
2023-07-24T13:16:04.231Z,27.58
2023-07-24T13:18:35.327Z,27.52
2023-07-24T13:21:07.605Z,27.45
2023-07-24T13:23:38.814Z,27.36
2023-07-24T13:26:11.804Z,27.29
2023-07-24T13:28:43.097Z,27.24
2023-07-24T13:31:18.255Z,27.19
2023-07-24T13:33:49.199Z,27.13
2023-07-24T13:36:20.340Z,27.12
2023-07-24T13:38:51.488Z,27.13
2023-07-24T13:41:22.942Z,27.13
2023-07-24T13:43:54.098Z,27.14
2023-07-24T13:46:25.268Z,27.15
2023-07-24T13:48:56.392Z,27.13
2023-07-24T13:51:27.629Z,27.10
2023-07-24T13:53:58.583Z,27.05
2023-07-24T13:56:30.866Z,26.94
2023-07-24T13:59:01.944Z,26.80
2023-07-24T14:01:33.467Z,26.68
2023-07-24T14:04:04.928Z,26.56
2023-07-24T14:06:36.121Z,26.45
2023-07-24T14:09:07.183Z,26.35
2023-07-24T14:11:38.342Z,26.25
2023-07-24T14:14:10.187Z,26.16
2023-07-24T14:16:43.068Z,26.10
2023-07-24T14:19:14.474Z,26.06
2023-07-24T14:21:45.368Z,26.06
2023-07-24T14:24:16.826Z,26.09
2023-07-24T14:26:48.066Z,26.12
2023-07-24T14:29:19.319Z,26.18
2023-07-24T14:31:50.381Z,26.25
2023-07-24T14:34:21.351Z,26.32
2023-07-24T14:36:53.943Z,26.39
2023-07-24T14:39:24.857Z,26.44
2023-07-24T14:41:56.613Z,26.46
2023-07-24T14:44:29.225Z,26.51
2023-07-24T14:47:00.338Z,26.54
2023-07-24T14:49:31.350Z,26.54
2023-07-24T14:52:02.332Z,26.50
2023-07-24T14:54:34.006Z,26.44
2023-07-24T14:57:19.367Z,26.39
2023-07-24T14:59:55.958Z,26.32
2023-07-24T15:02:27.066Z,26.24
2023-07-24T15:04:58.530Z,26.16
2023-07-24T15:07:29.604Z,26.07
2023-07-24T15:10:00.674Z,25.98
2023-07-24T15:12:33.139Z,25.88
2023-07-24T15:15:04.341Z,25.79
2023-07-24T15:17:35.554Z,25.70
2023-07-24T15:20:09.275Z,25.63
2023-07-24T15:22:40.181Z,25.56
2023-07-24T15:25:11.872Z,25.51
2023-07-24T15:27:42.888Z,25.39
2023-07-24T15:30:14.497Z,24.98
2023-07-24T15:32:47.447Z,24.36
2023-07-24T15:35:18.860Z,23.90
2023-07-24T15:37:49.956Z,23.63
2023-07-24T15:41:25.586Z,23.49
2023-07-24T15:43:56.602Z,23.65
2023-07-24T15:46:29.820Z,23.88
2023-07-24T15:49:01.267Z,24.04
2023-07-24T15:51:33.265Z,24.20
2023-07-24T15:54:08.242Z,24.32
2023-07-24T15:56:40.211Z,24.16
2023-07-24T15:59:11.243Z,24.00
2023-07-24T16:01:42.563Z,23.88
2023-07-24T16:04:13.621Z,23.88
2023-07-24T16:06:44.868Z,23.89
2023-07-24T16:09:16.173Z,23.85
2023-07-24T16:11:48.287Z,23.78
2023-07-24T16:14:19.288Z,23.68
2023-07-24T16:16:50.513Z,23.60
2023-07-24T16:19:26.247Z,23.57
2023-07-24T16:21:58.017Z,23.62
2023-07-24T16:24:29.167Z,23.73
2023-07-24T16:27:02.927Z,23.85
2023-07-24T16:29:35.583Z,23.97
2023-07-24T16:32:07.474Z,24.03
2023-07-24T16:34:38.577Z,23.96
2023-07-24T16:37:10.288Z,23.90
2023-07-24T16:39:41.543Z,23.84
2023-07-24T16:42:12.793Z,23.85
2023-07-24T16:44:43.886Z,23.89
2023-07-24T16:47:15.013Z,24.01
2023-07-24T16:49:46.395Z,24.23
2023-07-24T16:52:17.342Z,24.47
2023-07-24T16:54:48.471Z,24.65
2023-07-24T16:57:19.653Z,24.88
2023-07-24T16:59:51.284Z,25.07
2023-07-24T17:02:22.393Z,25.07
2023-07-24T17:04:53.452Z,25.07
2023-07-24T17:07:24.635Z,25.10
2023-07-24T17:09:55.737Z,25.37
2023-07-24T17:12:27.490Z,25.73
2023-07-24T17:14:58.596Z,25.78
2023-07-24T17:17:29.603Z,25.95
2023-07-24T17:20:00.716Z,26.27
2023-07-24T17:22:33.558Z,26.65
2023-07-24T17:25:05.158Z,26.96
2023-07-24T17:27:38.074Z,27.14
2023-07-24T17:30:10.879Z,27.28
2023-07-24T17:32:42.019Z,27.29
2023-07-24T17:35:13.634Z,27.15
2023-07-24T17:37:44.626Z,27.07
2023-07-24T17:40:16.224Z,26.94
2023-07-24T17:42:47.484Z,26.55
2023-07-24T17:45:19.206Z,26.16
2023-07-24T17:47:50.414Z,25.84
2023-07-24T17:50:22.848Z,25.66
2023-07-24T17:52:54.055Z,25.48
2023-07-24T17:55:25.204Z,25.20
2023-07-24T17:57:56.318Z,24.93
2023-07-24T18:00:28.101Z,24.69
2023-07-24T18:02:59.647Z,24.43
2023-07-24T18:05:31.770Z,24.26
2023-07-24T18:08:02.926Z,24.16
2023-07-24T18:10:34.204Z,24.12
2023-07-24T18:13:05.471Z,23.98
2023-07-24T18:15:37.045Z,23.76
2023-07-24T18:18:08.183Z,23.51
2023-07-24T18:20:39.442Z,23.41
2023-07-24T18:23:10.531Z,23.42
2023-07-24T18:25:41.963Z,23.44
2023-07-24T18:28:13.566Z,23.44
2023-07-24T18:30:44.748Z,23.37
2023-07-24T18:33:16.081Z,23.14
2023-07-24T18:35:47.761Z,22.89
2023-07-24T18:38:18.770Z,22.63
2023-07-24T18:40:50.266Z,22.36
2023-07-24T18:43:21.402Z,22.16
2023-07-24T18:45:52.606Z,21.97
2023-07-24T18:48:23.867Z,21.81
2023-07-24T18:50:55.251Z,21.62
2023-07-24T18:53:26.400Z,21.44
2023-07-24T18:55:59.343Z,21.26
2023-07-24T18:58:30.773Z,21.09
2023-07-24T19:01:03.274Z,20.91
2023-07-24T19:03:35.137Z,20.72
2023-07-24T19:06:08.105Z,20.56
2023-07-24T19:08:39.514Z,20.43
2023-07-24T19:11:11.168Z,20.27
2023-07-24T19:13:42.487Z,20.12
2023-07-24T19:16:13.636Z,19.96
2023-07-24T19:18:45.066Z,19.81
2023-07-24T19:21:16.292Z,19.63
2023-07-24T19:23:47.344Z,19.48
2023-07-24T19:26:18.402Z,19.32
2023-07-24T19:28:49.735Z,19.16
2023-07-24T19:31:20.823Z,19.05
2023-07-24T19:33:51.894Z,18.96
2023-07-24T19:36:23.020Z,18.92
2023-07-24T19:38:54.263Z,18.99
2023-07-24T19:41:25.588Z,19.08
2023-07-24T19:43:56.749Z,19.14
2023-07-24T19:46:27.841Z,19.19
2023-07-24T19:48:58.933Z,19.20
2023-07-24T19:51:30.481Z,19.19
2023-07-24T19:54:02.022Z,19.15
2023-07-24T19:56:33.288Z,19.12
2023-07-24T19:59:04.265Z,19.08
2023-07-24T20:01:35.628Z,19.03
2023-07-24T20:04:07.535Z,18.99
2023-07-24T20:06:38.947Z,18.94
2023-07-24T20:09:10.178Z,18.87
2023-07-24T20:11:41.275Z,18.79
2023-07-24T20:14:12.385Z,18.71
2023-07-24T20:16:43.406Z,18.62
2023-07-24T20:19:14.725Z,18.53
2023-07-24T20:21:46.072Z,18.45
2023-07-24T20:24:17.083Z,18.37
2023-07-24T20:26:48.320Z,18.29
2023-07-24T20:29:20.527Z,18.16
2023-07-24T20:31:51.703Z,18.01
2023-07-24T20:34:22.866Z,17.85
2023-07-24T20:36:53.973Z,17.73
2023-07-24T20:39:25.537Z,17.65
2023-07-24T20:41:57.364Z,17.58
2023-07-24T20:44:28.512Z,17.52
2023-07-24T20:46:59.684Z,17.40
2023-07-24T20:49:30.857Z,17.32
2023-07-24T20:52:02.365Z,17.25
2023-07-24T20:54:33.690Z,17.15
2023-07-24T20:57:05.265Z,17.07
2023-07-24T20:59:37.017Z,17.02
2023-07-24T21:02:08.945Z,16.99
2023-07-24T21:04:40.062Z,16.95
2023-07-24T21:07:11.779Z,16.91
2023-07-24T21:09:43.109Z,16.85
2023-07-24T21:12:14.147Z,16.80
2023-07-24T21:14:46.214Z,16.75
2023-07-24T21:17:17.394Z,16.71
2023-07-24T21:19:48.556Z,16.68
2023-07-24T21:22:19.586Z,16.64
2023-07-24T21:24:50.897Z,16.60
2023-07-24T21:27:22.046Z,16.53
2023-07-24T21:29:56.363Z,16.43
2023-07-24T21:32:27.505Z,16.37
2023-07-24T21:34:59.482Z,16.34
2023-07-24T21:37:30.671Z,16.31
2023-07-24T21:40:01.782Z,16.26
2023-07-24T21:42:33.418Z,16.22
2023-07-24T21:45:04.701Z,16.18
2023-07-24T21:47:35.826Z,16.15
2023-07-24T21:50:07.862Z,16.12
2023-07-24T21:52:39.303Z,16.06
2023-07-24T21:55:11.541Z,16.03
2023-07-24T21:57:42.535Z,15.99
2023-07-24T22:00:15.382Z,15.96
2023-07-24T22:02:47.095Z,15.94
2023-07-24T22:05:18.652Z,15.91
2023-07-24T22:07:49.898Z,15.89
2023-07-24T22:10:21.370Z,15.87
2023-07-24T22:12:52.509Z,15.85
2023-07-24T22:15:23.410Z,15.81
2023-07-24T22:17:54.572Z,15.78
2023-07-24T22:22:59.626Z,15.71
2023-07-24T22:25:30.769Z,15.68
2023-07-24T22:28:01.946Z,15.65
2023-07-24T22:30:33.040Z,15.60
2023-07-24T22:33:04.621Z,15.57
2023-07-24T22:35:36.107Z,15.53
2023-07-24T22:38:07.332Z,15.48
2023-07-24T22:40:38.659Z,15.44
2023-07-24T22:43:09.922Z,15.40
2023-07-24T22:45:41.033Z,15.35
2023-07-24T22:48:12.250Z,15.30
2023-07-24T22:50:43.404Z,15.27
2023-07-24T22:53:14.697Z,15.23
2023-07-24T22:55:46.137Z,15.18
2023-07-24T22:58:17.194Z,15.14
2023-07-24T23:00:48.797Z,15.11
2023-07-24T23:03:19.989Z,15.09
2023-07-24T23:05:51.551Z,15.06
2023-07-24T23:08:22.641Z,15.06
2023-07-24T23:10:53.731Z,15.05
2023-07-24T23:13:25.442Z,15.04
2023-07-24T23:15:56.425Z,15.03
2023-07-24T23:18:27.333Z,15.00
2023-07-24T23:21:04.157Z,14.98
2023-07-24T23:23:35.309Z,14.97
2023-07-24T23:26:07.547Z,14.94
2023-07-24T23:28:38.719Z,14.86
2023-07-24T23:31:10.339Z,14.77
2023-07-24T23:33:42.073Z,14.71
2023-07-24T23:36:13.442Z,14.69
2023-07-24T23:38:44.464Z,14.68
2023-07-24T23:41:16.183Z,14.66
2023-07-24T23:43:47.499Z,14.64
2023-07-24T23:46:19.408Z,14.62
2023-07-24T23:48:50.445Z,14.60
2023-07-24T23:51:23.140Z,14.58
2023-07-24T23:53:54.411Z,14.54
2023-07-24T23:56:25.695Z,14.50
2023-07-24T23:58:56.750Z,14.47
