createdAt,value
2019-05-10T00:00:12.217Z,97158.23
2019-05-10T00:03:00.698Z,97157.14
2019-05-10T00:05:48.418Z,97162.41
2019-05-10T00:08:36.340Z,97158.27
2019-05-10T00:11:35.211Z,97160.83
2019-05-10T00:14:33.984Z,97155.47
2019-05-10T00:17:10.982Z,97152.48
2019-05-10T00:19:40.838Z,97144.05
2019-05-10T00:22:10.447Z,97144.42
2019-05-10T00:24:40.190Z,97142.05
2019-05-10T00:27:10.014Z,97145.08
2019-05-10T00:29:39.550Z,97148.40
2019-05-10T00:32:09.053Z,97148.11
2019-05-10T00:34:38.828Z,97153.87
2019-05-10T00:37:08.442Z,97152.41
2019-05-10T00:39:38.263Z,97141.23
2019-05-10T00:42:08.049Z,97137.69
2019-05-10T00:44:37.938Z,97132.79
2019-05-10T00:47:07.492Z,97129.05
2019-05-10T00:49:37.192Z,97125.51
2019-05-10T00:52:06.825Z,97125.69
2019-05-10T00:54:36.468Z,97119.70
2019-05-10T00:57:06.072Z,97118.47
2019-05-10T00:59:35.727Z,97107.89
2019-05-10T01:02:05.610Z,97105.11
2019-05-10T01:04:35.346Z,97110.81
2019-05-10T01:07:05.165Z,97116.09
2019-05-10T01:09:34.793Z,97123.39
2019-05-10T01:12:04.656Z,97129.50
2019-05-10T01:14:34.106Z,97131.52
2019-05-10T01:17:03.894Z,97132.77
2019-05-10T01:19:33.420Z,97129.36
2019-05-10T01:22:02.991Z,97119.53
2019-05-10T01:24:32.738Z,97114.36
2019-05-10T01:27:02.147Z,97109.40
2019-05-10T01:29:31.865Z,97112.05
2019-05-10T01:32:01.714Z,97110.41
2019-05-10T01:34:31.436Z,97119.63
2019-05-10T01:37:01.026Z,97111.02
2019-05-10T01:39:30.807Z,97110.73
2019-05-10T01:42:00.581Z,97103.84
2019-05-10T01:44:30.075Z,97112.13
2019-05-10T01:46:59.761Z,97108.33
2019-05-10T01:49:29.476Z,97105.39
2019-05-10T01:51:59.129Z,97094.72
2019-05-10T01:54:28.827Z,97103.16
2019-05-10T01:56:58.245Z,97107.80
2019-05-10T01:59:28.064Z,97109.20
2019-05-10T02:01:58.012Z,97122.88
2019-05-10T02:04:27.630Z,97133.84
2019-05-10T02:06:57.283Z,97131.09
2019-05-10T02:09:27.155Z,97128.30
2019-05-10T02:11:56.567Z,97125.50
2019-05-10T02:14:26.060Z,97125.95
2019-05-10T02:16:55.807Z,97127.68
2019-05-10T02:19:25.407Z,97128.99
2019-05-10T02:21:55.171Z,97134.38
2019-05-10T02:24:25.001Z,97134.94
2019-05-10T02:26:54.885Z,97144.66
2019-05-10T02:29:24.627Z,97149.59
2019-05-10T02:31:54.031Z,97149.05
2019-05-10T02:34:23.476Z,97146.09
2019-05-10T02:36:52.983Z,97140.62
2019-05-10T02:39:22.779Z,97141.05
2019-05-10T02:41:52.442Z,97143.77
2019-05-10T02:44:21.934Z,97152.89
2019-05-10T02:46:51.649Z,97158.31
2019-05-10T02:49:21.077Z,97165.92
2019-05-10T02:51:50.884Z,97172.98
2019-05-10T02:54:20.850Z,97171.89
2019-05-10T02:56:51.477Z,97165.73
2019-05-10T02:59:21.946Z,97165.14
2019-05-10T03:01:54.481Z,97169.94
2019-05-10T03:04:26.118Z,97166.41
2019-05-10T03:07:05.019Z,97159.87
2019-05-10T03:09:35.100Z,97162.73
2019-05-10T03:12:24.937Z,97179.02
2019-05-10T03:14:56.107Z,97179.61
2019-05-10T03:17:27.152Z,97184.54
2019-05-10T03:19:56.896Z,97180.70
2019-05-10T03:22:27.068Z,97177.56
2019-05-10T03:24:56.921Z,97175.50
2019-05-10T03:27:26.547Z,97174.92
2019-05-10T03:29:56.263Z,97168.20
2019-05-10T03:32:26.021Z,97159.36
2019-05-10T03:34:55.879Z,97156.52
2019-05-10T03:37:25.767Z,97157.65
2019-05-10T03:39:55.595Z,97149.75
2019-05-10T03:42:25.381Z,97148.41
2019-05-10T03:44:55.214Z,97155.23
2019-05-10T03:47:24.918Z,97161.98
2019-05-10T03:49:55.466Z,97158.53
2019-05-10T03:52:25.245Z,97158.78
2019-05-10T03:54:54.968Z,97160.09
2019-05-10T03:57:24.364Z,97164.74
2019-05-10T03:59:54.092Z,97155.91
2019-05-10T04:02:23.667Z,97165.02
2019-05-10T04:04:53.421Z,97168.48
2019-05-10T04:07:23.339Z,97169.79
2019-05-10T04:09:53.245Z,97181.16
2019-05-10T04:12:22.919Z,97183.12
2019-05-10T04:14:52.753Z,97189.41
2019-05-10T04:17:22.459Z,97187.19
2019-05-10T04:19:52.322Z,97190.19
2019-05-10T04:22:22.171Z,97197.47
2019-05-10T04:24:51.646Z,97199.82
2019-05-10T04:27:31.525Z,97198.85
2019-05-10T04:29:52.592Z,97194.53
2019-05-10T04:32:22.046Z,97196.70
2019-05-10T04:34:51.547Z,97207.05
2019-05-10T04:37:21.283Z,97208.20
2019-05-10T04:39:50.993Z,97214.10
2019-05-10T04:42:20.790Z,97203.47
2019-05-10T04:44:53.239Z,97204.70
2019-05-10T04:47:21.712Z,97207.42
2019-05-10T04:49:51.506Z,97201.91
2019-05-10T04:52:21.273Z,97198.34
2019-05-10T04:54:50.725Z,97201.99
2019-05-10T04:57:20.465Z,97200.44
2019-05-10T04:59:49.940Z,97203.41
2019-05-10T05:02:22.188Z,97212.15
2019-05-10T05:04:51.647Z,97208.33
2019-05-10T05:07:21.247Z,97199.83
2019-05-10T05:09:50.961Z,97209.13
2019-05-10T05:12:20.832Z,97197.63
2019-05-10T05:14:50.567Z,97201.78
2019-05-10T05:17:20.386Z,97198.07
2019-05-10T05:19:49.862Z,97190.63
2019-05-10T05:22:19.599Z,97193.64
2019-05-10T05:24:49.362Z,97185.80
2019-05-10T05:27:18.965Z,97191.92
2019-05-10T05:29:48.420Z,97183.20
2019-05-10T05:32:17.875Z,97182.03
2019-05-10T05:34:47.349Z,97179.22
2019-05-10T05:37:17.076Z,97181.26
2019-05-10T05:39:46.833Z,97178.18
2019-05-10T05:42:16.946Z,97178.18
2019-05-10T05:44:46.687Z,97173.13
2019-05-10T05:47:16.389Z,97175.08
2019-05-10T05:49:46.082Z,97169.86
2019-05-10T05:52:16.669Z,97172.00
2019-05-10T05:54:46.346Z,97179.77
2019-05-10T05:57:16.086Z,97194.66
2019-05-10T05:59:49.042Z,97207.18
2019-05-10T06:02:17.661Z,97218.66
2019-05-10T06:04:47.703Z,97211.99
2019-05-10T06:07:17.516Z,97214.68
2019-05-10T06:09:47.411Z,97214.15
2019-05-10T06:12:17.165Z,97211.55
2019-05-10T06:14:49.962Z,97217.72
2019-05-10T06:17:17.763Z,97210.52
2019-05-10T06:19:47.387Z,97211.27
2019-05-10T06:22:17.131Z,97205.14
2019-05-10T06:24:51.852Z,97205.97
2019-05-10T06:27:17.729Z,97201.72
2019-05-10T06:29:47.579Z,97203.70
2019-05-10T06:32:17.313Z,97204.56
2019-05-10T06:34:47.082Z,97199.64
2019-05-10T06:37:16.798Z,97203.77
2019-05-10T06:39:46.581Z,97199.92
2019-05-10T06:42:16.322Z,97203.43
2019-05-10T06:44:46.136Z,97202.17
2019-05-10T06:47:15.907Z,97205.47
2019-05-10T06:49:50.544Z,97208.67
2019-05-10T06:52:21.958Z,97209.77
2019-05-10T06:54:48.493Z,97211.64
2019-05-10T06:57:19.358Z,97207.88
2019-05-10T06:59:49.083Z,97220.67
2019-05-10T07:02:20.214Z,97222.06
2019-05-10T07:04:51.082Z,97228.67
2019-05-10T07:07:42.687Z,97231.33
2019-05-10T07:10:06.726Z,97224.00
2019-05-10T07:12:23.922Z,97232.98
2019-05-10T07:14:57.815Z,97233.28
2019-05-10T07:17:24.963Z,97237.26
2019-05-10T07:19:55.375Z,97241.09
2019-05-10T07:22:27.080Z,97247.56
2019-05-10T07:24:57.398Z,97267.39
2019-05-10T07:27:28.067Z,97268.80
2019-05-10T07:29:57.538Z,97281.72
2019-05-10T07:32:27.304Z,97278.55
2019-05-10T07:35:00.833Z,97281.48
2019-05-10T07:37:28.352Z,97288.75
2019-05-10T07:39:58.080Z,97283.72
2019-05-10T07:42:27.595Z,97285.62
2019-05-10T07:44:57.274Z,97295.37
2019-05-10T07:47:30.274Z,97297.86
2019-05-10T07:49:58.249Z,97308.61
2019-05-10T07:52:27.883Z,97307.00
2019-05-10T07:54:57.708Z,97309.36
2019-05-10T07:57:27.246Z,97322.77
2019-05-10T07:59:57.597Z,97327.41
2019-05-10T08:02:28.400Z,97324.75
2019-05-10T08:04:58.563Z,97330.53
2019-05-10T08:07:29.421Z,97331.47
2019-05-10T08:09:59.549Z,97334.02
2019-05-10T08:12:29.199Z,97330.30
2019-05-10T08:14:59.105Z,97328.86
2019-05-10T08:17:28.993Z,97336.30
2019-05-10T08:19:58.840Z,97338.68
2019-05-10T08:22:32.851Z,97342.63
2019-05-10T08:25:02.227Z,97349.73
2019-05-10T08:27:32.426Z,97354.27
2019-05-10T08:30:20.768Z,97365.55
2019-05-10T08:32:34.916Z,97355.95
2019-05-10T08:35:05.390Z,97357.27
2019-05-10T08:37:37.768Z,97352.38
2019-05-10T08:40:06.846Z,97347.44
2019-05-10T08:42:45.409Z,97349.00
2019-05-10T08:45:08.799Z,97352.94
2019-05-10T08:47:38.666Z,97351.01
2019-05-10T08:50:22.572Z,97343.64
2019-05-10T08:52:42.375Z,97354.42
2019-05-10T08:55:12.630Z,97351.42
2019-05-10T08:57:47.991Z,97344.56
2019-05-10T09:00:13.449Z,97338.62
2019-05-10T09:02:42.991Z,97345.94
2019-05-10T09:05:13.020Z,97344.08
2019-05-10T09:07:45.297Z,97340.70
2019-05-10T09:10:14.241Z,97344.68
2019-05-10T09:12:51.250Z,97350.95
2019-05-10T09:15:15.690Z,97346.50
2019-05-10T09:17:45.396Z,97350.53
2019-05-10T09:20:26.389Z,97344.48
2019-05-10T09:22:47.058Z,97347.06
2019-05-10T09:25:20.226Z,97340.52
2019-05-10T09:27:48.108Z,97338.23
2019-05-10T09:30:35.003Z,97333.58
2019-05-10T09:33:08.694Z,97337.87
2019-05-10T09:35:38.858Z,97336.22
2019-05-10T09:38:05.877Z,97337.77
2019-05-10T09:40:42.656Z,97335.70
2019-05-10T09:43:09.583Z,97335.16
2019-05-10T09:45:37.754Z,97327.04
2019-05-10T09:48:07.177Z,97328.52
2019-05-10T09:50:42.088Z,97340.13
2019-05-10T09:53:10.264Z,97329.48
2019-05-10T09:55:39.575Z,97323.73
2019-05-10T09:58:08.989Z,97328.04
2019-05-10T10:00:39.544Z,97331.98
2019-05-10T10:03:12.438Z,97337.80
2019-05-10T10:05:40.492Z,97337.50
2019-05-10T10:08:11.021Z,97326.12
2019-05-10T10:10:41.315Z,97326.64
2019-05-10T10:13:13.570Z,97323.47
2019-05-10T10:15:42.103Z,97316.32
2019-05-10T10:18:12.580Z,97313.83
2019-05-10T10:20:45.041Z,97318.91
2019-05-10T10:23:14.155Z,97320.77
2019-05-10T10:25:43.631Z,97307.30
2019-05-10T10:28:22.593Z,97316.89
2019-05-10T10:30:49.688Z,97312.70
2019-05-10T10:33:24.874Z,97304.65
2019-05-10T10:35:48.229Z,97305.43
2019-05-10T10:38:18.017Z,97305.62
2019-05-10T10:40:47.518Z,97306.53
2019-05-10T10:43:17.981Z,97302.95
2019-05-10T10:45:47.688Z,97303.05
2019-05-10T10:48:17.975Z,97304.94
2019-05-10T10:50:53.967Z,97298.54
2019-05-10T10:53:19.233Z,97300.42
2019-05-10T10:55:54.594Z,97295.08
2019-05-10T10:58:20.314Z,97303.29
2019-05-10T11:00:49.769Z,97297.38
2019-05-10T11:03:24.013Z,97291.27
2019-05-10T11:05:51.087Z,97291.59
2019-05-10T11:08:20.910Z,97297.88
2019-05-10T11:10:50.796Z,97288.97
2019-05-10T11:13:40.162Z,97299.23
2019-05-10T11:15:51.888Z,97300.56
2019-05-10T11:18:21.750Z,97294.33
2019-05-10T11:20:53.851Z,97297.62
2019-05-10T11:23:24.567Z,97303.31
2019-05-10T11:25:56.371Z,97293.55
2019-05-10T11:28:30.115Z,97291.86
2019-05-10T11:30:56.787Z,97285.11
2019-05-10T11:33:30.053Z,97289.58
2019-05-10T11:36:04.178Z,97286.17
2019-05-10T11:38:31.721Z,97284.30
2019-05-10T11:41:01.985Z,97289.84
2019-05-10T11:43:32.360Z,97287.61
2019-05-10T11:46:01.931Z,97293.45
2019-05-10T11:48:37.402Z,97293.55
2019-05-10T11:51:05.663Z,97292.08
2019-05-10T11:53:34.413Z,97295.55
2019-05-10T11:56:07.805Z,97293.83
2019-05-10T11:58:37.617Z,97293.91
2019-05-10T12:01:16.357Z,97292.08
2019-05-10T12:03:38.487Z,97281.27
2019-05-10T12:06:09.693Z,97286.36
2019-05-10T12:08:41.868Z,97288.17
2019-05-10T12:11:27.242Z,97291.30
2019-05-10T12:13:42.263Z,97291.38
2019-05-10T12:16:16.585Z,97284.45
2019-05-10T12:19:05.554Z,97294.80
2019-05-10T12:21:14.883Z,97290.77
2019-05-10T12:23:50.249Z,97278.89
2019-05-10T12:27:12.872Z,97280.28
2019-05-10T12:28:47.953Z,97292.25
2019-05-10T12:31:17.760Z,97287.63
2019-05-10T12:33:47.585Z,97291.75
2019-05-10T12:36:23.652Z,97292.48
2019-05-10T12:38:48.632Z,97290.95
2019-05-10T12:41:23.202Z,97287.21
2019-05-10T12:43:51.698Z,97288.45
2019-05-10T12:46:21.560Z,97295.28
2019-05-10T12:48:51.758Z,97294.44
2019-05-10T12:51:21.294Z,97297.92
2019-05-10T12:53:52.118Z,97290.95
2019-05-10T12:56:22.179Z,97287.48
2019-05-10T12:58:57.256Z,97275.65
2019-05-10T13:01:25.768Z,97278.28
2019-05-10T13:03:54.405Z,97288.25
2019-05-10T13:06:24.208Z,97288.92
2019-05-10T13:08:53.884Z,97286.09
2019-05-10T13:11:25.561Z,97280.05
2019-05-10T13:13:55.019Z,97281.98
2019-05-10T13:16:24.724Z,97279.54
2019-05-10T13:18:54.481Z,97277.27
2019-05-10T13:21:24.229Z,97281.42
2019-05-10T13:23:55.289Z,97280.16
2019-05-10T13:26:25.176Z,97277.94
2019-05-10T13:28:54.999Z,97274.17
2019-05-10T13:31:24.765Z,97276.22
2019-05-10T13:33:54.587Z,97280.14
2019-05-10T13:36:24.337Z,97274.20
2019-05-10T13:38:54.131Z,97272.56
2019-05-10T13:41:26.355Z,97271.00
2019-05-10T13:43:58.742Z,97272.56
2019-05-10T13:46:26.428Z,97273.16
2019-05-10T13:48:56.252Z,97278.13
2019-05-10T13:51:26.080Z,97276.89
2019-05-10T13:53:58.893Z,97278.69
2019-05-10T13:56:27.335Z,97282.21
2019-05-10T13:58:56.757Z,97280.27
2019-05-10T14:01:26.250Z,97281.05
2019-05-10T14:04:00.885Z,97277.57
2019-05-10T14:06:27.507Z,97277.16
2019-05-10T14:08:56.909Z,97284.47
2019-05-10T14:11:26.625Z,97286.86
2019-05-10T14:13:56.354Z,97287.41
2019-05-10T14:16:25.924Z,97295.78
2019-05-10T14:18:55.633Z,97299.36
2019-05-10T14:21:25.272Z,97296.69
2019-05-10T14:23:56.855Z,97298.13
2019-05-10T14:26:26.286Z,97299.81
2019-05-10T14:28:55.701Z,97313.08
2019-05-10T14:31:25.207Z,97295.05
2019-05-10T14:36:26.082Z,97304.50
2019-05-10T14:38:56.363Z,97304.17
2019-05-10T14:41:26.194Z,97301.28
2019-05-10T14:43:55.697Z,97303.55
2019-05-10T14:46:25.456Z,97303.95
2019-05-10T14:48:55.268Z,97305.90
2019-05-10T14:51:39.010Z,97307.36
2019-05-10T14:53:58.386Z,97312.19
2019-05-10T14:56:28.042Z,97317.42
2019-05-10T14:58:57.850Z,97316.11
2019-05-10T15:01:27.564Z,97312.98
2019-05-10T15:03:57.246Z,97308.66
2019-05-10T15:06:30.722Z,97320.04
2019-05-10T15:08:58.529Z,97313.73
2019-05-10T15:11:31.744Z,97317.37
2019-05-10T15:13:59.766Z,97314.58
2019-05-10T15:16:30.841Z,97321.50
2019-05-10T15:19:00.674Z,97322.35
2019-05-10T15:21:30.438Z,97328.39
2019-05-10T15:24:00.984Z,97325.00
2019-05-10T15:26:36.799Z,97329.96
2019-05-10T15:29:02.821Z,97334.55
2019-05-10T15:31:32.290Z,97336.73
2019-05-10T15:34:04.990Z,97340.13
2019-05-10T15:36:33.438Z,97349.66
2019-05-10T15:39:03.111Z,97347.38
2019-05-10T15:41:32.862Z,97356.70
2019-05-10T15:44:02.542Z,97362.86
2019-05-10T15:46:39.193Z,97365.12
2019-05-10T15:49:03.480Z,97374.29
2019-05-10T15:51:36.307Z,97372.47
2019-05-10T15:54:07.370Z,97371.47
2019-05-10T15:56:41.584Z,97376.17
2019-05-10T15:59:12.952Z,97370.35
2019-05-10T16:01:38.998Z,97374.46
2019-05-10T16:04:08.482Z,97372.89
2019-05-10T16:06:39.339Z,97381.26
2019-05-10T16:09:17.174Z,97383.32
2019-05-10T16:11:40.479Z,97388.26
2019-05-10T16:14:09.908Z,97394.30
2019-05-10T16:16:39.914Z,97395.63
2019-05-10T16:19:13.059Z,97401.89
2019-05-10T16:21:41.257Z,97403.22
2019-05-10T16:24:13.462Z,97408.06
2019-05-10T16:26:42.456Z,97410.81
2019-05-10T16:29:12.160Z,97413.83
2019-05-10T16:31:41.608Z,97415.95
2019-05-10T16:34:11.349Z,97424.63
2019-05-10T16:36:40.820Z,97422.88
2019-05-10T16:39:10.540Z,97420.69
2019-05-10T16:41:40.156Z,97423.18
2019-05-10T16:44:09.668Z,97419.94
2019-05-10T16:46:39.473Z,97425.44
2019-05-10T16:49:10.053Z,97416.20
2019-05-10T16:51:42.373Z,97421.41
2019-05-10T16:54:13.592Z,97423.72
2019-05-10T16:56:43.591Z,97435.34
2019-05-10T16:59:13.513Z,97445.25
2019-05-10T17:01:42.982Z,97442.84
2019-05-10T17:04:12.558Z,97448.37
2019-05-10T17:06:42.366Z,97451.73
2019-05-10T17:09:18.257Z,97452.59
2019-05-10T17:11:47.076Z,97447.52
2019-05-10T17:14:18.000Z,97456.77
2019-05-10T17:16:50.166Z,97455.52
2019-05-10T17:19:17.742Z,97451.98
2019-05-10T17:21:47.379Z,97461.93
2019-05-10T17:24:18.675Z,97463.83
2019-05-10T17:26:48.006Z,97465.11
2019-05-10T17:29:17.738Z,97469.40
2019-05-10T17:31:47.745Z,97475.24
2019-05-10T17:34:27.744Z,97479.16
2019-05-10T17:36:51.823Z,97478.54
2019-05-10T17:39:25.721Z,97474.77
2019-05-10T17:41:52.141Z,97475.14
2019-05-10T17:44:23.216Z,97479.80
2019-05-10T17:46:55.428Z,97481.09
2019-05-10T17:49:24.940Z,97473.26
2019-05-10T17:51:54.585Z,97480.97
2019-05-10T17:54:24.558Z,97477.23
2019-05-10T17:56:54.277Z,97481.49
2019-05-10T17:59:24.331Z,97484.19
2019-05-10T18:01:54.153Z,97490.45
2019-05-10T18:04:23.904Z,97489.70
2019-05-10T18:06:53.912Z,97490.29
2019-05-10T18:09:23.791Z,97485.11
2019-05-10T18:11:53.661Z,97474.04
2019-05-10T18:14:23.356Z,97486.54
2019-05-10T18:16:52.817Z,97493.83
2019-05-10T18:19:24.726Z,97494.31
2019-05-10T18:21:54.794Z,97495.25
2019-05-10T18:24:30.115Z,97505.09
2019-05-10T18:26:56.872Z,97503.30
2019-05-10T18:29:26.642Z,97509.83
2019-05-10T18:31:58.356Z,97513.23
2019-05-10T18:34:32.894Z,97517.56
2019-05-10T18:36:58.566Z,97509.63
2019-05-10T18:39:28.501Z,97513.31
2019-05-10T18:41:57.963Z,97515.41
2019-05-10T18:44:27.666Z,97516.94
2019-05-10T18:46:57.398Z,97520.31
2019-05-10T18:49:27.070Z,97517.30
2019-05-10T18:52:03.482Z,97516.84
2019-05-10T18:54:28.251Z,97537.93
2019-05-10T18:56:57.939Z,97533.00
2019-05-10T18:59:27.349Z,97536.50
2019-05-10T19:01:57.152Z,97531.61
2019-05-10T19:04:26.687Z,97534.81
2019-05-10T19:07:09.382Z,97541.23
2019-05-10T19:09:27.504Z,97538.41
2019-05-10T19:11:57.237Z,97535.46
2019-05-10T19:14:29.695Z,97533.86
2019-05-10T19:16:58.154Z,97531.02
2019-05-10T19:19:27.570Z,97543.47
2019-05-10T19:21:57.041Z,97544.59
2019-05-10T19:24:30.601Z,97544.42
2019-05-10T19:27:01.370Z,97545.94
2019-05-10T19:29:29.005Z,97541.95
2019-05-10T19:31:58.651Z,97538.35
2019-05-10T19:34:28.403Z,97539.86
2019-05-10T19:36:58.189Z,97539.66
2019-05-10T19:39:27.917Z,97541.94
2019-05-10T19:42:04.043Z,97545.91
2019-05-10T19:44:29.184Z,97545.06
2019-05-10T19:46:58.638Z,97555.72
2019-05-10T19:49:28.376Z,97554.00
2019-05-10T19:51:58.111Z,97554.95
2019-05-10T19:54:27.624Z,97556.27
2019-05-10T19:56:57.079Z,97561.16
2019-05-10T19:59:26.589Z,97562.95
2019-05-10T20:01:56.355Z,97560.19
2019-05-10T20:04:26.111Z,97557.33
2019-05-10T20:06:56.008Z,97554.97
2019-05-10T20:09:25.770Z,97562.06
2019-05-10T20:11:55.287Z,97553.78
2019-05-10T20:14:25.052Z,97564.20
2019-05-10T20:16:54.507Z,97562.70
2019-05-10T20:19:24.246Z,97570.17
2019-05-10T20:21:53.984Z,97570.48
2019-05-10T20:24:25.032Z,97569.83
2019-05-10T20:26:55.048Z,97570.38
2019-05-10T20:29:24.699Z,97574.35
2019-05-10T20:31:54.548Z,97573.59
2019-05-10T20:34:24.522Z,97569.50
2019-05-10T20:36:54.243Z,97572.76
2019-05-10T20:39:24.326Z,97571.99
2019-05-10T20:41:54.014Z,97579.84
2019-05-10T20:44:23.787Z,97574.95
2019-05-10T20:46:53.625Z,97581.53
2019-05-10T20:49:23.457Z,97576.23
2019-05-10T20:51:53.267Z,97583.04
2019-05-10T20:54:22.983Z,97580.64
2019-05-10T20:56:52.430Z,97584.88
2019-05-10T20:59:21.849Z,97583.16
2019-05-10T21:01:51.308Z,97580.91
2019-05-10T21:04:20.938Z,97585.16
2019-05-10T21:06:50.384Z,97579.34
2019-05-10T21:09:20.191Z,97582.39
2019-05-10T21:11:49.796Z,97584.73
2019-05-10T21:14:19.530Z,97584.59
2019-05-10T21:16:49.221Z,97591.79
2019-05-10T21:19:20.070Z,97586.78
2019-05-10T21:21:49.666Z,97595.02
2019-05-10T21:24:19.360Z,97600.13
2019-05-10T21:26:48.821Z,97593.33
2019-05-10T21:29:18.328Z,97587.77
2019-05-10T21:31:48.091Z,97598.44
2019-05-10T21:34:17.517Z,97599.98
2019-05-10T21:36:47.218Z,97602.16
2019-05-10T21:39:17.067Z,97608.59
2019-05-10T21:41:46.587Z,97609.23
2019-05-10T21:44:16.327Z,97606.03
2019-05-10T21:46:45.784Z,97611.61
2019-05-10T21:49:15.550Z,97612.38
2019-05-10T21:51:45.043Z,97616.83
2019-05-10T21:54:14.745Z,97619.62
2019-05-10T21:56:44.390Z,97620.03
2019-05-10T21:59:14.093Z,97619.48
2019-05-10T22:01:43.877Z,97614.92
2019-05-10T22:04:13.705Z,97621.48
2019-05-10T22:06:43.391Z,97622.89
2019-05-10T22:09:13.211Z,97622.89
2019-05-10T22:11:42.665Z,97620.68
2019-05-10T22:14:12.444Z,97623.33
2019-05-10T22:16:41.891Z,97624.71
2019-05-10T22:19:11.402Z,97622.25
2019-05-10T22:21:41.166Z,97621.69
2019-05-10T22:24:10.872Z,97627.35
2019-05-10T22:26:40.553Z,97633.05
2019-05-10T22:29:10.276Z,97627.97
2019-05-10T22:31:39.990Z,97629.94
2019-05-10T22:34:09.507Z,97627.75
2019-05-10T22:36:39.286Z,97632.27
2019-05-10T22:39:08.827Z,97631.32
2019-05-10T22:41:38.291Z,97626.52
2019-05-10T22:44:07.739Z,97627.17
2019-05-10T22:46:37.355Z,97625.56
2019-05-10T22:49:06.971Z,97628.21
2019-05-10T22:51:36.623Z,97625.11
2019-05-10T22:54:06.421Z,97623.69
2019-05-10T22:56:36.162Z,97629.72
2019-05-10T22:59:06.031Z,97628.30
2019-05-10T23:01:35.885Z,97631.08
2019-05-10T23:04:05.572Z,97627.77
2019-05-10T23:06:35.319Z,97632.33
2019-05-10T23:09:23.288Z,97636.39
2019-05-10T23:11:38.911Z,97631.00
2019-05-10T23:14:08.708Z,97625.41
2019-05-10T23:16:38.365Z,97623.50
2019-05-10T23:19:08.146Z,97624.73
2019-05-10T23:21:37.846Z,97622.83
2019-05-10T23:24:07.312Z,97621.59
2019-05-10T23:26:37.182Z,97621.33
2019-05-10T23:29:06.967Z,97622.65
2019-05-10T23:31:36.717Z,97621.48
2019-05-10T23:34:06.257Z,97621.48
2019-05-10T23:36:35.965Z,97622.89
2019-05-10T23:39:07.170Z,97625.54
2019-05-10T23:41:36.987Z,97624.86
2019-05-10T23:44:06.750Z,97626.38
2019-05-10T23:46:36.501Z,97622.98
2019-05-10T23:49:06.419Z,97621.45
2019-05-10T23:51:36.362Z,97631.91
2019-05-10T23:54:05.994Z,97630.15
2019-05-10T23:56:35.780Z,97631.44
2019-05-10T23:59:05.766Z,97638.87
