createdAt,value
2018-01-05T00:00:12.394Z,65.30
2018-01-05T00:02:39.858Z,65.30
2018-01-05T00:05:07.332Z,66.10
2018-01-05T00:07:34.853Z,65.80
2018-01-05T00:10:02.319Z,65.50
2018-01-05T00:12:29.816Z,65.60
2018-01-05T00:14:57.277Z,65.50
2018-01-05T00:17:24.822Z,65.40
2018-01-05T00:19:52.506Z,65.50
2018-01-05T00:22:19.960Z,65.30
2018-01-05T00:24:47.421Z,65.40
2018-01-05T00:27:15.953Z,65.40
2018-01-05T00:29:43.431Z,65.40
2018-01-05T00:32:10.877Z,65.50
2018-01-05T00:34:38.340Z,65.50
2018-01-05T00:37:05.794Z,65.40
2018-01-05T00:39:35.159Z,65.60
2018-01-05T00:42:02.697Z,65.50
2018-01-05T00:44:31.792Z,65.40
2018-01-05T00:46:59.257Z,65.30
2018-01-05T00:49:26.701Z,66.00
2018-01-05T00:51:54.170Z,65.20
2018-01-05T00:54:21.617Z,65.10
2018-01-05T00:56:50.102Z,65.20
2018-01-05T00:59:17.628Z,65.30
2018-01-05T01:01:45.165Z,65.50
2018-01-05T01:04:12.621Z,65.30
2018-01-05T01:06:40.114Z,65.50
2018-01-05T01:09:07.544Z,65.40
2018-01-05T01:11:35.018Z,65.30
2018-01-05T01:14:02.477Z,65.30
2018-01-05T01:16:29.974Z,65.30
2018-01-05T01:18:58.193Z,65.30
2018-01-05T01:21:25.661Z,65.30
2018-01-05T01:23:53.110Z,65.30
2018-01-05T01:26:20.586Z,65.30
2018-01-05T01:28:48.041Z,65.50
2018-01-05T01:31:15.496Z,65.40
2018-01-05T01:33:42.942Z,65.30
2018-01-05T01:36:10.396Z,65.30
2018-01-05T01:38:37.854Z,65.20
2018-01-05T01:41:05.323Z,65.30
2018-01-05T01:43:32.771Z,65.30
2018-01-05T01:46:00.242Z,65.30
2018-01-05T01:48:27.709Z,65.30
2018-01-05T01:50:55.173Z,65.30
2018-01-05T01:53:23.453Z,65.00
2018-01-05T01:55:50.981Z,65.70
2018-01-05T01:58:18.457Z,65.10
2018-01-05T02:00:46.012Z,65.30
2018-01-05T02:03:13.501Z,65.20
2018-01-05T02:05:40.958Z,65.20
2018-01-05T02:08:08.413Z,65.10
2018-01-05T02:10:35.866Z,65.10
2018-01-05T02:13:03.317Z,65.10
2018-01-05T02:15:30.770Z,65.10
2018-01-05T02:17:58.220Z,65.00
2018-01-05T02:20:25.665Z,65.10
2018-01-05T02:22:53.133Z,64.90
2018-01-05T02:25:20.613Z,65.00
2018-01-05T02:27:48.056Z,65.60
2018-01-05T02:30:15.530Z,64.90
2018-01-05T02:32:42.991Z,65.00
2018-01-05T02:35:10.425Z,65.10
2018-01-05T02:37:37.878Z,64.90
2018-01-05T02:40:05.345Z,65.10
2018-01-05T02:42:33.952Z,65.00
2018-01-05T02:45:02.181Z,64.90
2018-01-05T02:47:29.660Z,64.80
2018-01-05T02:49:57.884Z,64.80
2018-01-05T02:52:25.371Z,64.80
2018-01-05T02:54:52.844Z,65.00
2018-01-05T02:57:20.401Z,64.90
2018-01-05T02:59:47.858Z,64.90
2018-01-05T03:02:16.081Z,65.10
2018-01-05T03:04:44.319Z,65.10
2018-01-05T03:07:11.764Z,65.00
2018-01-05T03:09:39.223Z,65.00
2018-01-05T03:12:06.683Z,65.00
2018-01-05T03:14:34.263Z,65.10
2018-01-05T03:17:01.743Z,65.10
2018-01-05T03:19:29.240Z,65.10
2018-01-05T03:21:58.658Z,65.00
2018-01-05T03:24:26.109Z,65.00
2018-01-05T03:26:53.568Z,64.70
2018-01-05T03:29:21.038Z,65.00
2018-01-05T03:31:49.255Z,64.90
2018-01-05T03:34:17.501Z,64.90
2018-01-05T03:39:18.842Z,65.10
2018-01-05T03:41:46.317Z,65.00
2018-01-05T03:44:13.840Z,64.90
2018-01-05T03:46:41.286Z,65.00
2018-01-05T03:49:08.731Z,65.00
2018-01-05T03:51:36.190Z,65.00
2018-01-05T03:54:03.638Z,65.10
2018-01-05T03:56:31.103Z,65.00
2018-01-05T03:58:58.561Z,65.10
2018-01-05T04:01:26.110Z,65.10
2018-01-05T04:03:54.326Z,65.10
2018-01-05T04:06:21.785Z,65.00
2018-01-05T04:08:49.238Z,65.00
2018-01-05T04:11:16.791Z,65.00
2018-01-05T04:13:44.257Z,65.00
2018-01-05T04:16:11.713Z,65.00
2018-01-05T04:18:39.161Z,65.10
2018-01-05T04:21:06.618Z,64.80
2018-01-05T04:23:34.718Z,64.80
2018-01-05T04:26:02.958Z,64.80
2018-01-05T04:28:30.433Z,64.80
2018-01-05T04:30:57.897Z,65.00
2018-01-05T04:33:25.373Z,64.90
2018-01-05T04:35:52.834Z,64.80
2018-01-05T04:38:21.054Z,64.90
2018-01-05T04:40:48.507Z,64.90
2018-01-05T04:43:15.987Z,64.90
2018-01-05T04:45:43.458Z,64.80
2018-01-05T04:48:10.922Z,64.90
2018-01-05T04:50:38.417Z,64.90
2018-01-05T04:53:05.899Z,65.00
2018-01-05T04:55:33.414Z,65.10
2018-01-05T04:58:00.878Z,65.00
2018-01-05T05:00:28.376Z,64.80
2018-01-05T05:02:56.585Z,65.00
2018-01-05T05:05:24.190Z,65.00
2018-01-05T05:07:52.409Z,64.80
2018-01-05T05:10:19.943Z,64.80
2018-01-05T05:12:47.416Z,65.00
2018-01-05T05:15:14.867Z,65.00
2018-01-05T05:17:42.314Z,65.00
2018-01-05T05:20:09.802Z,65.00
2018-01-05T05:22:37.274Z,64.90
2018-01-05T05:25:06.415Z,64.90
2018-01-05T05:27:33.970Z,64.80
2018-01-05T05:30:02.182Z,65.00
2018-01-05T05:32:29.686Z,64.90
2018-01-05T05:34:57.153Z,65.00
2018-01-05T05:37:25.399Z,64.90
2018-01-05T05:39:52.870Z,64.90
2018-01-05T05:42:20.352Z,64.80
2018-01-05T05:44:48.586Z,64.80
2018-01-05T05:47:16.049Z,64.80
2018-01-05T05:49:43.513Z,64.80
2018-01-05T05:52:10.994Z,65.00
2018-01-05T05:54:39.227Z,64.80
2018-01-05T05:57:06.675Z,64.80
2018-01-05T05:59:34.168Z,64.80
2018-01-05T06:02:01.605Z,64.90
2018-01-05T06:04:29.106Z,65.10
2018-01-05T06:06:56.565Z,65.00
2018-01-05T06:09:24.821Z,65.30
2018-01-05T06:11:52.265Z,65.10
2018-01-05T06:14:19.807Z,65.10
2018-01-05T06:16:47.275Z,65.10
2018-01-05T06:19:14.866Z,65.10
2018-01-05T06:21:43.297Z,65.10
2018-01-05T06:24:10.769Z,65.10
2018-01-05T06:26:38.225Z,65.00
2018-01-05T06:29:05.686Z,65.00
2018-01-05T06:31:33.978Z,64.90
2018-01-05T06:34:01.429Z,64.90
2018-01-05T06:36:28.929Z,65.00
2018-01-05T06:38:56.375Z,65.10
2018-01-05T06:41:24.625Z,64.90
2018-01-05T06:43:52.074Z,64.90
2018-01-05T06:46:20.326Z,65.00
2018-01-05T06:48:47.783Z,64.90
2018-01-05T06:51:15.259Z,65.00
2018-01-05T06:53:42.717Z,64.90
2018-01-05T06:56:10.173Z,65.00
2018-01-05T06:58:38.386Z,64.60
2018-01-05T07:01:06.614Z,64.60
2018-01-05T07:03:34.153Z,64.60
2018-01-05T07:06:01.618Z,64.60
2018-01-05T07:08:29.115Z,64.20
2018-01-05T07:10:56.587Z,64.00
2018-01-05T07:13:24.879Z,63.90
2018-01-05T07:15:52.342Z,63.90
2018-01-05T07:18:19.830Z,63.70
2018-01-05T07:20:47.296Z,63.50
2018-01-05T07:23:14.770Z,63.50
2018-01-05T07:25:42.230Z,63.50
2018-01-05T07:28:09.681Z,63.40
2018-01-05T07:30:37.136Z,63.40
2018-01-05T07:33:04.597Z,63.40
2018-01-05T07:35:32.046Z,63.50
2018-01-05T07:38:00.265Z,63.40
2018-01-05T07:40:29.656Z,63.30
2018-01-05T07:42:57.106Z,63.30
2018-01-05T07:45:24.649Z,63.30
2018-01-05T07:47:52.110Z,63.10
2018-01-05T07:50:19.793Z,63.10
2018-01-05T07:52:47.245Z,63.20
2018-01-05T07:55:14.706Z,63.10
2018-01-05T07:57:42.190Z,63.10
2018-01-05T08:00:09.659Z,63.00
2018-01-05T08:02:37.122Z,63.10
2018-01-05T08:05:04.594Z,63.00
2018-01-05T08:07:32.065Z,62.90
2018-01-05T08:09:59.576Z,62.90
2018-01-05T08:12:27.055Z,62.80
2018-01-05T08:14:54.541Z,62.60
2018-01-05T08:17:22.205Z,62.80
2018-01-05T08:19:49.674Z,62.80
2018-01-05T08:22:17.333Z,62.60
2018-01-05T08:24:44.799Z,62.50
2018-01-05T08:27:12.251Z,62.60
2018-01-05T08:29:39.718Z,62.40
2018-01-05T08:32:07.230Z,62.40
2018-01-05T08:34:34.741Z,62.40
2018-01-05T08:37:02.977Z,62.40
2018-01-05T08:39:30.458Z,62.30
2018-01-05T08:41:57.911Z,62.20
2018-01-05T08:44:25.395Z,62.20
2018-01-05T08:46:53.622Z,62.10
2018-01-05T08:49:21.093Z,62.00
2018-01-05T08:51:48.550Z,62.00
2018-01-05T08:54:16.008Z,62.00
2018-01-05T08:56:43.462Z,62.00
2018-01-05T08:59:10.913Z,61.90
2018-01-05T09:01:38.372Z,61.80
2018-01-05T09:04:05.838Z,62.00
2018-01-05T09:06:34.128Z,61.80
2018-01-05T09:09:01.598Z,61.80
2018-01-05T09:11:29.849Z,61.90
2018-01-05T09:13:57.318Z,61.60
2018-01-05T09:16:24.790Z,61.70
2018-01-05T09:18:53.022Z,61.60
2018-01-05T09:21:20.481Z,61.60
2018-01-05T09:23:47.937Z,61.40
2018-01-05T09:26:15.478Z,61.30
2018-01-05T09:28:42.923Z,61.20
2018-01-05T09:31:10.378Z,61.10
2018-01-05T09:33:37.828Z,61.10
2018-01-05T09:36:06.042Z,61.00
2018-01-05T09:38:33.524Z,61.00
2018-01-05T09:41:00.986Z,61.00
2018-01-05T09:43:28.464Z,60.90
2018-01-05T09:45:56.687Z,60.90
2018-01-05T09:48:25.284Z,60.90
2018-01-05T09:50:52.793Z,60.70
2018-01-05T09:53:20.962Z,60.40
2018-01-05T09:55:49.186Z,61.20
2018-01-05T09:58:16.633Z,60.50
2018-01-05T10:00:44.114Z,60.50
2018-01-05T10:03:11.562Z,60.70
2018-01-05T10:05:39.033Z,60.60
2018-01-05T10:08:07.246Z,60.60
2018-01-05T10:10:35.502Z,60.40
2018-01-05T10:13:02.951Z,60.40
2018-01-05T10:15:30.485Z,60.30
2018-01-05T10:17:57.961Z,60.50
2018-01-05T10:20:25.462Z,60.50
2018-01-05T10:22:52.902Z,60.30
2018-01-05T10:25:21.166Z,60.40
2018-01-05T10:27:48.613Z,60.30
2018-01-05T10:30:16.066Z,60.40
2018-01-05T10:32:43.530Z,60.20
2018-01-05T10:35:10.982Z,60.00
2018-01-05T10:37:38.452Z,60.00
2018-01-05T10:40:05.902Z,60.00
2018-01-05T10:42:33.455Z,59.80
2018-01-05T10:45:00.888Z,59.70
2018-01-05T10:47:28.420Z,59.60
2018-01-05T10:49:55.900Z,59.70
2018-01-05T10:52:23.386Z,59.60
2018-01-05T10:54:50.845Z,59.60
2018-01-05T10:57:18.394Z,59.50
2018-01-05T10:59:45.845Z,59.60
2018-01-05T11:02:13.523Z,59.60
2018-01-05T11:04:40.970Z,59.80
2018-01-05T11:07:08.457Z,59.70
2018-01-05T11:09:35.909Z,59.60
2018-01-05T11:12:03.371Z,59.50
2018-01-05T11:14:30.831Z,59.40
2018-01-05T11:16:58.283Z,59.30
2018-01-05T11:19:25.748Z,59.40
2018-01-05T11:21:53.198Z,59.40
2018-01-05T11:24:21.424Z,59.30
2018-01-05T11:26:48.870Z,59.30
2018-01-05T11:29:16.317Z,59.40
2018-01-05T11:31:43.764Z,59.30
2018-01-05T11:34:11.982Z,59.30
2018-01-05T11:36:39.451Z,59.30
2018-01-05T11:39:06.910Z,59.50
2018-01-05T11:41:35.130Z,59.50
2018-01-05T11:44:03.362Z,59.70
2018-01-05T11:46:30.829Z,59.60
2018-01-05T11:48:58.298Z,59.60
2018-01-05T11:51:25.754Z,59.70
2018-01-05T11:53:53.210Z,59.70
2018-01-05T11:56:20.671Z,59.60
2018-01-05T11:58:48.126Z,59.50
2018-01-05T12:01:15.619Z,59.40
2018-01-05T12:03:43.075Z,59.50
2018-01-05T12:06:10.522Z,59.50
2018-01-05T12:08:37.978Z,59.60
2018-01-05T12:11:05.462Z,59.50
2018-01-05T12:13:32.925Z,59.60
2018-01-05T12:16:00.391Z,59.60
2018-01-05T12:18:27.847Z,59.70
2018-01-05T12:20:55.306Z,59.90
2018-01-05T12:23:22.773Z,60.10
2018-01-05T12:25:50.253Z,60.10
2018-01-05T12:28:17.706Z,60.30
2018-01-05T12:30:45.158Z,60.40
2018-01-05T12:33:12.622Z,60.40
2018-01-05T12:35:40.842Z,60.40
2018-01-05T12:38:08.291Z,60.40
2018-01-05T12:40:35.754Z,60.60
2018-01-05T12:43:03.205Z,60.70
2018-01-05T12:45:30.759Z,60.70
2018-01-05T12:47:59.002Z,60.90
2018-01-05T12:50:26.473Z,60.90
2018-01-05T12:52:53.934Z,61.10
2018-01-05T12:55:22.262Z,60.90
2018-01-05T12:57:49.742Z,60.90
2018-01-05T13:00:17.226Z,60.90
2018-01-05T13:02:44.678Z,60.80
2018-01-05T13:05:12.178Z,60.60
2018-01-05T13:07:39.722Z,60.20
2018-01-05T13:10:07.959Z,60.00
2018-01-05T13:12:35.437Z,60.00
2018-01-05T13:15:03.683Z,60.30
2018-01-05T13:17:31.606Z,60.30
2018-01-05T13:19:59.829Z,60.60
2018-01-05T13:22:27.295Z,60.60
2018-01-05T13:24:54.757Z,60.40
2018-01-05T13:27:22.334Z,60.50
2018-01-05T13:29:50.598Z,60.60
2018-01-05T13:32:18.109Z,60.50
2018-01-05T13:34:45.592Z,60.70
2018-01-05T13:37:13.839Z,60.90
2018-01-05T13:39:41.322Z,61.00
2018-01-05T13:42:08.794Z,61.10
2018-01-05T13:44:36.239Z,61.50
2018-01-05T13:47:03.716Z,61.50
2018-01-05T13:49:31.782Z,61.90
2018-01-05T13:51:59.267Z,62.00
2018-01-05T13:54:27.494Z,61.90
2018-01-05T13:56:54.954Z,61.70
2018-01-05T13:59:22.431Z,61.90
2018-01-05T14:01:50.007Z,62.00
2018-01-05T14:04:17.474Z,62.00
2018-01-05T14:06:45.746Z,62.30
2018-01-05T14:09:13.972Z,62.60
2018-01-05T14:11:41.448Z,62.60
2018-01-05T14:14:08.903Z,62.90
2018-01-05T14:16:36.420Z,62.90
2018-01-05T14:19:04.618Z,63.20
2018-01-05T14:21:32.283Z,63.20
2018-01-05T14:23:59.770Z,63.40
2018-01-05T14:26:27.201Z,63.40
2018-01-05T14:28:54.653Z,63.50
2018-01-05T14:31:23.258Z,63.40
2018-01-05T14:33:50.705Z,63.50
2018-01-05T14:36:18.323Z,63.50
2018-01-05T14:38:45.811Z,63.60
2018-01-05T14:41:15.313Z,63.50
2018-01-05T14:43:42.806Z,63.70
2018-01-05T14:46:10.452Z,63.60
2018-01-05T14:48:37.946Z,63.80
2018-01-05T14:51:05.431Z,63.90
2018-01-05T14:53:32.918Z,63.90
2018-01-05T14:56:00.374Z,64.20
2018-01-05T14:58:27.845Z,64.20
2018-01-05T15:00:55.337Z,64.30
2018-01-05T15:03:22.802Z,64.40
2018-01-05T15:05:50.497Z,64.50
2018-01-05T15:08:18.022Z,64.40
2018-01-05T15:10:46.458Z,64.70
2018-01-05T15:13:13.971Z,64.70
2018-01-05T15:15:41.437Z,64.80
2018-01-05T15:18:08.955Z,64.90
2018-01-05T15:20:36.806Z,64.90
2018-01-05T15:23:04.285Z,65.20
2018-01-05T15:25:31.809Z,65.10
2018-01-05T15:27:59.276Z,65.20
2018-01-05T15:30:26.872Z,65.10
2018-01-05T15:32:55.139Z,65.50
2018-01-05T15:35:22.705Z,65.20
2018-01-05T15:37:50.596Z,65.40
2018-01-05T15:40:18.845Z,65.50
2018-01-05T15:42:48.403Z,65.50
2018-01-05T15:45:15.902Z,65.60
2018-01-05T15:47:43.501Z,65.60
2018-01-05T15:50:11.010Z,65.70
2018-01-05T15:52:38.534Z,65.60
2018-01-05T15:55:05.996Z,65.70
2018-01-05T15:57:33.473Z,65.70
2018-01-05T16:00:01.013Z,65.80
2018-01-05T16:02:28.501Z,65.70
2018-01-05T16:04:55.973Z,65.70
2018-01-05T16:07:23.487Z,65.60
2018-01-05T16:09:50.950Z,65.60
2018-01-05T16:12:18.515Z,65.60
2018-01-05T16:14:49.216Z,65.70
2018-01-05T16:17:16.817Z,65.80
2018-01-05T16:19:44.707Z,65.80
2018-01-05T16:22:12.178Z,65.90
2018-01-05T16:24:40.478Z,66.00
2018-01-05T16:27:07.981Z,66.00
2018-01-05T16:29:37.271Z,66.10
2018-01-05T16:32:04.784Z,66.20
2018-01-05T16:34:33.052Z,66.00
2018-01-05T16:37:00.555Z,66.10
2018-01-05T16:39:28.088Z,65.90
2018-01-05T16:41:56.381Z,66.00
2018-01-05T16:44:23.857Z,66.00
2018-01-05T16:46:51.435Z,66.20
2018-01-05T16:49:18.939Z,66.00
2018-01-05T16:51:46.426Z,66.10
2018-01-05T16:54:13.931Z,66.10
2018-01-05T16:56:41.406Z,66.30
2018-01-05T16:59:08.963Z,66.20
2018-01-05T17:01:37.232Z,66.20
2018-01-05T17:04:04.840Z,66.20
2018-01-05T17:06:32.389Z,66.30
2018-01-05T17:08:59.856Z,66.50
2018-01-05T17:11:27.322Z,66.30
2018-01-05T17:13:54.786Z,66.20
2018-01-05T17:16:22.340Z,65.70
2018-01-05T17:18:54.235Z,66.30
2018-01-05T17:21:21.778Z,66.40
2018-01-05T17:23:49.254Z,66.40
2018-01-05T17:26:16.710Z,66.50
2018-01-05T17:28:45.078Z,66.40
2018-01-05T17:31:12.529Z,66.40
2018-01-05T17:33:40.017Z,66.30
2018-01-05T17:36:08.316Z,66.50
2018-01-05T17:38:36.586Z,66.40
2018-01-05T17:41:04.156Z,66.40
2018-01-05T17:43:31.671Z,66.50
2018-01-05T17:45:59.135Z,66.40
2018-01-05T17:48:26.664Z,66.60
2018-01-05T17:50:54.117Z,66.60
2018-01-05T17:53:21.594Z,66.60
2018-01-05T17:55:49.143Z,66.40
2018-01-05T17:58:16.625Z,66.50
2018-01-05T18:00:45.637Z,66.70
2018-01-05T18:03:13.929Z,66.70
2018-01-05T18:05:42.235Z,66.60
2018-01-05T18:08:09.740Z,66.70
2018-01-05T18:10:37.977Z,66.80
2018-01-05T18:13:05.449Z,66.70
2018-01-05T18:15:33.080Z,66.80
2018-01-05T18:18:00.746Z,66.90
2018-01-05T18:20:28.248Z,66.90
2018-01-05T18:22:55.710Z,66.90
2018-01-05T18:25:23.240Z,66.90
2018-01-05T18:27:50.774Z,66.90
2018-01-05T18:30:18.273Z,66.90
2018-01-05T18:32:45.761Z,66.90
2018-01-05T18:35:14.032Z,66.90
2018-01-05T18:37:41.829Z,66.90
2018-01-05T18:40:09.266Z,66.80
2018-01-05T18:42:37.667Z,66.80
2018-01-05T18:45:05.334Z,67.00
2018-01-05T18:47:32.963Z,66.80
2018-01-05T18:50:01.193Z,67.20
2018-01-05T18:52:28.892Z,67.00
2018-01-05T18:54:57.114Z,67.10
2018-01-05T18:57:24.576Z,67.20
2018-01-05T18:59:52.029Z,67.20
2018-01-05T19:02:19.513Z,67.20
2018-01-05T19:04:46.967Z,67.10
2018-01-05T19:07:14.433Z,67.10
2018-01-05T19:09:41.889Z,67.20
2018-01-05T19:12:09.348Z,67.20
2018-01-05T19:14:36.814Z,67.30
2018-01-05T19:17:04.287Z,67.30
2018-01-05T19:19:32.514Z,67.40
2018-01-05T19:21:59.966Z,67.30
2018-01-05T19:24:27.421Z,67.20
2018-01-05T19:26:54.877Z,67.30
2018-01-05T19:29:22.366Z,67.20
2018-01-05T19:31:49.815Z,67.20
2018-01-05T19:34:17.309Z,67.40
2018-01-05T19:36:45.549Z,67.30
2018-01-05T19:39:19.246Z,67.30
2018-01-05T19:41:46.714Z,67.20
2018-01-05T19:44:14.226Z,67.10
2018-01-05T19:46:41.680Z,67.10
2018-01-05T19:49:09.137Z,67.20
2018-01-05T19:51:36.598Z,67.20
2018-01-05T19:54:04.054Z,67.10
2018-01-05T19:56:31.503Z,67.10
2018-01-05T19:58:59.007Z,66.90
2018-01-05T20:01:26.451Z,67.00
2018-01-05T20:03:53.927Z,67.10
2018-01-05T20:06:21.370Z,66.90
2018-01-05T20:08:48.834Z,67.00
2018-01-05T20:11:16.282Z,67.00
2018-01-05T20:13:43.755Z,67.00
2018-01-05T20:16:11.209Z,67.00
2018-01-05T20:18:38.669Z,67.10
2018-01-05T20:21:06.130Z,67.20
2018-01-05T20:23:33.585Z,67.30
2018-01-05T20:26:01.053Z,67.30
2018-01-05T20:28:29.270Z,67.30
2018-01-05T20:30:57.500Z,67.30
2018-01-05T20:33:24.957Z,67.30
2018-01-05T20:35:53.194Z,67.30
2018-01-05T20:38:20.698Z,67.30
2018-01-05T20:40:48.172Z,67.30
2018-01-05T20:43:15.613Z,67.30
2018-01-05T20:45:43.837Z,67.30
2018-01-05T20:48:11.282Z,67.30
2018-01-05T20:50:38.738Z,67.30
2018-01-05T20:53:06.188Z,67.00
2018-01-05T20:55:33.642Z,66.80
2018-01-05T20:58:01.121Z,66.80
2018-01-05T21:00:28.573Z,66.70
2018-01-05T21:02:56.037Z,66.60
2018-01-05T21:05:23.486Z,66.60
2018-01-05T21:07:50.931Z,66.50
2018-01-05T21:10:19.187Z,66.20
2018-01-05T21:12:46.649Z,66.20
2018-01-05T21:15:14.947Z,66.10
2018-01-05T21:17:42.476Z,66.00
2018-01-05T21:20:10.157Z,66.00
2018-01-05T21:22:38.378Z,66.00
2018-01-05T21:25:05.833Z,66.00
2018-01-05T21:27:33.289Z,65.80
2018-01-05T21:30:00.751Z,65.80
2018-01-05T21:32:28.217Z,66.00
2018-01-05T21:34:56.989Z,66.10
2018-01-05T21:37:25.444Z,66.30
2018-01-05T21:39:52.897Z,66.30
2018-01-05T21:42:21.287Z,66.20
2018-01-05T21:44:48.738Z,66.20
2018-01-05T21:47:16.970Z,66.30
2018-01-05T21:49:44.426Z,66.20
2018-01-05T21:52:11.891Z,66.20
2018-01-05T21:54:39.342Z,67.00
2018-01-05T21:57:06.822Z,66.30
2018-01-05T21:59:34.290Z,66.40
2018-01-05T22:02:02.613Z,66.50
2018-01-05T22:04:30.072Z,66.30
2018-01-05T22:06:57.541Z,66.50
2018-01-05T22:09:25.025Z,66.40
2018-01-05T22:11:52.458Z,66.40
2018-01-05T22:14:19.926Z,66.50
2018-01-05T22:16:47.410Z,66.60
2018-01-05T22:19:14.873Z,66.50
2018-01-05T22:21:42.317Z,66.40
2018-01-05T22:24:09.778Z,66.40
2018-01-05T22:26:37.993Z,66.40
2018-01-05T22:29:05.486Z,66.40
2018-01-05T22:31:32.933Z,66.40
2018-01-05T22:34:00.401Z,66.50
2018-01-05T22:36:27.854Z,66.50
2018-01-05T22:38:55.304Z,66.40
2018-01-05T22:41:22.753Z,66.40
2018-01-05T22:43:50.230Z,66.50
2018-01-05T22:46:17.690Z,66.40
2018-01-05T22:48:45.168Z,66.60
2018-01-05T22:51:14.137Z,66.50
2018-01-05T22:53:41.597Z,66.50
2018-01-05T22:56:09.051Z,66.50
2018-01-05T22:58:36.526Z,66.50
2018-01-05T23:01:04.809Z,67.00
2018-01-05T23:03:32.262Z,66.50
2018-01-05T23:06:01.318Z,66.80
2018-01-05T23:08:28.779Z,66.70
2018-01-05T23:10:56.238Z,66.80
2018-01-05T23:13:23.703Z,66.80
2018-01-05T23:15:51.177Z,66.90
2018-01-05T23:18:18.626Z,66.90
2018-01-05T23:20:46.093Z,66.80
2018-01-05T23:23:13.554Z,66.80
2018-01-05T23:25:41.778Z,66.50
2018-01-05T23:28:09.221Z,66.90
2018-01-05T23:30:37.446Z,66.90
2018-01-05T23:33:04.912Z,66.80
2018-01-05T23:35:32.378Z,67.10
2018-01-05T23:38:00.596Z,67.00
2018-01-05T23:40:28.048Z,67.00
2018-01-05T23:42:55.506Z,67.10
2018-01-05T23:45:22.966Z,66.90
2018-01-05T23:47:50.414Z,67.00
2018-01-05T23:50:18.643Z,67.00
2018-01-05T23:52:46.089Z,67.00
2018-01-05T23:55:14.318Z,67.00
2018-01-05T23:57:42.535Z,67.00
