createdAt,value
2023-01-11T00:01:49.091Z,4.73
2023-01-11T00:06:52.169Z,12.37
2023-01-11T00:11:55.133Z,8.23
2023-01-11T00:16:58.567Z,5.43
2023-01-11T00:22:01.547Z,6.03
2023-01-11T00:27:03.271Z,8.80
2023-01-11T00:32:05.632Z,8.23
2023-01-11T00:37:10.039Z,9.87
2023-01-11T00:42:30.554Z,4.50
2023-01-11T00:47:50.920Z,3.83
2023-01-11T00:52:53.887Z,3.63
2023-01-11T00:57:55.550Z,4.40
2023-01-11T01:02:57.277Z,3.53
2023-01-11T01:08:00.238Z,4.80
2023-01-11T01:13:22.184Z,4.00
2023-01-11T01:18:23.876Z,4.33
2023-01-11T01:23:26.851Z,6.93
2023-01-11T01:28:28.579Z,2.80
2023-01-11T01:33:30.263Z,3.57
2023-01-11T01:38:33.229Z,2.03
2023-01-11T01:43:53.408Z,8.00
2023-01-11T01:48:57.119Z,4.43
2023-01-11T01:54:01.619Z,2.63
2023-01-11T01:59:07.676Z,3.00
2023-01-11T02:04:11.188Z,2.17
2023-01-11T02:09:19.064Z,2.20
2023-01-11T02:14:20.832Z,1.27
2023-01-11T02:19:39.231Z,2.60
2023-01-11T02:24:56.575Z,1.90
2023-01-11T02:30:04.155Z,6.47
2023-01-11T02:35:12.380Z,3.33
2023-01-11T02:40:16.846Z,2.90
2023-01-11T02:45:29.879Z,2.20
2023-01-11T02:50:33.474Z,4.40
2023-01-11T02:55:38.029Z,1.13
2023-01-11T03:00:41.204Z,4.50
2023-01-11T03:05:45.857Z,2.23
2023-01-11T03:10:53.971Z,2.77
2023-01-11T03:16:04.976Z,1.50
2023-01-11T03:21:14.336Z,1.57
2023-01-11T03:26:19.228Z,2.40
2023-01-11T03:31:22.977Z,2.40
2023-01-11T03:36:27.217Z,1.93
2023-01-11T03:41:29.877Z,5.10
2023-01-11T03:46:34.380Z,2.77
2023-01-11T03:51:38.670Z,2.73
2023-01-11T03:56:43.082Z,5.10
2023-01-11T04:01:46.135Z,9.70
2023-01-11T04:06:47.904Z,1.57
2023-01-11T04:11:49.630Z,1.23
2023-01-11T04:16:52.626Z,1.30
2023-01-11T04:21:54.310Z,7.50
2023-01-11T04:26:56.053Z,3.80
2023-01-11T04:31:59.141Z,1.60
2023-01-11T04:37:00.879Z,4.50
2023-01-11T04:42:21.056Z,1.70
2023-01-11T04:47:24.238Z,1.40
2023-01-11T04:52:25.897Z,2.13
2023-01-11T04:57:27.599Z,3.17
2023-01-11T05:02:30.601Z,3.27
2023-01-11T05:07:32.310Z,2.17
2023-01-11T05:12:34.124Z,1.70
2023-01-11T05:17:37.137Z,2.67
2023-01-11T05:22:38.901Z,1.73
2023-01-11T05:27:40.585Z,7.37
2023-01-11T05:32:43.645Z,1.17
2023-01-11T05:37:45.294Z,2.50
2023-01-11T05:42:47.185Z,1.60
2023-01-11T05:47:52.286Z,4.30
2023-01-11T05:52:53.926Z,3.20
2023-01-11T05:57:55.611Z,2.50
2023-01-11T06:03:00.325Z,2.90
2023-01-11T06:08:02.023Z,3.43
2023-01-11T06:13:23.028Z,2.47
2023-01-11T06:18:26.061Z,1.70
2023-01-11T06:23:28.674Z,1.23
2023-01-11T06:28:30.344Z,1.97
2023-01-11T06:33:33.446Z,1.77
2023-01-11T06:38:35.260Z,3.37
2023-01-11T06:43:37.826Z,4.17
2023-01-11T06:48:40.864Z,1.33
2023-01-11T06:53:42.740Z,1.00
2023-01-11T06:58:46.985Z,1.13
2023-01-11T07:03:50.791Z,1.93
2023-01-11T07:08:52.537Z,2.30
2023-01-11T07:13:54.259Z,4.90
2023-01-11T07:18:57.283Z,1.53
2023-01-11T07:23:58.970Z,0.80
2023-01-11T07:29:00.634Z,1.30
2023-01-11T07:34:03.692Z,2.30
2023-01-11T07:39:05.394Z,2.40
2023-01-11T07:44:07.066Z,1.93
2023-01-11T07:49:10.429Z,1.43
2023-01-11T07:54:12.068Z,1.00
2023-01-11T07:59:13.701Z,1.03
2023-01-11T08:04:16.798Z,1.53
2023-01-11T08:09:18.751Z,1.23
2023-01-11T08:14:39.208Z,3.10
2023-01-11T08:19:42.442Z,1.87
2023-01-11T08:24:44.089Z,1.37
2023-01-11T08:29:46.124Z,1.63
2023-01-11T08:34:49.371Z,1.67
2023-01-11T08:39:51.267Z,1.73
2023-01-11T08:44:52.918Z,1.13
2023-01-11T08:49:55.900Z,2.30
2023-01-11T08:54:57.556Z,1.20
2023-01-11T08:59:59.199Z,1.10
2023-01-11T09:05:02.194Z,2.10
2023-01-11T09:10:04.298Z,1.77
2023-01-11T09:15:06.989Z,1.23
2023-01-11T09:20:12.036Z,1.47
2023-01-11T09:25:13.873Z,1.10
2023-01-11T09:30:16.725Z,1.80
2023-01-11T09:35:19.901Z,4.37
2023-01-11T09:40:22.291Z,1.00
2023-01-11T09:45:24.451Z,2.00
2023-01-11T09:50:28.576Z,1.27
2023-01-11T09:55:32.963Z,1.43
2023-01-11T10:00:42.801Z,0.93
2023-01-11T10:05:59.472Z,2.10
2023-01-11T10:18:30.187Z,1.23
2023-01-11T10:22:00.492Z,2.60
2023-01-11T10:27:03.798Z,0.77
2023-01-11T10:32:22.826Z,0.70
2023-01-11T10:37:50.344Z,0.70
2023-01-11T10:42:54.702Z,0.70
2023-01-11T10:47:59.199Z,1.67
2023-01-11T10:53:07.056Z,0.70
2023-01-11T10:58:12.870Z,1.47
2023-01-11T11:03:38.406Z,0.77
2023-01-11T11:08:44.487Z,1.00
2023-01-11T11:13:49.280Z,2.13
2023-01-11T11:18:51.011Z,0.67
2023-01-11T11:23:56.902Z,0.60
2023-01-11T11:28:59.708Z,0.60
2023-01-11T11:34:06.788Z,1.27
2023-01-11T11:39:11.727Z,0.80
2023-01-11T11:44:16.269Z,1.20
2023-01-11T11:49:18.041Z,7.53
2023-01-11T11:54:23.157Z,14.87
2023-01-11T11:59:26.204Z,5.00
2023-01-11T12:04:33.543Z,2.30
2023-01-11T12:09:36.846Z,2.20
2023-01-11T12:14:38.515Z,0.93
2023-01-11T12:19:41.691Z,1.03
2023-01-11T12:24:44.849Z,2.50
2023-01-11T12:29:51.774Z,1.27
2023-01-11T12:35:00.863Z,1.30
2023-01-11T12:40:08.759Z,2.00
2023-01-11T12:45:16.646Z,2.80
2023-01-11T12:50:20.919Z,0.90
2023-01-11T12:55:42.021Z,2.10
2023-01-11T13:00:54.235Z,1.27
2023-01-11T13:06:00.427Z,1.93
2023-01-11T13:11:06.159Z,1.30
2023-01-11T13:16:10.297Z,1.60
2023-01-11T13:21:18.166Z,2.70
2023-01-11T13:26:23.104Z,3.70
2023-01-11T13:31:24.773Z,13.53
2023-01-11T13:36:28.233Z,9.33
2023-01-11T13:41:33.200Z,5.40
2023-01-11T13:46:41.543Z,2.30
2023-01-11T13:51:46.384Z,4.00
2023-01-11T13:56:52.006Z,5.40
2023-01-11T14:01:55.730Z,1.60
2023-01-11T14:07:04.935Z,2.07
2023-01-11T14:12:10.455Z,2.00
2023-01-11T14:17:27.169Z,2.50
2023-01-11T14:22:33.399Z,5.17
2023-01-11T14:27:44.436Z,4.97
2023-01-11T14:33:25.821Z,7.27
2023-01-11T14:39:05.586Z,4.93
2023-01-11T14:44:17.846Z,4.67
2023-01-11T14:49:26.741Z,6.30
2023-01-11T14:54:29.058Z,10.10
2023-01-11T14:59:37.296Z,6.83
2023-01-11T15:04:59.328Z,11.37
2023-01-11T15:10:04.454Z,9.20
2023-01-11T15:15:07.443Z,12.00
2023-01-11T15:20:11.243Z,8.33
2023-01-11T15:25:21.808Z,12.50
2023-01-11T15:30:37.059Z,10.90
2023-01-11T15:35:38.726Z,11.07
2023-01-11T15:40:42.228Z,12.47
2023-01-11T15:46:42.440Z,11.60
2023-01-11T15:52:02.957Z,7.87
2023-01-11T15:57:20.701Z,11.23
2023-01-11T16:03:04.326Z,9.77
2023-01-11T16:08:12.664Z,18.03
2023-01-11T16:13:27.834Z,12.43
2023-01-11T16:18:33.832Z,14.20
2023-01-11T16:23:35.498Z,11.07
2023-01-11T16:28:41.449Z,23.27
2023-01-11T16:33:43.101Z,17.63
2023-01-11T16:38:54.116Z,9.40
2023-01-11T16:43:59.612Z,28.53
2023-01-11T16:49:08.639Z,27.70
2023-01-11T16:54:11.687Z,23.20
2023-01-11T16:59:20.151Z,16.60
2023-01-11T17:04:26.243Z,18.50
2023-01-11T17:09:29.555Z,25.87
2023-01-11T17:14:42.411Z,12.97
2023-01-11T17:19:45.847Z,15.47
2023-01-11T17:24:49.944Z,26.60
2023-01-11T17:29:53.627Z,18.10
2023-01-11T17:34:55.303Z,16.00
2023-01-11T17:39:57.216Z,16.57
2023-01-11T17:45:13.211Z,26.73
2023-01-11T17:50:23.506Z,11.10
2023-01-11T17:55:25.281Z,13.70
2023-01-11T18:00:29.354Z,22.77
2023-01-11T18:05:31.008Z,21.77
2023-01-11T18:10:33.781Z,15.97
2023-01-11T18:15:36.884Z,25.20
2023-01-11T18:20:38.847Z,24.13
2023-01-11T18:25:40.488Z,27.60
2023-01-11T18:30:45.570Z,24.33
2023-01-11T18:35:48.679Z,21.07
2023-01-11T18:40:50.770Z,13.53
2023-01-11T18:45:53.869Z,16.23
2023-01-11T18:50:56.079Z,15.33
2023-01-11T18:55:57.764Z,21.70
2023-01-11T19:01:00.829Z,8.57
2023-01-11T19:06:02.696Z,16.20
2023-01-11T19:11:04.727Z,23.33
2023-01-11T19:16:08.258Z,14.57
2023-01-11T19:21:11.824Z,17.10
2023-01-11T19:26:13.655Z,16.57
2023-01-11T19:31:17.588Z,17.43
2023-01-11T19:36:19.463Z,15.47
2023-01-11T19:41:21.163Z,23.63
2023-01-11T19:46:31.477Z,19.90
2023-01-11T19:51:33.889Z,28.87
2023-01-11T19:56:35.724Z,21.37
2023-01-11T20:01:38.916Z,18.43
2023-01-11T20:06:41.418Z,18.30
2023-01-11T20:11:43.122Z,27.53
2023-01-11T20:16:46.222Z,17.33
2023-01-11T20:21:47.939Z,13.87
2023-01-11T20:26:49.661Z,24.27
2023-01-11T20:31:52.797Z,25.13
2023-01-11T20:36:54.524Z,23.70
2023-01-11T20:41:56.358Z,18.30
2023-01-11T20:46:59.426Z,18.07
2023-01-11T20:52:01.096Z,23.27
2023-01-11T20:57:05.585Z,19.37
2023-01-11T21:02:09.746Z,18.07
2023-01-11T21:07:11.498Z,25.40
2023-01-11T21:12:13.185Z,51.10
2023-01-11T21:17:16.352Z,92.77
2023-01-11T21:22:17.999Z,88.03
2023-01-11T21:27:19.827Z,20.23
2023-01-11T21:32:23.056Z,15.47
2023-01-11T21:37:24.990Z,17.20
2023-01-11T21:42:26.649Z,21.33
2023-01-11T21:47:29.664Z,25.63
2023-01-11T21:52:31.440Z,14.37
2023-01-11T21:57:33.335Z,18.57
2023-01-11T22:02:36.322Z,18.07
2023-01-11T22:07:40.183Z,12.43
2023-01-11T22:12:42.112Z,14.67
2023-01-11T22:17:45.168Z,20.30
2023-01-11T22:22:46.948Z,12.10
2023-01-11T22:27:48.621Z,16.87
2023-01-11T22:32:51.645Z,9.80
2023-01-11T22:37:53.303Z,14.73
2023-01-11T22:42:55.035Z,9.80
2023-01-11T22:47:59.676Z,22.77
2023-01-11T22:53:01.731Z,11.53
2023-01-11T22:58:03.427Z,20.33
2023-01-11T23:03:06.579Z,10.83
2023-01-11T23:08:08.351Z,14.53
2023-01-11T23:13:28.752Z,9.90
2023-01-11T23:18:31.849Z,15.87
2023-01-11T23:23:33.523Z,14.77
2023-01-11T23:28:35.152Z,10.53
2023-01-11T23:33:38.095Z,12.10
2023-01-11T23:38:39.793Z,8.33
2023-01-11T23:43:41.495Z,7.80
2023-01-11T23:48:44.568Z,11.60
2023-01-11T23:53:46.346Z,9.93
2023-01-11T23:58:48.077Z,12.47
