createdAt,value
2022-10-17T00:02:51.881Z,3.55
2022-10-17T00:07:56.509Z,3.30
2022-10-17T00:13:02.076Z,2.97
2022-10-17T00:18:05.737Z,3.42
2022-10-17T00:23:11.049Z,2.97
2022-10-17T00:28:16.718Z,3.50
2022-10-17T00:33:20.248Z,3.30
2022-10-17T00:38:23.779Z,3.28
2022-10-17T00:43:29.489Z,3.25
2022-10-17T00:48:33.016Z,3.30
2022-10-17T00:53:37.878Z,3.60
2022-10-17T00:58:43.226Z,3.57
2022-10-17T01:03:47.026Z,3.80
2022-10-17T01:08:50.570Z,4.20
2022-10-17T01:14:02.421Z,3.88
2022-10-17T01:19:26.610Z,3.70
2022-10-17T01:24:49.458Z,3.70
2022-10-17T01:30:10.467Z,4.20
2022-10-17T01:35:23.222Z,3.90
2022-10-17T01:40:31.311Z,3.80
2022-10-17T01:45:41.534Z,4.57
2022-10-17T01:50:51.748Z,4.00
2022-10-17T01:55:58.913Z,4.15
2022-10-17T02:01:06.148Z,4.50
2022-10-17T02:06:12.286Z,4.65
2022-10-17T02:11:18.543Z,5.50
2022-10-17T02:16:35.273Z,4.90
2022-10-17T02:21:51.969Z,5.10
2022-10-17T02:27:02.772Z,4.82
2022-10-17T02:32:09.619Z,5.45
2022-10-17T02:37:23.910Z,4.85
2022-10-17T02:42:30.203Z,4.88
2022-10-17T02:47:38.527Z,5.00
2022-10-17T02:52:49.250Z,5.18
2022-10-17T02:57:56.796Z,5.68
2022-10-17T03:03:00.312Z,5.00
2022-10-17T03:08:05.758Z,4.57
2022-10-17T03:13:09.281Z,4.78
2022-10-17T03:18:13.087Z,4.75
2022-10-17T03:23:27.831Z,4.88
2022-10-17T03:28:31.387Z,4.95
2022-10-17T03:33:34.978Z,4.70
2022-10-17T03:38:40.640Z,4.57
2022-10-17T03:43:44.158Z,4.30
2022-10-17T03:48:47.692Z,4.90
2022-10-17T03:53:53.038Z,4.85
2022-10-17T03:58:57.070Z,5.15
2022-10-17T04:04:00.628Z,5.03
2022-10-17T04:09:06.630Z,5.00
2022-10-17T04:14:11.529Z,4.97
2022-10-17T04:19:15.265Z,4.95
2022-10-17T04:24:20.534Z,4.70
2022-10-17T04:29:24.820Z,5.00
2022-10-17T04:34:28.361Z,5.18
2022-10-17T04:39:33.518Z,5.25
2022-10-17T04:44:37.058Z,5.13
2022-10-17T04:54:46.546Z,5.20
2022-10-17T04:59:50.098Z,5.97
2022-10-17T05:04:53.618Z,5.63
2022-10-17T05:09:58.804Z,5.10
2022-10-17T05:15:02.346Z,6.07
2022-10-17T05:20:06.885Z,6.25
2022-10-17T05:25:13.863Z,6.05
2022-10-17T05:30:17.496Z,5.93
2022-10-17T05:35:21.067Z,5.68
2022-10-17T05:40:26.278Z,6.32
2022-10-17T05:45:29.822Z,5.80
2022-10-17T05:50:33.501Z,5.35
2022-10-17T05:55:38.658Z,5.93
2022-10-17T06:00:42.231Z,5.30
2022-10-17T06:05:45.763Z,6.03
2022-10-17T06:10:51.411Z,6.13
2022-10-17T06:15:55.015Z,5.30
2022-10-17T06:21:03.877Z,5.38
2022-10-17T06:26:09.238Z,5.95
2022-10-17T06:31:14.527Z,5.77
2022-10-17T06:36:18.202Z,5.00
2022-10-17T06:41:23.346Z,5.43
2022-10-17T06:46:26.852Z,5.30
2022-10-17T06:51:30.414Z,5.78
2022-10-17T06:56:36.505Z,5.85
2022-10-17T07:06:49.886Z,5.55
2022-10-17T07:11:55.080Z,4.67
2022-10-17T07:16:58.661Z,5.37
2022-10-17T07:22:02.212Z,6.38
2022-10-17T07:27:07.486Z,5.22
2022-10-17T07:32:11.061Z,5.20
2022-10-17T07:37:14.621Z,5.00
2022-10-17T07:42:19.807Z,5.20
2022-10-17T07:47:23.608Z,4.80
2022-10-17T07:52:27.474Z,5.00
2022-10-17T07:57:32.891Z,4.63
2022-10-17T08:02:36.418Z,5.00
2022-10-17T08:07:39.969Z,4.90
2022-10-17T08:12:45.799Z,4.45
2022-10-17T08:17:50.246Z,4.93
2022-10-17T08:22:54.192Z,4.85
2022-10-17T08:27:59.630Z,4.95
2022-10-17T08:33:03.222Z,4.93
2022-10-17T08:38:08.180Z,4.85
2022-10-17T08:43:35.345Z,4.70
2022-10-17T08:53:55.124Z,4.60
2022-10-17T08:59:00.384Z,4.35
2022-10-17T09:04:20.532Z,4.90
2022-10-17T09:09:35.222Z,4.32
2022-10-17T09:15:09.048Z,3.90
2022-10-17T09:20:17.132Z,4.10
2022-10-17T09:25:21.839Z,4.13
2022-10-17T09:30:50.796Z,3.80
2022-10-17T09:35:54.962Z,4.07
2022-10-17T09:41:01.289Z,4.25
2022-10-17T09:46:13.755Z,3.92
2022-10-17T09:51:25.588Z,3.83
2022-10-17T09:56:30.357Z,4.05
2022-10-17T10:01:35.564Z,3.88
2022-10-17T10:06:39.822Z,3.78
2022-10-17T10:11:48.869Z,4.10
2022-10-17T10:16:54.311Z,4.00
2022-10-17T10:21:59.461Z,4.10
2022-10-17T10:27:04.907Z,3.95
2022-10-17T10:32:13.208Z,4.03
2022-10-17T10:37:22.449Z,4.07
2022-10-17T10:42:29.718Z,4.00
2022-10-17T10:47:34.944Z,4.05
2022-10-17T10:52:44.065Z,4.20
2022-10-17T10:57:49.507Z,3.97
2022-10-17T11:03:03.810Z,4.40
2022-10-17T11:08:14.868Z,4.20
2022-10-17T11:13:23.049Z,3.80
2022-10-17T11:18:34.086Z,3.90
2022-10-17T11:23:42.294Z,3.70
2022-10-17T11:28:45.873Z,4.28
2022-10-17T11:33:55.086Z,3.80
2022-10-17T11:39:02.773Z,4.47
2022-10-17T11:44:20.970Z,3.80
2022-10-17T11:49:32.134Z,4.88
2022-10-17T11:54:41.988Z,4.57
2022-10-17T12:00:07.649Z,4.25
2022-10-17T12:05:22.593Z,4.55
2022-10-17T12:10:40.028Z,4.72
2022-10-17T12:15:46.558Z,4.82
2022-10-17T12:20:57.530Z,4.07
2022-10-17T12:26:04.718Z,4.53
2022-10-17T12:31:11.758Z,4.68
2022-10-17T12:36:49.538Z,4.85
2022-10-17T12:41:55.951Z,4.32
2022-10-17T12:46:59.880Z,4.03
2022-10-17T12:52:49.286Z,4.25
2022-10-17T12:57:57.319Z,4.30
2022-10-17T13:03:07.492Z,4.35
2022-10-17T13:08:18.705Z,4.13
2022-10-17T13:13:26.331Z,4.05
2022-10-17T13:18:30.496Z,4.20
2022-10-17T13:23:37.568Z,4.22
2022-10-17T13:28:41.179Z,3.70
2022-10-17T13:33:44.715Z,4.43
2022-10-17T13:38:50.114Z,4.20
2022-10-17T13:43:54.052Z,4.40
2022-10-17T13:48:58.903Z,3.97
2022-10-17T13:54:19.382Z,4.15
2022-10-17T13:59:24.718Z,4.03
2022-10-17T14:04:28.304Z,4.13
2022-10-17T14:09:33.860Z,4.15
2022-10-17T14:15:05.146Z,4.30
2022-10-17T14:20:34.026Z,4.30
2022-10-17T14:25:31.709Z,4.03
2022-10-17T14:35:59.702Z,3.80
2022-10-17T14:46:35.515Z,4.25
2022-10-17T14:51:50.384Z,3.73
2022-10-17T14:57:15.785Z,4.85
2022-10-17T15:02:19.302Z,4.30
2022-10-17T15:07:23.231Z,4.78
2022-10-17T15:12:28.707Z,4.55
2022-10-17T15:17:33.737Z,3.95
2022-10-17T15:22:37.339Z,3.97
2022-10-17T15:27:42.552Z,4.30
2022-10-17T15:32:46.098Z,3.57
2022-10-17T15:37:50.319Z,4.68
2022-10-17T15:42:55.520Z,4.32
2022-10-17T15:48:04.975Z,4.20
2022-10-17T15:53:12.804Z,4.30
2022-10-17T15:58:19.561Z,4.43
2022-10-17T16:03:23.091Z,3.72
2022-10-17T16:08:26.675Z,4.50
2022-10-17T16:13:32.267Z,4.25
2022-10-17T16:18:35.787Z,4.03
2022-10-17T16:23:39.334Z,5.22
2022-10-17T16:28:46.215Z,6.03
2022-10-17T16:33:51.621Z,5.80
2022-10-17T16:38:55.214Z,6.03
2022-10-17T16:44:02.373Z,5.70
2022-10-17T16:49:06.404Z,6.53
2022-10-17T16:54:10.071Z,6.38
2022-10-17T16:59:15.230Z,5.75
2022-10-17T17:04:18.755Z,7.03
2022-10-17T17:09:22.386Z,6.22
2022-10-17T17:14:27.646Z,5.88
2022-10-17T17:19:31.321Z,6.10
2022-10-17T17:24:34.840Z,6.30
2022-10-17T17:29:40.605Z,5.47
2022-10-17T17:34:44.130Z,5.55
2022-10-17T17:39:47.652Z,5.70
2022-10-17T17:44:53.726Z,5.90
2022-10-17T17:49:57.277Z,5.43
2022-10-17T17:55:00.812Z,5.28
2022-10-17T18:00:07.075Z,4.82
2022-10-17T18:05:10.649Z,5.53
2022-10-17T18:15:20.788Z,5.17
2022-10-17T18:20:24.328Z,4.70
2022-10-17T18:25:27.830Z,5.22
2022-10-17T18:30:34.539Z,5.22
2022-10-17T18:35:38.201Z,4.70
2022-10-17T18:40:41.742Z,5.60
2022-10-17T18:45:46.887Z,4.43
2022-10-17T18:50:50.461Z,5.28
2022-10-17T18:55:53.989Z,5.10
2022-10-17T19:01:03.472Z,5.00
2022-10-17T19:06:08.900Z,5.57
2022-10-17T19:11:14.821Z,5.55
2022-10-17T19:16:21.859Z,5.53
2022-10-17T19:21:26.140Z,5.88
2022-10-17T19:26:31.608Z,5.47
2022-10-17T19:31:37.405Z,5.97
2022-10-17T19:36:41.216Z,5.97
2022-10-17T19:41:45.950Z,5.60
2022-10-17T19:46:52.153Z,6.32
2022-10-17T19:51:55.813Z,5.70
2022-10-17T19:56:59.437Z,4.97
2022-10-17T20:02:04.734Z,6.90
2022-10-17T20:07:08.285Z,5.97
2022-10-17T20:12:11.831Z,5.30
2022-10-17T20:17:17.747Z,5.53
2022-10-17T20:22:21.479Z,5.18
2022-10-17T20:27:27.664Z,5.90
2022-10-17T20:32:39.528Z,6.28
2022-10-17T20:37:43.843Z,5.72
2022-10-17T20:42:47.359Z,6.30
2022-10-17T20:47:53.465Z,6.18
2022-10-17T20:53:11.114Z,5.97
2022-10-17T20:58:20.908Z,6.32
2022-10-17T21:03:26.101Z,5.53
2022-10-17T21:08:29.648Z,5.70
2022-10-17T21:13:33.153Z,6.20
2022-10-17T21:18:38.836Z,5.80
2022-10-17T21:23:43.746Z,5.82
2022-10-17T21:28:48.518Z,6.38
2022-10-17T21:33:55.946Z,5.90
2022-10-17T21:38:59.755Z,5.70
2022-10-17T21:44:04.943Z,6.00
2022-10-17T21:49:12.011Z,5.93
2022-10-17T21:54:16.189Z,5.80
2022-10-17T21:59:19.821Z,5.93
2022-10-17T22:04:24.978Z,6.13
2022-10-17T22:09:28.598Z,5.85
2022-10-17T22:14:32.136Z,6.07
2022-10-17T22:19:37.344Z,5.78
2022-10-17T22:24:40.852Z,5.70
2022-10-17T22:29:44.373Z,6.07
2022-10-17T22:34:51.014Z,6.20
2022-10-17T22:39:54.568Z,6.07
2022-10-17T22:44:58.158Z,5.90
2022-10-17T22:50:03.358Z,5.72
2022-10-17T22:55:08.002Z,5.85
2022-10-17T23:00:12.887Z,5.88
2022-10-17T23:05:18.166Z,6.10
2022-10-17T23:10:21.704Z,5.40
2022-10-17T23:15:25.249Z,6.13
2022-10-17T23:20:31.577Z,6.10
2022-10-17T23:25:35.620Z,5.68
2022-10-17T23:30:39.498Z,5.47
2022-10-17T23:35:44.667Z,5.53
2022-10-17T23:40:48.183Z,5.18
2022-10-17T23:45:51.701Z,5.55
2022-10-17T23:50:57.787Z,5.63
2022-10-17T23:56:01.447Z,5.03
